domainname,nr_asn
exoscale.ch,31396.0
comlaude.ch,30941.0
infomaniak.ch,29201.0
cern.ch,29036.0
switch.ch,28991.0
in-addr.ch,27556.0
noris.ch,27106.0
hostpoint.ch,26860.0
nic.ch,26817.0
bluewin.ch,25989.0
honcode.ch,25613.0
google.ch,25093.0
protonmail.ch,25084.0
sunrise.ch,24673.0
finarea.ch,23478.0
nine.ch,22354.0
swisscom.ch,21420.0
scs-ns.ch,21338.0
itu.ch,21288.0
open.ch,21054.0
hoststar.ch,20571.0
cyon.ch,20385.0
admin.ch,18954.0
pinterest.ch,18788.0
protonvpn.ch,18618.0
vtx.ch,18572.0
kreativmedia.ch,18532.0
ethz.ch,18390.0
fbwat.ch,17831.0
nzz-tech.ch,17804.0
tophost.ch,17621.0
dimago.ch,17479.0
fcom.ch,16866.0
glipac.ch,16772.0
nzz.ch,16717.0
name-servers.ch,16703.0
adslplus.ch,16409.0
metanet.ch,16092.0
ellb.ch,15915.0
zer0day.ch,15518.0
swissinfo.ch,15427.0
gmx.ch,15277.0
adidas.ch,15205.0
uzh.ch,14951.0
hispeed.ch,14835.0
cyberlink.ch,14572.0
epfl.ch,14469.0
webland.ch,14321.0
solnet.ch,14287.0
hosttech.ch,14194.0
mpod.ch,14187.0
netplus.ch,14150.0
hcuge.ch,14140.0
srgssr.ch,14135.0
toppreise.ch,14114.0
abuse.ch,14021.0
threema.ch,13702.0
blick.ch,13661.0
migros.ch,13530.0
upc.ch,13509.0
unige.ch,13489.0
agrinet.ch,13238.0
hostfactory.ch,13020.0
astro.ch,12698.0
unmutedte.ch,12475.0
qlns.ch,12431.0
evard.ch,12356.0
netzone.ch,12274.0
iway.ch,12267.0
porsche.ch,12142.0
exigo.ch,12122.0
xmedia.ch,12116.0
publicompserver.ch,12107.0
coop.ch,12075.0
hosting.ch,12048.0
interway.ch,12019.0
opsdns.ch,11939.0
xvo.ch,11931.0
adslpremium.ch,11909.0
posteo-dns.ch,11894.0
glattnet.ch,11882.0
dfinet.ch,11564.0
adtracker.ch,11443.0
sbb.ch,11376.0
rts.ch,11299.0
post.ch,11274.0
nubium.ch,11166.0
4am.ch,11122.0
ncag.ch,11101.0
imp.ch,11086.0
srf.ch,10991.0
adsugar.ch,10956.0
swisstxt.ch,10888.0
nts.ch,10822.0
da-services.ch,10808.0
036.ch,10807.0
unibas.ch,10759.0
datasource.ch,10720.0
unibe.ch,10669.0
namemaster.ch,10656.0
tagesanzeiger.ch,10652.0
20min.ch,10548.0
getback.ch,10480.0
ipcc.ch,10369.0
tcnet.ch,10363.0
autoscout24.ch,10358.0
ossig.ch,10202.0
admeira.ch,10200.0
wingo.ch,10195.0
evok.ch,10153.0
namesrv.ch,10136.0
unil.ch,10016.0
geberit.ch,9963.0
hon.ch,9876.0
mixdrop.ch,9856.0
boomte.ch,9747.0
netcetera-payment.ch,9722.0
datacenterlight.ch,9681.0
nextron.ch,9672.0
datazug.ch,9586.0
unifr.ch,9574.0
trendhosting-net.ch,9553.0
mtfcloud.ch,9521.0
innet.ch,9519.0
webstyle.ch,9495.0
swissns.ch,9452.0
virtualtec.ch,9426.0
visual-fantastix.ch,9336.0
digitale-gesellschaft.ch,9288.0
cryptowat.ch,9215.0
datacenter-migros.ch,9194.0
ewdns.ch,9173.0
faelix.ch,9162.0
pcdog.ch,9135.0
tripadvisor.ch,9132.0
go-fet.ch,9073.0
wservices.ch,9012.0
newhome.ch,8996.0
curaden-hosting.ch,8965.0
arcade.ch,8932.0
netrics.ch,8905.0
opsserver.ch,8886.0
prolitteris.ch,8877.0
ricardostatic.ch,8839.0
spee.ch,8828.0
ebay.ch,8766.0
opsone-analytics.ch,8737.0
airbnb.ch,8676.0
watson.ch,8644.0
swisslink.ch,8569.0
backslash.ch,8554.0
ungleich.ch,8536.0
gb-next.ch,8527.0
sbid.ch,8437.0
blogspot.ch,8396.0
cleanmail.ch,8359.0
kbntx.ch,8353.0
goeast.ch,8303.0
eudns.ch,8287.0
imd.ch,8242.0
srg-ssr.ch,8228.0
jabraheadsets.ch,8224.0
iec.ch,8217.0
rhone.ch,8217.0
salt.ch,8208.0
swisspass.ch,8156.0
oetiker.ch,8130.0
ti-edu.ch,8129.0
nau.ch,8097.0
wootly.ch,8057.0
unisg.ch,8045.0
pwxs.ch,8040.0
ehl.ch,8012.0
datawire.ch,8010.0
ricardo.ch,7981.0
as1836.ch,7937.0
servicehoster.ch,7928.0
tutti.ch,7905.0
fastnet.ch,7893.0
digitecgalaxus.ch,7845.0
search.ch,7787.0
local.ch,7762.0
reebok.ch,7759.0
avectris.ch,7753.0
servertown.ch,7733.0
digitec.ch,7712.0
host.ch,7675.0
audatex.ch,7652.0
cablecom.ch,7646.0
usz.ch,7644.0
litepay.ch,7639.0
ebu.ch,7633.0
letemps.ch,7614.0
danzz.ch,7552.0
senselan.ch,7522.0
genotec.ch,7511.0
postfinance.ch,7497.0
maillink.ch,7474.0
mychoice.ch,7448.0
vd.ch,7426.0
nth.ch,7394.0
galaxus.ch,7392.0
5ms.ch,7378.0
datacomm.ch,7354.0
nhost.ch,7354.0
globus.ch,7349.0
publictracker.ch,7332.0
typo3server.ch,7327.0
zalando.ch,7248.0
homegate.ch,7233.0
softronics.ch,7222.0
firestorm.ch,7222.0
datapark.ch,7220.0
onlime.ch,7214.0
static-nzz.ch,7193.0
1ahostingpro.ch,7173.0
fhnw.ch,7145.0
zhaw.ch,7145.0
exion.ch,7126.0
unine.ch,7115.0
ulrichard.ch,7115.0
solarcom.ch,7114.0
songsear.ch,7112.0
citycable.ch,7100.0
immoscout24.ch,7075.0
rsnweb.ch,7068.0
intername.ch,7043.0
wemfbox.ch,7005.0
alpinedc.ch,6956.0
dsl-schweiz.ch,6951.0
tamedia.ch,6939.0
enidan.ch,6915.0
businessclick.ch,6903.0
swissonline.ch,6891.0
netoxygen.ch,6890.0
mscgva.ch,6831.0
hotmail.ch,6826.0
ebookers.ch,6803.0
amenic.ch,6794.0
kmudemo.ch,6783.0
tlaun.ch,6774.0
appuser.ch,6760.0
dns-zonen.ch,6707.0
learningapps.ch,6705.0
eagledynamics.ch,6702.0
oriented.ch,6689.0
luzernerzeitung.ch,6681.0
proton.ch,6661.0
ticketcorner.ch,6624.0
qos.ch,6606.0
inwx.ch,6602.0
flashcable.ch,6590.0
sexwat.ch,6589.0
anibis.ch,6561.0
ezimg.ch,6547.0
comparis.ch,6505.0
suedostschweiz.ch,6459.0
fooby.ch,6449.0
weblink.ch,6434.0
adconsole.ch,6425.0
oris.ch,6407.0
manor.ch,6403.0
xmodels-live.ch,6377.0
bfh.ch,6363.0
hslu.ch,6346.0
icinternet.ch,6331.0
gettyimages.ch,6323.0
heig-vd.ch,6298.0
nexanet.ch,6296.0
iso.ch,6270.0
chuv.ch,6243.0
be.ch,6242.0
ganesh-hosting.ch,6233.0
smallte.ch,6224.0
az-cdn.ch,6218.0
apgsga.ch,6211.0
brack.ch,6211.0
sceur.ch,6208.0
connects.ch,6205.0
hirslanden.ch,6203.0
2edaadmin.ch,6197.0
hiho.ch,6197.0
swissquote.ch,6153.0
competec.ch,6148.0
metas.ch,6124.0
jonasschnelli.ch,6113.0
rsi.ch,6111.0
ne.ch,6107.0
domaintraffic.ch,6099.0
distrelec.ch,6095.0
orcwebhosting.ch,6059.0
i-web.ch,6055.0
psi.ch,6033.0
blckbn.ch,6028.0
gotdns.ch,6026.0
domains.ch,6003.0
ge.ch,5999.0
fourmilab.ch,5996.0
leunet.ch,5987.0
xiag.ch,5982.0
ip-plus.ch,5951.0
datenpark.ch,5942.0
flow.ch,5931.0
zh.ch,5913.0
jobs.ch,5902.0
internetgalerie.ch,5899.0
sfs-network.ch,5895.0
usi.ch,5887.0
scsstatic.ch,5885.0
swisslos.ch,5883.0
tdg.ch,5862.0
raq.ch,5848.0
chmedia.ch,5828.0
republik.ch,5815.0
gbucket.ch,5811.0
raiffeisen.ch,5809.0
lombardodier.ch,5803.0
databaar.ch,5787.0
dns-cloud.ch,5785.0
phonesear.ch,5775.0
web-agentur.ch,5756.0
axa.ch,5749.0
cede.ch,5748.0
tcs.ch,5720.0
prospective.ch,5715.0
viseca.ch,5696.0
expedia.ch,5681.0
ch.ch,5681.0
arenabg.ch,5661.0
interactivebrokers.ch,5658.0
ti.ch,5653.0
jjshouse.ch,5644.0
meteoswiss-app.ch,5642.0
cs2.ch,5630.0
syhost.ch,5625.0
hostmax.ch,5620.0
hitparade.ch,5619.0
switchplus-mail.ch,5612.0
demonoid.ch,5604.0
zhdk.ch,5592.0
redcod.ch,5586.0
centinated.ch,5574.0
glaro.ch,5573.0
bizay.ch,5569.0
ibllc.ch,5557.0
laredoute.ch,5553.0
ville-ge.ch,5528.0
swisslife.ch,5527.0
worldcom.ch,5526.0
qldc.ch,5521.0
skyscanner.ch,5507.0
mailprofiler.ch,5487.0
oly.ch,5469.0
quicksear.ch,5469.0
domrobot.ch,5459.0
mediamarkt.ch,5453.0
sumosear.ch,5425.0
dvbern.ch,5419.0
schweizer-illustrierte.ch,5415.0
ymc.ch,5408.0
totalcommander.ch,5395.0
flughafen-zuerich.ch,5389.0
csti.ch,5388.0
upnethosting.ch,5388.0
komodo.ch,5374.0
goeuro.ch,5374.0
securesear.ch,5371.0
ntd.ch,5360.0
psideo.ch,5359.0
cybernetwork.ch,5357.0
aare-rz.ch,5351.0
fr.ch,5346.0
stadt-zuerich.ch,5345.0
holzapfel.ch,5342.0
deplanet.ch,5319.0
onebyte.ch,5319.0
netstream.ch,5305.0
loky.ch,5301.0
vtxmail.ch,5301.0
finanzen.ch,5287.0
bcv.ch,5280.0
moneyhouse.ch,5275.0
swisslog.ch,5272.0
insel.ch,5272.0
bs.ch,5267.0
ggaweb.ch,5261.0
uwatchfree.ch,5259.0
onlinesear.ch,5246.0
safemail.ch,5220.0
my105.ch,5204.0
wsl.ch,5198.0
orellfuessli.ch,5195.0
handelszeitung.ch,5190.0
trenka.ch,5182.0
stnet.ch,5155.0
stzh.ch,5149.0
cash.ch,5135.0
hin.ch,5133.0
green.ch,5133.0
emilfrey.ch,5132.0
xelon.ch,5130.0
cryptonomist.ch,5121.0
lu.ch,5117.0
neotrend.ch,5098.0
intercom-web.ch,5083.0
xprofiler.ch,5070.0
kfsb.ch,5068.0
unepchemicals.ch,5062.0
a4cdn.ch,5060.0
iheid.ch,5058.0
liteweb.ch,5057.0
bluemail.ch,5044.0
permaleads.ch,5043.0
myhostpoint.ch,5028.0
help.ch,5023.0
finews.ch,5008.0
basler.ch,4991.0
lematin.ch,4991.0
zkb.ch,4987.0
oferlo.ch,4981.0
pnow.ch,4976.0
modpacks.ch,4962.0
stmb.ch,4958.0
escapenet.ch,4947.0
glei.ch,4946.0
net2000.ch,4943.0
netmind.ch,4940.0
tcrn.ch,4939.0
masterhomepage.ch,4923.0
fust.ch,4922.0
vsnet.ch,4916.0
ngit.ch,4913.0
offersear.ch,4909.0
glassdoor.ch,4905.0
forebase.ch,4901.0
24heures.ch,4892.0
smte.ch,4892.0
refline.ch,4888.0
widewalls.ch,4887.0
geoweb.ch,4887.0
byteworks.ch,4875.0
eriell.ch,4874.0
uptm.ch,4874.0
deckpoint.ch,4864.0
tio.ch,4861.0
asstra.ch,4851.0
prezenz.ch,4845.0
entex.ch,4843.0
kayak.ch,4837.0
ag.ch,4836.0
xmodels.ch,4821.0
helsana.ch,4815.0
corvent.ch,4812.0
cscs.ch,4811.0
webfg.ch,4810.0
stepping-stone.ch,4808.0
begasoft.ch,4807.0
ips.ch,4805.0
fima-hosting.ch,4799.0
ssatr.ch,4790.0
dns1.ch,4789.0
css.ch,4787.0
netstyle.ch,4785.0
mironet.ch,4782.0
blickdeal.ch,4777.0
tombowdit.ch,4774.0
bazonline.ch,4769.0
everyware.ch,4762.0
galenica.ch,4752.0
switchplus.ch,4741.0
yelp.ch,4734.0
xcampaign.ch,4715.0
ahja.ch,4693.0
bernerzeitung.ch,4686.0
themarket.ch,4680.0
ringier.ch,4668.0
mailxpert.ch,4662.0
syselcloud.ch,4660.0
swizzonic.ch,4658.0
pwc.ch,4658.0
1lib.ch,4655.0
nscluster.ch,4655.0
1ahosting.ch,4647.0
world-connect.ch,4645.0
dssr.ch,4637.0
tchibo.ch,4629.0
autolina.ch,4625.0
witweb.ch,4625.0
swiss-support.ch,4602.0
renenyffenegger.ch,4599.0
zic-network.ch,4596.0
inware.ch,4593.0
dropnet.ch,4591.0
ytmp3.ch,4586.0
net4all.ch,4582.0
blue.ch,4578.0
penta.ch,4576.0
sysco.ch,4568.0
wambo.ch,4554.0
livenet.ch,4547.0
zermatt.ch,4544.0
tineonet.ch,4544.0
thomasmaurer.ch,4541.0
gia.ch,4538.0
uci.ch,4538.0
carforyou.ch,4513.0
horus.ch,4502.0
zgdevelopment.ch,4501.0
lidl.ch,4500.0
shinternet.ch,4490.0
meteonews.ch,4485.0
graduateinstitute.ch,4481.0
your-web.ch,4473.0
idmobile.ch,4457.0
douglas.ch,4453.0
ztonline.ch,4450.0
simplehosting.ch,4447.0
alixon.ch,4439.0
bweb.ch,4431.0
trivago.ch,4429.0
jungfrau.ch,4408.0
snb.ch,4395.0
xoc.ch,4394.0
interdiscount.ch,4391.0
guests.ch,4376.0
sg.ch,4374.0
mail.ch,4372.0
freitag.ch,4362.0
hefr.ch,4361.0
adlershop.ch,4358.0
musta.ch,4353.0
dns24.ch,4353.0
derbund.ch,4352.0
cinergy.ch,4339.0
webne.ch,4338.0
bettybossi.ch,4338.0
lausanne.ch,4334.0
eunet.ch,4334.0
citrin.ch,4331.0
suva.ch,4325.0
orangemail.ch,4323.0
computech-rz.ch,4318.0
hsr.ch,4309.0
youngsolutions.ch,4309.0
toner-partner.ch,4292.0
empa.ch,4288.0
just-eat.ch,4288.0
supsi.ch,4282.0
ksw.ch,4282.0
webkeeper.ch,4277.0
sdd1.ch,4275.0
zurich.ch,4266.0
energy.ch,4265.0
trifence.ch,4264.0
frey-net.ch,4260.0
tg.ch,4260.0
hesge.ch,4259.0
vshn.ch,4257.0
streamboatserver.ch,4256.0
hostedsolution.ch,4255.0
static-chmedia.ch,4242.0
cumari.ch,4238.0
emp-eaw.ch,4237.0
liverea.ch,4233.0
intergga.ch,4222.0
gr.ch,4219.0
mpdkim2.ch,4209.0
cloudscale.ch,4209.0
letmeknow.ch,4174.0
hung.ch,4173.0
loro.ch,4172.0
wifisolution.ch,4162.0
steg-electronics.ch,4160.0
netspan.ch,4158.0
fih.ch,4154.0
goline.ch,4152.0
snowflakehosting.ch,4150.0
unog.ch,4139.0
gmgnet.ch,4139.0
zoink.ch,4136.0
sogea.ch,4132.0
bestview.ch,4130.0
ksys.ch,4125.0
quickline.ch,4113.0
tagblatt.ch,4112.0
rero.ch,4109.0
serverbase.ch,4107.0
serverdns.ch,4099.0
canalte.ch,4097.0
bkw.ch,4096.0
securedns.ch,4093.0
tui.ch,4089.0
orange.ch,4081.0
cardcenter.ch,4081.0
ipdinstitute.ch,4079.0
t-systems.ch,4079.0
register.ch,4077.0
go4web.ch,4049.0
aargauerzeitung.ch,4034.0
marionnaud.ch,4028.0
twint.ch,4027.0
amag.ch,4027.0
eroticmonkey.ch,4024.0
anycastdns.ch,4024.0
thurweb.ch,4021.0
wetteronline.ch,4021.0
swissnetwork.ch,4016.0
falstaff.ch,4003.0
microspot.ch,4000.0
cldns.ch,3991.0
netjump.ch,3990.0
outnow.ch,3978.0
lsne.ch,3973.0
puzzle.ch,3973.0
radioswissjazz.ch,3963.0
gsinfo.ch,3959.0
wnd.ch,3955.0
limmat.ch,3953.0
bluemouse.ch,3944.0
jmpts.ch,3942.0
as2.ch,3938.0
zvv.ch,3937.0
internet-box.ch,3935.0
ctekns.ch,3935.0
allianz-suisse.ch,3930.0
levidia.ch,3929.0
aipi.ch,3926.0
exovoid.ch,3922.0
pornleech.ch,3919.0
jse.ch,3918.0
eqipe.ch,3917.0
bzbasel.ch,3917.0
fenaco.ch,3912.0
yop.ch,3910.0
educa.ch,3907.0
andeo-hosting.ch,3905.0
arcanite.ch,3894.0
sesamnet.ch,3894.0
deep.ch,3893.0
cyhost.ch,3891.0
immomigsa.ch,3888.0
wa-research.ch,3874.0
profity.ch,3874.0
blueplus.ch,3869.0
zalando-lounge.ch,3864.0
popsike.ch,3856.0
momondo.ch,3849.0
radioswissclassic.ch,3848.0
zg.ch,3846.0
internetone.ch,3842.0
filedit.ch,3841.0
scalera.ch,3830.0
bern.ch,3830.0
apt.ch,3828.0
elektro-material.ch,3827.0
sctv.ch,3825.0
so.ch,3824.0
netgrouper.ch,3818.0
exenti.ch,3817.0
triwdata.ch,3813.0
nexlink.ch,3812.0
vs.ch,3812.0
globonet.ch,3812.0
freesurf.ch,3805.0
pctipp.ch,3793.0
conrad.ch,3792.0
talus.ch,3789.0
rhb.ch,3785.0
thenet.ch,3781.0
swisscard.ch,3780.0
besonet.ch,3778.0
beobachter.ch,3777.0
schweizmobil.ch,3774.0
square7.ch,3771.0
loginserver.ch,3767.0
woody.ch,3765.0
yetnet.ch,3763.0
jobup.ch,3760.0
qoqa.ch,3757.0
rubmaps.ch,3754.0
y2mate.ch,3751.0
onelog.ch,3750.0
nameserver.ch,3747.0
pmodwrc.ch,3745.0
in4u.ch,3741.0
weltwoche.ch,3738.0
leuchterag.ch,3735.0
teleport.ch,3727.0
tillo.ch,3716.0
gva.ch,3715.0
webways.ch,3713.0
galactus.ch,3712.0
bl.ch,3707.0
armacom.ch,3702.0
bluecinema.ch,3692.0
cpstatic.ch,3692.0
nlpte.ch,3690.0
weaver.ch,3689.0
deindeal.ch,3685.0
draxinusom.ch,3685.0
uditis.ch,3679.0
abacuscity.ch,3678.0
telebasel.ch,3675.0
idiap.ch,3672.0
dns-net.ch,3667.0
careerjet.ch,3667.0
he-arc.ch,3665.0
daydeal.ch,3664.0
lexo.ch,3658.0
adwired.ch,3652.0
ticino.ch,3648.0
meinungsplatz.ch,3641.0
mycloud.ch,3639.0
mailstation.ch,3632.0
eawag.ch,3632.0
sinkhole.ch,3629.0
10g.ch,3625.0
johngehrig.ch,3615.0
fuw.ch,3615.0
ost.ch,3611.0
sarasin.ch,3611.0
mediscope.ch,3592.0
zehnder.ch,3586.0
dns2.ch,3578.0
staticlocal.ch,3570.0
micasa.ch,3568.0
appuioapp.ch,3568.0
itexacloud.ch,3568.0
bls.ch,3566.0
competecapis.ch,3565.0
snf.ch,3550.0
wellhosted.ch,3542.0
swissdigicert.ch,3538.0
uncutnews.ch,3535.0
hornbach.ch,3535.0
inoweb.ch,3533.0
fnac.ch,3528.0
openboard.ch,3527.0
vontobel.ch,3524.0
emmi.ch,3523.0
kollerauktionen.ch,3521.0
cdi.ch,3511.0
indeed.ch,3511.0
cornercard.ch,3508.0
icn.ch,3506.0
leucom.ch,3506.0
nashagazeta.ch,3505.0
e-park.ch,3505.0
elby.ch,3493.0
schweizer-domain.ch,3490.0
home4u.ch,3489.0
locarnofestival.ch,3486.0
itship.ch,3485.0
vritec.ch,3481.0
zynex.ch,3476.0
hostbliss.ch,3465.0
rpn.ch,3462.0
fsit.ch,3454.0
mobilezone.ch,3454.0
pubx.ch,3454.0
ttn.ch,3444.0
halma-dns.ch,3444.0
pearl.ch,3441.0
sac-cas.ch,3436.0
educanet2.ch,3429.0
landliebe.ch,3427.0
liip.ch,3423.0
vtxnet.ch,3416.0
diagboss.ch,3415.0
ntb.ch,3414.0
ifolor.ch,3407.0
backbone.ch,3402.0
4webspace.ch,3401.0
tura.ch,3393.0
tsinger.ch,3389.0
irtech.ch,3386.0
umb.ch,3386.0
swissmilk.ch,3386.0
tkcloud.ch,3375.0
29a.ch,3373.0
axianet.ch,3373.0
solique.ch,3373.0
meteoswiss.ch,3371.0
my-store.ch,3370.0
ggs.ch,3370.0
decweb.ch,3369.0
hes-so.ch,3368.0
ddnss.ch,3367.0
telemedia.ch,3363.0
lenouvelliste.ch,3362.0
meteotest.ch,3361.0
sspta.ch,3359.0
aboutyou.ch,3347.0
football.ch,3346.0
internezzohosting.ch,3345.0
csem.ch,3344.0
corner.ch,3344.0
loterie.ch,3342.0
netboot.ch,3334.0
skyguide.ch,3331.0
reek.ch,3330.0
tep.ch,3324.0
sciencetool.ch,3316.0
pwcglobal.ch,3313.0
teleboy.ch,3310.0
creants.ch,3307.0
siw.ch,3306.0
cembra.ch,3301.0
yallo.ch,3295.0
scnat.ch,3289.0
briss.ch,3287.0
ksa.ch,3285.0
hcweb.ch,3283.0
groupemutuel.ch,3282.0
animewat.ch,3282.0
zimi.ch,3279.0
visana.ch,3279.0
unilu.ch,3277.0
nettrust.ch,3275.0
tremegisto.ch,3272.0
chromaflex.ch,3269.0
isource.ch,3268.0
pfister.ch,3255.0
mc4web.ch,3253.0
scnr.ch,3252.0
business-monitor.ch,3252.0
jtbank.ch,3250.0
kirchenweb.ch,3247.0
college.ch,3245.0
paraplegie.ch,3241.0
qlnet.ch,3235.0
netcetera.ch,3234.0
eblcom.ch,3231.0
eurisco.ch,3224.0
gbnews.ch,3224.0
exlibris.ch,3224.0
ecolint.ch,3220.0
rro.ch,3215.0
vivanet.ch,3213.0
default.ch,3213.0
ssdhosting.ch,3212.0
sportscheck.ch,3211.0
neologic.ch,3209.0
aivie.ch,3209.0
slf.ch,3205.0
akb.ch,3205.0
mobi-net.ch,3203.0
vaudoise.ch,3202.0
alogis.ch,3201.0
jesus.ch,3199.0
tbwil.ch,3197.0
himsa.ch,3196.0
ticketmaster.ch,3195.0
kath.ch,3194.0
radioswisspop.ch,3191.0
redcloud.ch,3191.0
jassfederal.ch,3190.0
immobilier.ch,3188.0
worldsoft.ch,3188.0
thelocal.ch,3186.0
usb.ch,3185.0
itds.ch,3182.0
adfinis-sygroup.ch,3182.0
floraline.ch,3181.0
hug.ch,3179.0
vat.ch,3174.0
edificom.ch,3173.0
sweetupyourlife.ch,3171.0
kesako.ch,3168.0
phzh.ch,3167.0
theswissbay.ch,3163.0
abacus.ch,3163.0
ikea.ch,3161.0
sitrox.ch,3160.0
breitband.ch,3160.0
hostsolutions.ch,3156.0
hevs.ch,3146.0
moneyland.ch,3145.0
netzwoche.ch,3145.0
webone.ch,3139.0
rfcb.ch,3138.0
hosty.ch,3135.0
realadvisor.ch,3134.0
allianz.ch,3134.0
idsia.ch,3133.0
planzer.ch,3132.0
xwave.ch,3128.0
aldi-suisse.ch,3128.0
ackermann.ch,3127.0
etools.ch,3126.0
valiant.ch,3124.0
meteocentrale.ch,3115.0
radio24.ch,3113.0
swica.ch,3108.0
blue-football.ch,3108.0
point.ch,3108.0
ello.ch,3105.0
bauhaus.ch,3105.0
azt.ch,3102.0
unity-web.ch,3100.0
invoca.ch,3093.0
revmed.ch,3091.0
myaspectra.ch,3088.0
wuthrich.ch,3087.0
e-guma.ch,3082.0
shop-apotheke.ch,3075.0
insideparadeplatz.ch,3074.0
swissmedic.ch,3073.0
exchange-swiss.ch,3072.0
insystem.ch,3071.0
soliver.ch,3070.0
hotelplan.ch,3070.0
datimo.ch,3067.0
fcb.ch,3065.0
ellomail.ch,3063.0
laliberte.ch,3063.0
gfmer.ch,3063.0
dogan.ch,3062.0
osmir.ch,3061.0
perfecthair.ch,3061.0
ziknet.ch,3060.0
schweikert.ch,3059.0
bedag.ch,3058.0
carpixx.ch,3057.0
ghisler.ch,3057.0
jumbo.ch,3055.0
dosenbach.ch,3055.0
mobi.ch,3052.0
yendis.ch,3050.0
promatrix.ch,3041.0
netserver.ch,3038.0
elaion.ch,3037.0
gonser.ch,3034.0
gumpiburg24.ch,3032.0
keynet-cloud.ch,3030.0
zsz.ch,3030.0
rcv.ch,3026.0
schweizmobil-hosting.ch,3026.0
adbw.ch,3025.0
ochsnersport.ch,3025.0
inx.ch,3023.0
finma.ch,3016.0
obi.ch,3013.0
theindustry.ch,3011.0
adecco.ch,3011.0
brabbel.ch,3011.0
glastroesch.ch,3008.0
madlan.ch,3008.0
shiftcrypto.ch,3006.0
webkoenig.ch,3002.0
aladin21.ch,2998.0
flatfox.ch,2997.0
redcross.ch,2994.0
localsearch.ch,2993.0
alto.ch,2992.0
bcge.ch,2985.0
coreroute.ch,2981.0
dcaf.ch,2979.0
execure.ch,2975.0
hpbsc.ch,2973.0
ticinohosting.ch,2972.0
basel-landschaft.ch,2969.0
tpg.ch,2965.0
wef.ch,2965.0
gruppocdt.ch,2964.0
freshspace.ch,2964.0
seppmail.ch,2961.0
cubetech.ch,2961.0
bauundhobby.ch,2959.0
baloise.ch,2959.0
fognet.ch,2956.0
newday.ch,2956.0
tdh.ch,2956.0
tso.ch,2955.0
cdt.ch,2952.0
sky.ch,2952.0
integration.ch,2950.0
ebcomdns.ch,2950.0
nettoshop.ch,2946.0
swisscaution.ch,2942.0
weka.ch,2941.0
migrosbank.ch,2939.0
glion.ch,2939.0
isi.ch,2936.0
ender-informatics.ch,2935.0
lenews.ch,2934.0
annabelle.ch,2932.0
westwing.ch,2929.0
pathe.ch,2928.0
geneve.ch,2925.0
infopro.ch,2925.0
hotelscombined.ch,2925.0
simmcomm.ch,2924.0
wog.ch,2924.0
weserve.ch,2917.0
graubuenden.ch,2915.0
familienleben.ch,2915.0
glacierexpress.ch,2914.0
piratenpartei.ch,2913.0
imvnet.ch,2913.0
