domainname,nr_asn
exoscale.ch,30766.0
infomaniak.ch,30355.0
comlaude.ch,30218.0
switch.ch,29128.0
cern.ch,29011.0
nic.ch,27881.0
hostpoint.ch,27867.0
in-addr.ch,26944.0
finarea.ch,25789.0
scs-ns.ch,25560.0
google.ch,25034.0
protonmail.ch,24793.0
sunrise.ch,24550.0
glipac.ch,24345.0
noris.ch,24054.0
bluewin.ch,24001.0
nine.ch,22863.0
cyon.ch,22391.0
hoststar.ch,22232.0
swisscom.ch,22192.0
itu.ch,20709.0
vtx.ch,20682.0
admin.ch,20542.0
open.ch,20222.0
ethz.ch,19975.0
kreativmedia.ch,19625.0
tophost.ch,19176.0
swizzonic.ch,19114.0
honcode.ch,19105.0
metanet.ch,19015.0
hispeed.ch,18993.0
name-servers.ch,17659.0
protonvpn.ch,17513.0
nzz-tech.ch,17427.0
dimago.ch,17249.0
gmx.ch,17245.0
porsche.ch,17134.0
hosttech.ch,17095.0
ellb.ch,16933.0
pinterest.ch,16837.0
zer0day.ch,16752.0
webland.ch,16738.0
nzz.ch,16683.0
epfl.ch,16513.0
cyberlink.ch,16497.0
solnet.ch,16227.0
uzh.ch,16142.0
agrinet.ch,16131.0
swissinfo.ch,15782.0
migros.ch,15528.0
adslplus.ch,15502.0
abuse.ch,15437.0
hostfactory.ch,14897.0
fcom.ch,14809.0
fbwat.ch,14545.0
netplus.ch,14355.0
srf.ch,14304.0
datazug.ch,14227.0
imp.ch,14026.0
sbb.ch,13957.0
threema.ch,13818.0
rsnweb.ch,13677.0
gotdns.ch,13661.0
netzone.ch,13457.0
srgssr.ch,13328.0
unibe.ch,13319.0
blogspot.ch,13284.0
unil.ch,13096.0
netcetera-payment.ch,12956.0
unige.ch,12951.0
namemaster.ch,12911.0
unibas.ch,12816.0
qlns.ch,12762.0
adtracker.ch,12631.0
posteo-dns.ch,12555.0
namesrv.ch,12511.0
mpod.ch,12434.0
post.ch,12406.0
iway.ch,12387.0
flow.ch,12374.0
20min.ch,12297.0
interway.ch,12295.0
nscluster.ch,12285.0
upc.ch,12282.0
intername.ch,12281.0
square7.ch,12214.0
036.ch,12154.0
unifr.ch,12055.0
exigo.ch,12054.0
blick.ch,12045.0
astro.ch,11982.0
coop.ch,11948.0
unmutedte.ch,11941.0
senselan.ch,11925.0
trendhosting-net.ch,11841.0
xvo.ch,11807.0
ewdns.ch,11751.0
webstyle.ch,11724.0
ipcc.ch,11631.0
lima-city.ch,11498.0
2ix.ch,11481.0
12hp.ch,11385.0
dfinet.ch,11326.0
4lima.ch,11306.0
adslpremium.ch,11278.0
adsugar.ch,11181.0
fhnw.ch,11144.0
ungleich.ch,11057.0
rts.ch,10936.0
publicompserver.ch,10934.0
usz.ch,10672.0
da-services.ch,10653.0
unisg.ch,10619.0
salt.ch,10570.0
getback.ch,10550.0
swisslink.ch,10458.0
ricardo.ch,10395.0
flashcable.ch,10385.0
swisspass.ch,10354.0
pcdog.ch,10135.0
nts.ch,10127.0
evard.ch,10073.0
search.ch,10068.0
swissns.ch,10048.0
tagesanzeiger.ch,10044.0
geberit.ch,10021.0
nubium.ch,10012.0
firestorm.ch,10003.0
datacenterlight.ch,9930.0
servertown.ch,9837.0
eagledynamics.ch,9836.0
unine.ch,9771.0
swisstxt.ch,9766.0
webfg.ch,9763.0
iec.ch,9743.0
myhostpoint.ch,9743.0
datacomm.ch,9742.0
cryptowat.ch,9733.0
virtualtec.ch,9664.0
ti-edu.ch,9650.0
nextron.ch,9644.0
mtfcloud.ch,9641.0
cablecom.ch,9629.0
local.ch,9594.0
vd.ch,9592.0
go-fet.ch,9560.0
hostmax.ch,9478.0
wservices.ch,9456.0
homegate.ch,9399.0
ricardostatic.ch,9339.0
gettyimages.ch,9334.0
rhone.ch,9328.0
ebay.ch,9326.0
wingo.ch,9322.0
tripadvisor.ch,9316.0
backslash.ch,9266.0
ost.ch,9196.0
host.ch,9176.0
fastnet.ch,9167.0
goeuro.ch,9165.0
netrics.ch,9158.0
boomte.ch,9144.0
as1836.ch,9125.0
digitale-gesellschaft.ch,9123.0
internetone.ch,9123.0
watson.ch,9121.0
opsserver.ch,9083.0
dnsking.ch,9055.0
inwx.ch,9030.0
ilem-cloud.ch,9005.0
softronics.ch,8963.0
admeira.ch,8948.0
comparis.ch,8947.0
1ahostingpro.ch,8942.0
goeast.ch,8918.0
glattnet.ch,8889.0
digitec.ch,8867.0
alpinedc.ch,8824.0
prolitteris.ch,8805.0
i-web.ch,8797.0
yifysubtitles.ch,8781.0
ggaweb.ch,8774.0
avectris.ch,8766.0
galaxus.ch,8761.0
citycable.ch,8738.0
genotec.ch,8729.0
amenic.ch,8686.0
4am.ch,8547.0
faelix.ch,8536.0
datapark.ch,8514.0
domains.ch,8508.0
opsone-analytics.ch,8496.0
dns-zonen.ch,8487.0
ebu.ch,8482.0
wootly.ch,8469.0
yop.ch,8466.0
oetiker.ch,8398.0
mironet.ch,8386.0
ymc.ch,8355.0
prospective.ch,8340.0
orcwebhosting.ch,8338.0
opsdns.ch,8326.0
zalando.ch,8323.0
centinated.ch,8321.0
nhost.ch,8302.0
zhaw.ch,8297.0
tamedia.ch,8292.0
srg-ssr.ch,8240.0
arcade.ch,8233.0
digitecgalaxus.ch,8226.0
qos.ch,8170.0
ticketcorner.ch,8159.0
datasource.ch,8157.0
sinkhole.ch,8143.0
onlime.ch,8133.0
chuv.ch,8119.0
cqo.ch,8103.0
ebookers.ch,8059.0
pnow.ch,8045.0
oriented.ch,8037.0
autoscout24.ch,8031.0
swisssign.ch,7979.0
web-agentur.ch,7962.0
tdg.ch,7953.0
musta.ch,7935.0
servicehoster.ch,7918.0
domaintraffic.ch,7910.0
postfinance.ch,7868.0
psi.ch,7828.0
deplanet.ch,7820.0
luzernerzeitung.ch,7819.0
cscs.ch,7811.0
ossig.ch,7810.0
iso.ch,7766.0
swissdigicert.ch,7722.0
tutti.ch,7704.0
netstream.ch,7686.0
cleanmail.ch,7684.0
worldcom.ch,7668.0
24heures.ch,7665.0
newhome.ch,7660.0
canalte.ch,7655.0
ehl.ch,7629.0
adidas.ch,7621.0
nau.ch,7613.0
hslu.ch,7593.0
qlnet.ch,7562.0
audatex.ch,7556.0
hon.ch,7547.0
t-systems.ch,7536.0
glaro.ch,7532.0
ne.ch,7505.0
dsl-net.ch,7500.0
danzz.ch,7449.0
ganesh-hosting.ch,7445.0
bfh.ch,7444.0
evok.ch,7434.0
eunet.ch,7425.0
llaun.ch,7387.0
be.ch,7376.0
letemps.ch,7357.0
airbnb.ch,7355.0
skyscanner.ch,7355.0
dvbern.ch,7351.0
redcod.ch,7334.0
2consult.ch,7278.0
anibis.ch,7270.0
eat.ch,7269.0
phonebazaar.ch,7268.0
migrosbank.ch,7267.0
proton.ch,7264.0
innet.ch,7228.0
dns1.ch,7202.0
scsstatic.ch,7201.0
neotrend.ch,7198.0
orellfuessli.ch,7195.0
widewalls.ch,7188.0
appuser.ch,7161.0
curaden-hosting.ch,7145.0
sbid.ch,7144.0
breitband.ch,7134.0
raq.ch,7117.0
green.ch,7100.0
blckbn.ch,7097.0
sceur.ch,7084.0
suedostschweiz.ch,7067.0
onebyte.ch,7056.0
usi.ch,7050.0
ti.ch,7040.0
imd.ch,7007.0
psideo.ch,6996.0
toppreise.ch,6977.0
syhost.ch,6966.0
mixdrop.ch,6947.0
bazonline.ch,6930.0
ville-ge.ch,6928.0
nth.ch,6915.0
tbwil.ch,6915.0
xiag.ch,6914.0
static-nzz.ch,6912.0
zuonline.ch,6896.0
oris.ch,6885.0
johngehrig.ch,6848.0
mychoice.ch,6844.0
geneve.ch,6836.0
bcv.ch,6818.0
derbund.ch,6818.0
bernerzeitung.ch,6812.0
rsi.ch,6804.0
manor.ch,6796.0
marionnaud.ch,6776.0
trenka.ch,6766.0
stzh.ch,6764.0
lsne.ch,6759.0
tlaun.ch,6743.0
1lib.ch,6734.0
help.ch,6718.0
ch.ch,6711.0
leunet.ch,6702.0
unepchemicals.ch,6701.0
hitparade.ch,6662.0
ezimg.ch,6643.0
ips.ch,6643.0
aargauerzeitung.ch,6632.0
liteweb.ch,6627.0
puzzle.ch,6615.0
vsnet.ch,6612.0
scip.ch,6602.0
insel.ch,6599.0
internetgalerie.ch,6567.0
ge.ch,6555.0
icinternet.ch,6552.0
fr.ch,6536.0
inware.ch,6530.0
wsl.ch,6523.0
sfs-network.ch,6516.0
zh.ch,6499.0
byteworks.ch,6484.0
sctv.ch,6462.0
raiffeisen.ch,6454.0
adconsole.ch,6451.0
cldns.ch,6450.0
freesurf.ch,6447.0
jobs.ch,6445.0
datenpark.ch,6434.0
sg.ch,6433.0
hcuge.ch,6432.0
ahja.ch,6403.0
dotwatch.ch,6396.0
witweb.ch,6390.0
moneyhouse.ch,6379.0
immoscout24.ch,6377.0
ag.ch,6375.0
vshn.ch,6369.0
bs.ch,6367.0
tcnet.ch,6357.0
swissquote.ch,6351.0
glei.ch,6341.0
dns24.ch,6339.0
ntd.ch,6327.0
sumosear.ch,6318.0
2edaadmin.ch,6314.0
shinternet.ch,6306.0
register.ch,6305.0
businessclick.ch,6302.0
hiho.ch,6289.0
swisslife.ch,6284.0
yetnet.ch,6277.0
1ahosting.ch,6263.0
aboutyou.ch,6255.0
dns-cloud.ch,6236.0
bkw.ch,6233.0
teleport.ch,6232.0
zhdk.ch,6217.0
jungfrau.ch,6217.0
simplehosting.ch,6184.0
nintendo.ch,6180.0
monster.ch,6156.0
basler.ch,6155.0
unihockey.ch,6151.0
valiant.ch,6135.0
internet-box.ch,6133.0
serverdns.ch,6133.0
litepay.ch,6129.0
xelon.ch,6128.0
wemfbox.ch,6127.0
swissonline.ch,6116.0
cuevana3.ch,6112.0
fooby.ch,6106.0
masterhomepage.ch,6104.0
escapenet.ch,6072.0
hirslanden.ch,6060.0
css.ch,6059.0
apgsga.ch,6052.0
unispital.ch,6043.0
blue.ch,6031.0
mailprofiler.ch,6026.0
tcs.ch,6025.0
talus.ch,6022.0
modpacks.ch,6021.0
gb-next.ch,6005.0
zooplus.ch,6004.0
orangemail.ch,5999.0
hin.ch,5999.0
kinepolis.ch,5987.0
alldom.ch,5986.0
komodo.ch,5983.0
visual-fantastix.ch,5979.0
stepping-stone.ch,5978.0
netstyle.ch,5974.0
netoxygen.ch,5961.0
parlament.ch,5955.0
citrin.ch,5951.0
emilfrey.ch,5940.0
lu.ch,5927.0
smallte.ch,5926.0
xmedia.ch,5913.0
ringier.ch,5908.0
webkeeper.ch,5901.0
viseca.ch,5892.0
net2000.ch,5880.0
republik.ch,5879.0
localsearch.ch,5874.0
tbnet.ch,5871.0
nexanet.ch,5871.0
ip-plus.ch,5867.0
wetteronline.ch,5847.0
fima-hosting.ch,5844.0
netmind.ch,5830.0
hefr.ch,5805.0
mobi-net.ch,5798.0
arenabg.ch,5788.0
entex.ch,5783.0
live-stream.ch,5781.0
cloudscale.ch,5773.0
enidan.ch,5769.0
axa.ch,5766.0
xprofiler.ch,5764.0
mscgva.ch,5762.0
cs2.ch,5761.0
camptocamp.ch,5739.0
starsled.ch,5738.0
kpt.ch,5717.0
eriell.ch,5713.0
guests.ch,5711.0
ziknet.ch,5704.0
stadt-zuerich.ch,5698.0
bbva.ch,5693.0
chmedia.ch,5688.0
begasoft.ch,5685.0
computech-rz.ch,5674.0
mediamarkt.ch,5649.0
emmi.ch,5643.0
az-cdn.ch,5640.0
gbucket.ch,5631.0
meteonews.ch,5626.0
zsz.ch,5625.0
laredoute.ch,5621.0
finews.ch,5613.0
kfsb.ch,5606.0
cybernetwork.ch,5605.0
swisslog.ch,5602.0
landbote.ch,5585.0
blueplus.ch,5569.0
alstom.ch,5561.0
csti.ch,5551.0
bluemouse.ch,5542.0
jonasschnelli.ch,5532.0
as200544.ch,5532.0
decweb.ch,5517.0
mobiliere.ch,5517.0
your-web.ch,5512.0
tg.ch,5504.0
lematin.ch,5503.0
ytmp3.ch,5495.0
alohi.ch,5478.0
xcampaign.ch,5466.0
jassfederal.ch,5447.0
distrelec.ch,5446.0
flughafen-zuerich.ch,5436.0
everyware.ch,5435.0
tineonet.ch,5433.0
competec.ch,5428.0
alogis.ch,5420.0
worldsoft.ch,5419.0
3cx.ch,5415.0
handelszeitung.ch,5413.0
thunertagblatt.ch,5409.0
metas.ch,5404.0
swisslos.ch,5399.0
fnac.ch,5389.0
wa-research.ch,5388.0
vidaxl.ch,5386.0
sys4.ch,5386.0
mhs.ch,5378.0
cablex.ch,5376.0
tourdesuisse.ch,5369.0
hotmail.ch,5365.0
gia.ch,5357.0
stnet.ch,5351.0
gmgnet.ch,5347.0
zkb.ch,5333.0
dropnet.ch,5319.0
gr.ch,5318.0
pwc.ch,5312.0
sbcdc.ch,5311.0
dyson.ch,5311.0
shiftcrypto.ch,5310.0
helsana.ch,5307.0
hung.ch,5306.0
securepop.ch,5303.0
berneroberlaender.ch,5302.0
emakina.ch,5291.0
phonesear.ch,5281.0
emp-eaw.ch,5274.0
insystem.ch,5268.0
mycloud.ch,5246.0
meteoswiss.ch,5244.0
fourmilab.ch,5244.0
renenyffenegger.ch,5234.0
syselcloud.ch,5234.0
vs.ch,5231.0
xmodels-live.ch,5221.0
globus.ch,5218.0
snb.ch,5210.0
localcities.ch,5202.0
playat.ch,5201.0
fsit.ch,5201.0
amag.ch,5196.0
abraxas-apps.ch,5185.0
expedia.ch,5180.0
azt.ch,5178.0
galenica.ch,5178.0
autosense.ch,5175.0
weblink.ch,5173.0
ssatr.ch,5169.0
livenet.ch,5152.0
heig-vd.ch,5152.0
crans-montana.ch,5145.0
demonoid.ch,5141.0
sexonline.ch,5130.0
deckpoint.ch,5130.0
skyguide.ch,5127.0
a4cdn.ch,5125.0
kesako.ch,5122.0
meteoswiss-app.ch,5115.0
geroshop.ch,5110.0
nameserver.ch,5103.0
jtbank.ch,5099.0
coface.ch,5098.0
firenet.ch,5088.0
hbl.ch,5087.0
he-arc.ch,5083.0
exenti.ch,5080.0
sdd1.ch,5078.0
ulrichard.ch,5072.0
wnd.ch,5072.0
swisstrustcert.ch,5068.0
alixon.ch,5067.0
wah.ch,5067.0
netspan.ch,5067.0
zg.ch,5064.0
deindeal.ch,5057.0
world-connect.ch,5052.0
business-monitor.ch,5048.0
swisscom-health.ch,5042.0
exion.ch,5042.0
publictracker.ch,5037.0
snowflakehosting.ch,5036.0
domrobot.ch,5030.0
schweizer-illustrierte.ch,5027.0
tombowdit.ch,5026.0
gulp.ch,5025.0
connects.ch,5017.0
spee.ch,5001.0
tcrn.ch,4991.0
tio.ch,4990.0
exlibris.ch,4990.0
mailxpert.ch,4988.0
bluecinema.ch,4988.0
wifisolution.ch,4988.0
ticketmaster.ch,4969.0
incestflix.ch,4965.0
tagblatt.ch,4963.0
cyhost.ch,4951.0
zermatt.ch,4945.0
zalando-lounge.ch,4940.0
ztonline.ch,4933.0
triwdata.ch,4930.0
netjump.ch,4922.0
brack.ch,4918.0
solarcom.ch,4918.0
nexlink.ch,4905.0
langenthalertagblatt.ch,4904.0
cede.ch,4898.0
dns-net.ch,4898.0
labnet.ch,4898.0
ngit.ch,4897.0
ocrcl.ch,4889.0
aipi.ch,4888.0
pwxs.ch,4887.0
rero.ch,4887.0
jls.ch,4881.0
zic-network.ch,4875.0
gowatchseries.ch,4874.0
kwo.ch,4873.0
apple.ch,4867.0
mobileiclp.ch,4866.0
vtxmail.ch,4860.0
pathe.ch,4848.0
lidl.ch,4847.0
kayak.ch,4847.0
fahrlehrervergleich.ch,4843.0
mpdkim2.ch,4843.0
swisscomras.ch,4841.0
lausanne.ch,4840.0
webways.ch,4834.0
glassdoor.ch,4830.0
frey-net.ch,4830.0
zoon.ch,4828.0
schweizer-domain.ch,4826.0
horus.ch,4826.0
financescout24.ch,4813.0
empa.ch,4805.0
sysco.ch,4802.0
bweb.ch,4800.0
rolotec.ch,4798.0
orange.ch,4796.0
cash.ch,4794.0
ronux.ch,4794.0
supsi.ch,4792.0
databaar.ch,4789.0
asstra.ch,4788.0
permaleads.ch,4788.0
sig.ch,4784.0
graduateinstitute.ch,4767.0
sexxxymeet.ch,4761.0
ddnss.ch,4760.0
hesge.ch,4750.0
wellhosted.ch,4745.0
sarasin.ch,4743.0
sfl.ch,4737.0
ctekns.ch,4732.0
smte.ch,4728.0
helloclass.ch,4726.0
lizenzguru.ch,4721.0
infra-2host.ch,4721.0
momondo.ch,4718.0
wambo.ch,4707.0
hostkonzept.ch,4705.0
siw.ch,4698.0
dns2.ch,4689.0
totalcommander.ch,4687.0
cryptonomist.ch,4681.0
andeo-hosting.ch,4680.0
bettybossi.ch,4676.0
web-d-vision.ch,4675.0
swiss-support.ch,4666.0
quickline.ch,4663.0
immomigsa.ch,4659.0
y2mate.ch,4658.0
fidentity.ch,4651.0
annabelle.ch,4650.0
sz.ch,4642.0
coiffeurvergleich.ch,4640.0
eqipe.ch,4637.0
webkoenig.ch,4620.0
brainloop.ch,4620.0
flirtexpress.ch,4615.0
renovero.ch,4615.0
o2swit.ch,4615.0
jobup.ch,4614.0
refline.ch,4614.0
scbs.ch,4613.0
directories.ch,4609.0
united-security-providers.ch,4607.0
vans.ch,4602.0
abraxas-apis.ch,4601.0
webtiser.ch,4598.0
bluemail.ch,4587.0
mastercard.ch,4585.0
fenaco.ch,4582.0
dssr.ch,4570.0
finanzen.ch,4569.0
cura-med.ch,4563.0
swisscomdigitaltechnology.ch,4561.0
fh-htwchur.ch,4555.0
eawag.ch,4551.0
teknology.ch,4549.0
douglas.ch,4549.0
rhb.ch,4547.0
vivanet.ch,4545.0
liip.ch,4529.0
inoweb.ch,4523.0
4server.ch,4521.0
switchplus-mail.ch,4516.0
daura.ch,4513.0
volvo-online.ch,4512.0
aladin21.ch,4502.0
thenet.ch,4501.0
delen.ch,4500.0
finma.ch,4497.0
penta.ch,4486.0
go4web.ch,4485.0
jlr-connect.ch,4484.0
radioswissjazz.ch,4482.0
medicalconnector.ch,4480.0
youngsolutions.ch,4473.0
so.ch,4466.0
sinso.ch,4459.0
netboot.ch,4456.0
hornbach.ch,4455.0
jse.ch,4450.0
levidia.ch,4445.0
sciencetool.ch,4444.0
rcv.ch,4443.0
qlmail.ch,4425.0
hosting.ch,4417.0
bl.ch,4414.0
arcanite-infra.ch,4404.0
jura.ch,4400.0
profity.ch,4400.0
immerda.ch,4399.0
mail.ch,4398.0
bedag.ch,4395.0
modeso.ch,4392.0
edited.ch,4391.0
swissnetwork.ch,4389.0
grimselstrom.ch,4385.0
csem.ch,4382.0
finpension.ch,4382.0
weltwoche.ch,4381.0
ipdinstitute.ch,4377.0
energy.ch,4373.0
westernunion.ch,4368.0
redcloud.ch,4367.0
molo.ch,4365.0
hostbliss.ch,4364.0
sesamnet.ch,4363.0
theswissbay.ch,4353.0
onlyfy.ch,4350.0
microspot.ch,4348.0
radioswissclassic.ch,4347.0
localreservation.ch,4343.0
interdiscount.ch,4335.0
impo.ch,4333.0
4host.ch,4333.0
my105.ch,4331.0
tso.ch,4329.0
wpst.ch,4328.0
astaro.ch,4327.0
scalera.ch,4314.0
woz.ch,4312.0
suva.ch,4310.0
evita.ch,4293.0
uptm.ch,4287.0
securedns.ch,4287.0
allianz-suisse.ch,4286.0
woody.ch,4281.0
4youdomains.ch,4280.0
sulzer.ch,4277.0
spectraweb.ch,4269.0
unog.ch,4266.0
zynex.ch,4258.0
goline.ch,4257.0
fust.ch,4256.0
swissmedic.ch,4247.0
pwlan.ch,4245.0
educa.ch,4242.0
hes-so.ch,4240.0
freitag.ch,4238.0
bcg.ch,4237.0
cxg.ch,4231.0
halma-dns.ch,4231.0
static-chmedia.ch,4227.0
costa-coffee.ch,4225.0
fhgr.ch,4223.0
tremegisto.ch,4218.0
zvv.ch,4218.0
adunit.ch,4216.0
owita.ch,4216.0
mdm-mobile.ch,4207.0
songsear.ch,4207.0
cumari.ch,4206.0
dnsaas.ch,4203.0
hellofresh.ch,4202.0
123movieshub.ch,4198.0
swisslist.ch,4198.0
visaeurope.ch,4195.0
artekag.ch,4190.0
mycablex.ch,4187.0
mc4web.ch,4184.0
galactus.ch,4182.0
abbvie-patientcare.ch,4167.0
sogea.ch,4164.0
intergga.ch,4160.0
hosty.ch,4159.0
isource.ch,4158.0
idiap.ch,4156.0
fognet.ch,4147.0
datawire.ch,4146.0
aladin.ch,4141.0
sitefree.ch,4138.0
outnow.ch,4135.0
jmpts.ch,4131.0
globonet.ch,4127.0
abacus.ch,4126.0
deep.ch,4122.0
immoverkauf24.ch,4121.0
mcba.ch,4121.0
kickassanime.ch,4120.0
ksw.ch,4120.0
kos.ch,4117.0
scnat.ch,4116.0
abacuscity.ch,4115.0
gva.ch,4115.0
wallcloud.ch,4105.0
seppmail.ch,4103.0
rpn.ch,4095.0
sitrox.ch,4092.0
icn.ch,4088.0
hsr.ch,4087.0
moneypark.ch,4087.0
picote.ch,4084.0
newday.ch,4081.0
steg-electronics.ch,4078.0
elaion.ch,4077.0
localclubs.ch,4073.0
oly.ch,4064.0
tchibo.ch,4064.0
internezzohosting.ch,4063.0
thomasmaurer.ch,4057.0
swissmilk.ch,4056.0
cardcenter.ch,4055.0
adbw.ch,4049.0
siemens-sbs.ch,4047.0
linkyard-cloud.ch,4040.0
spectrospin.ch,4038.0
nettrust.ch,4028.0
zgdevelopment.ch,4028.0
elvetino.ch,4020.0
elektro-material.ch,4020.0
triamed.ch,4015.0
loginserver.ch,4009.0
lexo.ch,4008.0
abbvie.ch,4005.0
alto.ch,4004.0
hospicegeneral.ch,4000.0
ticino.ch,3999.0
umb.ch,3998.0
uwatchfree.ch,3996.0
thebostonconsultinggroup.ch,3989.0
elby.ch,3989.0
thebostonconsulting.ch,3986.0
aadtestfhnw.ch,3977.0
liverea.ch,3969.0
xc-host.ch,3966.0
backbone.ch,3965.0
swissadserver.ch,3963.0
klaun.ch,3958.0
themarket.ch,3951.0
helix-it.ch,3951.0
3nkh5crxol.ch,3947.0
uci.ch,3945.0
telemedia.ch,3945.0
the-boston-consulting.ch,3943.0
unisource.ch,3940.0
digitalsystems.ch,3938.0
ticinohosting.ch,3932.0
groupemutuel.ch,3930.0
freshspace.ch,3928.0
services-infra.ch,3922.0
ringieraxelspringer.ch,3921.0
beobachter.ch,3918.0
honrep.ch,3915.0
exchange-swiss.ch,3915.0
webpark.ch,3910.0
wng.ch,3908.0
valuepension.ch,3908.0
ringier-advertising.ch,3908.0
maillink.ch,3905.0
ncag.ch,3904.0
openboard.ch,3902.0
smeoffer.ch,3901.0
nslab.ch,3901.0
hostedsolution.ch,3900.0
bern.ch,3899.0
sefanet.ch,3898.0
mediscope.ch,3896.0
nationalmuseum.ch,3895.0
amavita.ch,3884.0
openoffice.ch,3884.0
sorocaba.ch,3883.0
jumbo.ch,3880.0
inic.ch,3877.0
tui.ch,3875.0
twint.ch,3873.0
webcreatif.ch,3872.0
winterthur.ch,3867.0
globalipaction.ch,3863.0
swisscard.ch,3862.0
eroticmonkey.ch,3860.0
aare-rz.ch,3860.0
cablex-toolbox.ch,3853.0
schell-consult.ch,3850.0
hug.ch,3850.0
toweb.ch,3844.0
typo3server.ch,3843.0
revmed.ch,3838.0
symple.ch,3836.0
comotive.ch,3836.0
geoweb.ch,3835.0
tep.ch,3830.0
popnet.ch,3830.0
blue-football.ch,3825.0
zoink.ch,3821.0
pc-plus.ch,3820.0
itds.ch,3816.0
vptt.ch,3811.0
siag.ch,3809.0
diagboss.ch,3807.0
netsolution.ch,3806.0
novahosting.ch,3804.0
myphotobook.ch,3803.0
snf.ch,3799.0
hosttown.ch,3793.0
cdi.ch,3792.0
yelp.ch,3791.0
bostonconsulting.ch,3790.0
nswow.ch,3790.0
serverarray.ch,3789.0
gl.ch,3784.0
idmobile.ch,3783.0
pctipp.ch,3778.0
gsinfo.ch,3778.0
hli.ch,3777.0
geschichtedergegenwart.ch,3777.0
cinergy.ch,3771.0
forebase.ch,3766.0
corvent.ch,3764.0
video2000.ch,3761.0
muttenznet.ch,3761.0
emr.ch,3758.0
planet.ch,3758.0
netcetera.ch,3753.0
bestview.ch,3751.0
hcweb.ch,3749.0
servitus.ch,3747.0
onelog.ch,3745.0
projektvenice.ch,3743.0
swisscomstream.ch,3741.0
paraplegie.ch,3739.0
transsicura.ch,3738.0
zimi.ch,3735.0
etools.ch,3729.0
madlan.ch,3727.0
apt.ch,3727.0
corner.ch,3726.0
kollerauktionen.ch,3724.0
yallo.ch,3722.0
blue-plus.ch,3721.0
hevs.ch,3721.0
bostonconsultinggroup.ch,3716.0
schweizmobil.ch,3715.0
teleclub.ch,3714.0
sac-cas.ch,3713.0
seabix.ch,3712.0
weserve.ch,3711.0
networking.ch,3709.0
dcaf.ch,3709.0
kinderarztvergleich.ch,3708.0
yourpension.ch,3708.0
pearsoft.ch,3705.0
briss.ch,3703.0
zurich.ch,3703.0
gmmdns.ch,3702.0
point.ch,3697.0
ify.ch,3693.0
mod0.ch,3690.0
dynanet.ch,3690.0
eurisco.ch,3688.0
armacom.ch,3687.0
swisscom-alarm.ch,3684.0
e-park.ch,3681.0
loterie.ch,3677.0
cornercard.ch,3677.0
ifolor.ch,3672.0
itnetx.ch,3669.0
wwz.ch,3669.0
in4u.ch,3665.0
bls.ch,3663.0
fhvi.ch,3662.0
letmeknow.ch,3662.0
web-elements.ch,3662.0
ubs.ch,3661.0
cloudcluster.ch,3658.0
ntb.ch,3658.0
osemziz.ch,3658.0
tiscali.ch,3658.0
prepaidhoster.ch,3656.0
