domainname,nr_asn
cern.ch,30248.0
switch.ch,30131.0
infomaniak.ch,29681.0
comlaude.ch,29416.0
google.ch,28869.0
protonmail.ch,28152.0
finarea.ch,28129.0
hostpoint.ch,27905.0
noris.ch,27749.0
honcode.ch,27567.0
fbwat.ch,26043.0
pinterest.ch,25165.0
nine.ch,24355.0
bluewin.ch,24202.0
cyon.ch,23960.0
nic.ch,23724.0
hoststar.ch,22967.0
sunrise.ch,22542.0
open.ch,22112.0
porsche.ch,21472.0
vtx.ch,21200.0
airbnb.ch,21078.0
itu.ch,20970.0
kreativmedia.ch,20694.0
tripadvisor.ch,20059.0
ethz.ch,20047.0
ebay.ch,19929.0
admin.ch,19823.0
arenabg.ch,19796.0
switchplus.ch,19583.0
agrinet.ch,19083.0
tophost.ch,18789.0
hcuge.ch,18647.0
glipac.ch,18613.0
dimago.ch,18256.0
webland.ch,18156.0
4am.ch,17729.0
datasource.ch,17723.0
cyberlink.ch,17462.0
zer0day.ch,17418.0
uzh.ch,17382.0
adidas.ch,17119.0
hispeed.ch,16990.0
hosttech.ch,16966.0
phonesear.ch,16623.0
swisscom.ch,16616.0
skyscanner.ch,16602.0
mscgva.ch,16519.0
wservices.ch,15972.0
swissns.ch,15923.0
expedia.ch,15905.0
hostfactory.ch,15861.0
exoscale.ch,15812.0
netzone.ch,15717.0
migros.ch,15499.0
metanet.ch,15451.0
fcom.ch,15448.0
epfl.ch,15408.0
wemfbox.ch,15141.0
genotec.ch,15048.0
indeed.ch,14999.0
dfinet.ch,14784.0
post.ch,14777.0
adfinis-sygroup.ch,14754.0
netplus.ch,14717.0
unibe.ch,14702.0
wn-dns.ch,14641.0
unige.ch,14429.0
yelp.ch,14423.0
imp.ch,14086.0
nzz-tech.ch,13895.0
exigo.ch,13887.0
protonvpn.ch,13844.0
interway.ch,13833.0
hosting-ch.ch,13810.0
kayak.ch,13672.0
036.ch,13645.0
iway.ch,13642.0
solnet.ch,13411.0
gmx.ch,13400.0
swissinfo.ch,13393.0
namemaster.ch,13375.0
ewdns.ch,13278.0
unil.ch,13269.0
threema.ch,13225.0
virtualtec.ch,13033.0
cablecom.ch,12940.0
srgssr.ch,12934.0
hon.ch,12864.0
datazug.ch,12764.0
evok.ch,12760.0
abuse.ch,12573.0
trendhosting-net.ch,12566.0
nts.ch,12466.0
leunet.ch,12451.0
nubium.ch,12434.0
netrics.ch,12433.0
coop.ch,12430.0
adslplus.ch,12349.0
unibas.ch,12334.0
hvpte.ch,12286.0
oetiker.ch,12216.0
astro.ch,12172.0
dns-zonen.ch,12079.0
goeast.ch,12067.0
publicompserver.ch,12040.0
hostorama.ch,12008.0
swisslink.ch,11999.0
xvo.ch,11910.0
mtfcloud.ch,11842.0
ungleich.ch,11740.0
qlns.ch,11721.0
innet.ch,11701.0
go-fet.ch,11658.0
cleanmail.ch,11604.0
nzz.ch,11588.0
syhosting.ch,11530.0
host.ch,11405.0
getback.ch,11273.0
servertown.ch,11271.0
xmodels-live.ch,11206.0
da-services.ch,11182.0
easyzone.ch,10983.0
geberit.ch,10877.0
nextron.ch,10869.0
domaintraffic.ch,10837.0
xmedia.ch,10833.0
glassdoor.ch,10810.0
iec.ch,10799.0
gotdns.ch,10796.0
adsugar.ch,10789.0
webstyle.ch,10774.0
pcdog.ch,10753.0
srf.ch,10715.0
ipcc.ch,10648.0
xelon.ch,10571.0
1ahosting.ch,10504.0
faelix.ch,10413.0
5ms.ch,10391.0
unifr.ch,10333.0
enidan.ch,10276.0
lyst.ch,10269.0
ellb.ch,10263.0
spielyeti.ch,10234.0
datacomm.ch,10217.0
posteo-dns.ch,10093.0
netstream.ch,10050.0
jeuxjeuxjeux.ch,10031.0
unisg.ch,10023.0
datacenterlight.ch,10015.0
sacnotificacoes.ch,9996.0
wingo.ch,9921.0
opsserver.ch,9921.0
sbb.ch,9905.0
nth.ch,9893.0
upc.ch,9811.0
zh.ch,9807.0
spee.ch,9787.0
avectris.ch,9758.0
opsdns.ch,9746.0
ganesh-hosting.ch,9731.0
usz.ch,9711.0
boomte.ch,9701.0
interactivebrokers.ch,9681.0
backslash.ch,9669.0
fastnet.ch,9655.0
rhone.ch,9652.0
ulrichard.ch,9614.0
swisslife.ch,9607.0
blick.ch,9604.0
ag.ch,9599.0
20min.ch,9580.0
ibllc.ch,9577.0
arcade.ch,9544.0
momondo.ch,9542.0
swisstxt.ch,9514.0
vd.ch,9463.0
imd.ch,9460.0
jabraheadsets.ch,9429.0
shinternet.ch,9408.0
citycable.ch,9283.0
serverbase.ch,9280.0
opsone-analytics.ch,9259.0
switchplus-mail.ch,9258.0
komodo.ch,9255.0
i-web.ch,9221.0
reebok.ch,9185.0
nintendo.ch,9180.0
blogspot.ch,9173.0
be.ch,9162.0
1ahostingpro.ch,9120.0
firestorm.ch,9105.0
rts.ch,9084.0
ti-edu.ch,9061.0
zalando.ch,9053.0
tcnet.ch,9047.0
nscluster.ch,9032.0
admeira.ch,9010.0
fhnw.ch,8955.0
tagesanzeiger.ch,8938.0
vritec.ch,8934.0
flashcable.ch,8911.0
bfh.ch,8907.0
suedostschweiz.ch,8896.0
ringier.ch,8887.0
rsnweb.ch,8864.0
alto.ch,8851.0
oriented.ch,8810.0
datacenter-migros.ch,8806.0
internetradio-schweiz.ch,8711.0
aladin21.ch,8674.0
gr.ch,8651.0
mailstation.ch,8618.0
edreams.ch,8597.0
zic-network.ch,8561.0
ge.ch,8558.0
uwatchfree.ch,8555.0
sixt.ch,8496.0
aladin.ch,8490.0
lafourchette.ch,8486.0
ips.ch,8466.0
zhaw.ch,8429.0
xprofiler.ch,8426.0
netmind.ch,8414.0
cryptowat.ch,8392.0
internetone.ch,8390.0
thefork.ch,8352.0
uptm.ch,8351.0
prolitteris.ch,8344.0
aare-rz.ch,8342.0
hostedsolution.ch,8335.0
safemail.ch,8324.0
playat.ch,8292.0
getyourguide.ch,8270.0
chrono24.ch,8245.0
pimpernet.ch,8242.0
onlime.ch,8234.0
curaden-hosting.ch,8194.0
datapark.ch,8172.0
glattnet.ch,8171.0
gia.ch,8083.0
galaxus.ch,8074.0
copperfasten.ch,8057.0
trit.ch,8050.0
scalera.ch,8050.0
chuv.ch,8037.0
fourmilab.ch,7999.0
sfs-network.ch,7986.0
ebu.ch,7984.0
stzh.ch,7979.0
icinternet.ch,7921.0
alpinedc.ch,7905.0
your-web.ch,7903.0
senselan.ch,7884.0
autoscout24.ch,7841.0
everyware.ch,7804.0
audatex.ch,7789.0
wifisolution.ch,7767.0
tg.ch,7753.0
centinated.ch,7739.0
hslu.ch,7730.0
escapenet.ch,7716.0
exovoid.ch,7701.0
netgrouper.ch,7663.0
onebyte.ch,7660.0
weblink.ch,7659.0
visual-fantastix.ch,7641.0
domains.ch,7631.0
deckpoint.ch,7617.0
net4all.ch,7615.0
fr.ch,7607.0
psideo.ch,7584.0
salt.ch,7579.0
solarcom.ch,7573.0
litepay.ch,7570.0
comparis.ch,7560.0
mailprofiler.ch,7545.0
weightwatchers.ch,7536.0
hesge.ch,7517.0
hostmax.ch,7508.0
exion.ch,7505.0
unine.ch,7471.0
search.ch,7423.0
hirslanden.ch,7421.0
digitecgalaxus.ch,7388.0
vsnet.ch,7385.0
lombardodier.ch,7378.0
nhost.ch,7365.0
ntd.ch,7355.0
tutti.ch,7355.0
hin.ch,7332.0
amenic.ch,7317.0
aipi.ch,7302.0
mhs.ch,7295.0
begasoft.ch,7286.0
ville-ge.ch,7278.0
xcampaign.ch,7272.0
swissquote.ch,7266.0
ricardo.ch,7235.0
orcwebhosting.ch,7219.0
watson.ch,7213.0
syselcloud.ch,7207.0
ezimg.ch,7193.0
serverdns.ch,7190.0
netoxygen.ch,7185.0
cs2.ch,7183.0
cybernetwork.ch,7178.0
jonasschnelli.ch,7172.0
tamedia.ch,7167.0
srg-ssr.ch,7157.0
sogea.ch,7148.0
heig-vd.ch,7131.0
sg.ch,7120.0
myhostpoint.ch,7117.0
jjshouse.ch,7105.0
forebase.ch,7099.0
iso.ch,7088.0
letemps.ch,7086.0
anycastdns.ch,7082.0
qos.ch,7082.0
galenica.ch,7081.0
mtfweb.ch,7039.0
guests.ch,7026.0
raq.ch,7004.0
rcv.ch,6984.0
apgsga.ch,6975.0
softronics.ch,6973.0
businessclick.ch,6960.0
dns24.ch,6951.0
sefanet.ch,6939.0
hellofresh.ch,6937.0
deep.ch,6927.0
ricardostatic.ch,6900.0
register.ch,6900.0
nexanet.ch,6896.0
postfinance.ch,6892.0
ngit.ch,6865.0
stadt-zuerich.ch,6850.0
local.ch,6829.0
smallte.ch,6828.0
bl.ch,6788.0
distrelec.ch,6781.0
westwing.ch,6775.0
maillink.ch,6769.0
wa-research.ch,6758.0
adconsole.ch,6750.0
internetgalerie.ch,6747.0
basler.ch,6740.0
intername.ch,6738.0
etat-ge.ch,6732.0
educa.ch,6726.0
kirchenweb.ch,6693.0
worldcom.ch,6680.0
bs.ch,6676.0
unepchemicals.ch,6669.0
allianz-suisse.ch,6666.0
swisslos.ch,6658.0
insel.ch,6642.0
hevs.ch,6636.0
flow.ch,6630.0
csti.ch,6594.0
ehl.ch,6593.0
nau.ch,6590.0
viseca.ch,6588.0
widewalls.ch,6575.0
anibis.ch,6567.0
acg-geneve.ch,6551.0
tsinger.ch,6542.0
itligent.ch,6514.0
citrin.ch,6498.0
usi.ch,6476.0
armacom.ch,6471.0
snowflakehosting.ch,6460.0
databaar.ch,6435.0
cuida.ch,6434.0
keepvid.ch,6433.0
dns-cloud.ch,6429.0
static-nzz.ch,6428.0
ti.ch,6422.0
digitec.ch,6420.0
swissnetwork.ch,6397.0
datenpark.ch,6394.0
glaro.ch,6389.0
dvbern.ch,6388.0
evard.ch,6384.0
ksd.ch,6378.0
vs.ch,6368.0
emuroms.ch,6354.0
swissonline.ch,6345.0
oscolo.ch,6342.0
sysco.ch,6341.0
hiho.ch,6333.0
ip-plus.ch,6327.0
ebookers.ch,6311.0
exchange-swiss.ch,6294.0
hotmail.ch,6277.0
livenet.ch,6264.0
nnmclub.ch,6263.0
danzz.ch,6252.0
loginserver.ch,6248.0
homegate.ch,6240.0
webkoenig.ch,6230.0
hitparade.ch,6225.0
hsr.ch,6209.0
cede.ch,6206.0
publictracker.ch,6196.0
wsl.ch,6196.0
trenka.ch,6195.0
protontech.ch,6193.0
psi.ch,6175.0
ggaweb.ch,6173.0
neotrend.ch,6169.0
cdi.ch,6168.0
raiffeisen.ch,6150.0
4server.ch,6143.0
kfsb.ch,6134.0
immoscout24.ch,6122.0
ch.ch,6121.0
t-systems.ch,6120.0
perso.ch,6113.0
popnet.ch,6105.0
helsana.ch,6101.0
4host.ch,6098.0
ify.ch,6098.0
tyle.ch,6093.0
net2000.ch,6084.0
green.ch,6075.0
sceur.ch,6072.0
fooby.ch,6071.0
syhost.ch,6070.0
mkf.ch,6052.0
opodo.ch,6051.0
belimo.ch,6049.0
liteweb.ch,6030.0
manor.ch,6025.0
competec.ch,6020.0
securemailbox.ch,6018.0
zalando-lounge.ch,6017.0
bull-services.ch,6016.0
slynet.ch,6004.0
hcweb.ch,5975.0
webways.ch,5962.0
nettrust.ch,5947.0
sesamnet.ch,5944.0
sarasin.ch,5939.0
into.ch,5936.0
stepping-stone.ch,5926.0
securedns.ch,5911.0
rizag.ch,5902.0
scsstatic.ch,5891.0
inwx.ch,5890.0
asstra.ch,5862.0
pnow.ch,5854.0
netstyle.ch,5851.0
connects.ch,5850.0
tdg.ch,5847.0
spamcleaner.ch,5832.0
mp-link.ch,5817.0
emilfrey.ch,5814.0
talus.ch,5811.0
swisspass.ch,5811.0
business-exchange.ch,5798.0
woody.ch,5782.0
finews.ch,5771.0
globonet.ch,5768.0
orangemail.ch,5759.0
zkb.ch,5742.0
zg.ch,5735.0
lsne.ch,5733.0
hefr.ch,5728.0
freesurf.ch,5726.0
eunet.ch,5724.0
ahja.ch,5724.0
emp-eaw.ch,5710.0
byteworks.ch,5710.0
ne.ch,5708.0
zhdk.ch,5706.0
mironet.ch,5703.0
pro-senectute.ch,5701.0
newsnetz.ch,5698.0
2edaadmin.ch,5690.0
thomasmaurer.ch,5687.0
moneyhouse.ch,5685.0
bluemail.ch,5685.0
webne.ch,5681.0
ticketcorner.ch,5680.0
sitrox.ch,5679.0
masterhomepage.ch,5667.0
triwdata.ch,5664.0
css.ch,5644.0
vontobel.ch,5642.0
dns-net.ch,5627.0
laredoute.ch,5624.0
web-agentur.ch,5619.0
aspcloud.ch,5618.0
clubdesk.ch,5617.0
sbbmobile.ch,5610.0
katmoviehd.ch,5610.0
tchibo.ch,5603.0
educanet2.ch,5601.0
swisssecuritylab.ch,5598.0
unog.ch,5593.0
tcs.ch,5582.0
idiap.ch,5579.0
glastroesch.ch,5567.0
fsit.ch,5567.0
nlpte.ch,5561.0
trainline.ch,5557.0
itds.ch,5546.0
integration.ch,5540.0
sinkhole.ch,5538.0
mail-ch.ch,5537.0
swiss-support.ch,5537.0
tkcloud.ch,5535.0
prezenz.ch,5527.0
gbucket.ch,5524.0
fima-hosting.ch,5523.0
tio.ch,5518.0
thelocal.ch,5517.0
sbid.ch,5516.0
swisslog.ch,5512.0
webcreatif.ch,5511.0
vshn.ch,5510.0
onax.ch,5509.0
mediamarkt.ch,5504.0
wohlbier.ch,5501.0
decweb.ch,5493.0
aboutyou.ch,5490.0
www.ch,5467.0
schweizer-illustrierte.ch,5464.0
ymc.ch,5456.0
permaleads.ch,5436.0
adies.ch,5431.0
meteonews.ch,5420.0
frey-net.ch,5411.0
cash.ch,5411.0
azmedien.ch,5403.0
entex.ch,5400.0
zenvoo.ch,5389.0
lausanne.ch,5388.0
internezzohosting.ch,5378.0
az-cdn.ch,5373.0
rsi.ch,5361.0
bcv.ch,5343.0
oca.ch,5341.0
nexlink.ch,5331.0
servicehoster.ch,5329.0
ztonline.ch,5325.0
y2mate.ch,5324.0
bonprix.ch,5322.0
bweb.ch,5318.0
smte.ch,5303.0
penta.ch,5300.0
leuchter-cloud.ch,5300.0
qldc.ch,5296.0
live-stream.ch,5296.0
appuser.ch,5288.0
lexo.ch,5284.0
bestview.ch,5262.0
simplehosting.ch,5260.0
wnd.ch,5227.0
wambo.ch,5224.0
wellhosted.ch,5220.0
jse.ch,5214.0
titolo.ch,5208.0
uci.ch,5206.0
glei.ch,5205.0
schweizer-domain.ch,5201.0
webpark.ch,5200.0
avensys.ch,5183.0
ctek.ch,5183.0
auto-doc.ch,5171.0
tineonet.ch,5162.0
he-arc.ch,5161.0
elby.ch,5149.0
cloudfor.ch,5146.0
ommail.ch,5146.0
jobs.ch,5146.0
emakina.ch,5145.0
toppreise.ch,5136.0
pgmail.ch,5133.0
scibile.ch,5132.0
pwc.ch,5129.0
antanet.ch,5117.0
creants.ch,5110.0
ofac.ch,5108.0
goline.ch,5100.0
redcross.ch,5093.0
clientis.ch,5086.0
24heures.ch,5084.0
bkw.ch,5074.0
conrad.ch,5069.0
ctekag.ch,5066.0
nameserver.ch,5065.0
danuserwebservice.ch,5059.0
finanzen.ch,5055.0
onlinesear.ch,5050.0
tura.ch,5049.0
so.ch,5048.0
oris.ch,5046.0
sz.ch,5045.0
nte.ch,5040.0
classicdb.ch,5039.0
ai.ch,5037.0
hostkonzept.ch,5028.0
tam.ch,5022.0
arcon.ch,5018.0
dynamail.ch,5014.0
keynet-cloud.ch,5011.0
creanet.ch,5011.0
tcrn.ch,5008.0
freitag.ch,5005.0
iz-net.ch,5004.0
microspot.ch,5002.0
netjump.ch,4990.0
rba.ch,4988.0
safecenter.ch,4977.0
witweb.ch,4975.0
xiag.ch,4964.0
ict-olten.ch,4964.0
orange.ch,4963.0
agenceweb.ch,4956.0
itexacloud.ch,4956.0
johngehrig.ch,4953.0
schminkparadies.ch,4952.0
zermatt.ch,4951.0
adbw.ch,4948.0
messe.ch,4948.0
teleprint.ch,4932.0
flvto.ch,4926.0
xmodels.ch,4924.0
dropnet.ch,4919.0
yendis.ch,4918.0
krypton.ch,4914.0
cts-ag.ch,4911.0
handelszeitung.ch,4904.0
call-up.ch,4898.0
luzernerzeitung.ch,4896.0
mailscanner.ch,4890.0
lu.ch,4870.0
topway.ch,4863.0
yop.ch,4860.0
futurecom.ch,4857.0
graduateinstitute.ch,4842.0
uditis.ch,4837.0
hostedbusiness.ch,4830.0
ar.ch,4828.0
webkeeper.ch,4827.0
college.ch,4826.0
paranet.ch,4826.0
mpdkim2.ch,4821.0
halma-dns.ch,4817.0
bettybossi.ch,4816.0
rednet.ch,4807.0
exenti.ch,4798.0
newsbox.ch,4798.0
ytmp3.ch,4797.0
hung.ch,4795.0
clinch.ch,4793.0
world-connect.ch,4788.0
bernerzeitung.ch,4788.0
tremegisto.ch,4788.0
axa.ch,4786.0
rzobt.ch,4781.0
itpoint.ch,4776.0
prospective.ch,4775.0
vtxmail.ch,4768.0
horus.ch,4764.0
answergarden.ch,4763.0
axianet.ch,4760.0
immomigsa.ch,4759.0
dnsserver.ch,4755.0
douglas.ch,4752.0
chopard.ch,4746.0
idmobile.ch,4729.0
invoca.ch,4726.0
lidl.ch,4700.0
ssatr.ch,4697.0
sony.ch,4690.0
lematin.ch,4684.0
groupemutuel.ch,4682.0
hostbliss.ch,4679.0
help.ch,4678.0
theindustry.ch,4678.0
typo3server.ch,4659.0
loro.ch,4645.0
glarotech.ch,4640.0
azinformatique.ch,4638.0
mail.ch,4635.0
lenouvelliste.ch,4630.0
openoffice.ch,4630.0
radioswissjazz.ch,4624.0
didacware.ch,4619.0
domrobot.ch,4618.0
usb.ch,4617.0
metas.ch,4613.0
brack.ch,4610.0
itship.ch,4609.0
meteoswiss.ch,4604.0
conet.ch,4603.0
ebcomdns.ch,4602.0
hotelscombined.ch,4599.0
web-d-vision.ch,4597.0
carforyou.ch,4590.0
in4u.ch,4579.0
eurisco.ch,4579.0
interdesk.ch,4578.0
empa.ch,4575.0
zugernet.ch,4575.0
eqipe.ch,4575.0
nscloud.ch,4572.0
totalcommander.ch,4565.0
radioswissclassic.ch,4564.0
rpetri.ch,4564.0
computech-rz.ch,4554.0
psinet.ch,4554.0
swisscancer.ch,4549.0
swissdomains.ch,4545.0
kaktus.ch,4544.0
securemailservice.ch,4541.0
puzzle.ch,4533.0
ctekns.ch,4533.0
inx.ch,4533.0
alixon.ch,4533.0
pyle.ch,4530.0
supsi.ch,4529.0
stnet.ch,4529.0
umb.ch,4518.0
bazonline.ch,4514.0
netspan.ch,4513.0
sv-group.ch,4511.0
wapspirit.ch,4510.0
backbone.ch,4507.0
exlibris.ch,4506.0
webforge-dns.ch,4505.0
adnovum.ch,4499.0
telemedia.ch,4499.0
bboxbbs.ch,4496.0
loterie.ch,4493.0
lyoness.ch,4493.0
suva.ch,4488.0
kmu-datacenter.ch,4482.0
bambus.ch,4482.0
tui.ch,4477.0
stmb.ch,4476.0
snb.ch,4472.0
inic.ch,4468.0
zurich.ch,4467.0
datimo.ch,4465.0
000.ch,4464.0
eudns.ch,4464.0
themarket.ch,4461.0
itexa.ch,4460.0
isi.ch,4460.0
castors.ch,4458.0
pingnet.ch,4456.0
siw.ch,4454.0
bern.ch,4454.0
fenaco.ch,4454.0
jldcs.ch,4450.0
digitale-gesellschaft.ch,4443.0
rero.ch,4440.0
ubp.ch,4439.0
orellfuessli.ch,4438.0
interdiscount.ch,4437.0
inware.ch,4432.0
cldns.ch,4430.0
openboard.ch,4427.0
virtua.ch,4419.0
bgdi.ch,4417.0
fh-htwchur.ch,4411.0
vivanet.ch,4408.0
default.ch,4397.0
swisspay.ch,4391.0
insyma.ch,4390.0
unep.ch,4379.0
point.ch,4376.0
i2k.ch,4375.0
krk01.ch,4366.0
slf.ch,4366.0
web-elements.ch,4365.0
inoweb.ch,4363.0
zoink.ch,4355.0
zuerich.ch,4354.0
concepto.ch,4349.0
securepop.ch,4347.0
bluemouse.ch,4342.0
refline.ch,4340.0
cloudscale.ch,4339.0
datawire.ch,4337.0
zooplus.ch,4337.0
emmi.ch,4333.0
zubler.ch,4333.0
steffeninf.ch,4332.0
rigilan.ch,4332.0
webfg.ch,4331.0
internet-box.ch,4329.0
iheid.ch,4325.0
newhome.ch,4322.0
kollerauktionen.ch,4321.0
msf.ch,4321.0
zynex.ch,4319.0
projektvenice.ch,4316.0
staempfli.ch,4314.0
schurter.ch,4313.0
icn.ch,4311.0
football.ch,4311.0
as1836.ch,4310.0
a4cdn.ch,4297.0
cookidoo.ch,4291.0
fust.ch,4289.0
visana.ch,4287.0
phzh.ch,4285.0
webhostings.ch,4283.0
mc4web.ch,4277.0
oai.ch,4274.0
xeiro.ch,4269.0
webone.ch,4266.0
jobup.ch,4264.0
scnat.ch,4259.0
republik.ch,4258.0
upnethosting.ch,4253.0
computech.ch,4251.0
eawag.ch,4251.0
ticinohosting.ch,4239.0
galactus.ch,4239.0
eventnet.ch,4230.0
thenet.ch,4226.0
sourcepole.ch,4226.0
headhunterr.ch,4224.0
purecloud.ch,4217.0
square7.ch,4216.0
messaging.ch,4216.0
csem.ch,4214.0
pcprofi.ch,4210.0
cpstatic.ch,4209.0
ascloud.ch,4205.0
gilai.ch,4201.0
ins-online.ch,4193.0
ticino-online.ch,4192.0
renenyffenegger.ch,4192.0
breitband.ch,4191.0
namesrv.ch,4191.0
aargauerzeitung.ch,4190.0
dynanet.ch,4172.0
vat.ch,4171.0
gas-com.ch,4171.0
beltronic.ch,4165.0
heberg.ch,4159.0
egeli.ch,4159.0
pipeline.ch,4159.0
apt.ch,4151.0
eskytravel.ch,4148.0
cardcenter.ch,4146.0
basel-landschaft.ch,4144.0
egencia.ch,4141.0
bestsecret.ch,4136.0
netserver.ch,4135.0
snf.ch,4133.0
avdtec.ch,4132.0
migrosbank.ch,4132.0
supercard.ch,4131.0
baloise.ch,4127.0
ncag.ch,4127.0
mailxpert.ch,4125.0
lexpress.ch,4124.0
bns-plus.ch,4120.0
liverea.ch,4117.0
host-n2o.ch,4116.0
cybershield.ch,4114.0
weaver.ch,4114.0
prosenectute.ch,4107.0
netboot.ch,4100.0
leshop.ch,4099.0
gva.ch,4098.0
tep.ch,4094.0
skyguide.ch,4093.0
in4out.ch,4084.0
dns1.ch,4083.0
jungfrau.ch,4083.0
listentoyoutube.ch,4082.0
cscs.ch,4081.0
cxbkp.ch,4078.0
medisupport.ch,4075.0
oferlo.ch,4073.0
tagblatt.ch,4069.0
derbund.ch,4069.0
popm.ch,4061.0
ows.ch,4060.0
gfmer.ch,4060.0
rcinfo.ch,4056.0
derendinger.ch,4054.0
e-park.ch,4038.0
servergarden.ch,4036.0
fuw.ch,4029.0
chur.ch,4027.0
generali.ch,4027.0
weltbild.ch,4020.0
openloadmovies.ch,4018.0
siag.ch,4015.0
yetnet.ch,4015.0
ntb.ch,4011.0
aet.ch,4007.0
mammut.ch,4000.0
sumosear.ch,4000.0
andeo-hosting.ch,3991.0
beobachter.ch,3989.0
leuchterag.ch,3980.0
insystem.ch,3979.0
radioswisspop.ch,3979.0
universal-job.ch,3977.0
amag.ch,3972.0
marktkreisel.ch,3968.0
balgrist.ch,3965.0
hotelplan.ch,3960.0
swisscaution.ch,3959.0
stadtluzern.ch,3959.0
deplanet.ch,3957.0
itris.ch,3956.0
cumari.ch,3953.0
escortfish.ch,3950.0
krk02.ch,3937.0
fhsg.ch,3937.0
kesako.ch,3935.0
ksw.ch,3935.0
smart-dynamic.ch,3934.0
linsenkontakt.ch,3931.0
eroticmonkey.ch,3927.0
globus.ch,3926.0
weserve.ch,3924.0
dns2.ch,3923.0
b-source.ch,3922.0
ecolint.ch,3921.0
go4web.ch,3920.0
swissptt.ch,3920.0
quickline.ch,3918.0
unizh.ch,3917.0
ihoster.ch,3917.0
cdt.ch,3915.0
songsear.ch,3914.0
hpbsc.ch,3912.0
mnbsserver.ch,3907.0
davidoff.ch,3905.0
globaz.ch,3904.0
epost.ch,3904.0
kdt-hosting.ch,3898.0
unity-web.ch,3896.0
youngsolutions.ch,3888.0
westwingnow.ch,3887.0
ccontrols.ch,3873.0
tissot.ch,3871.0
livesystems.ch,3868.0
thurweb.ch,3866.0
berm.ch,3861.0
hrcd.ch,3860.0
musta.ch,3860.0
nets.ch,3855.0
sdd1.ch,3847.0
martronic.ch,3846.0
sabag.ch,3845.0
bkb.ch,3842.0
streamboatserver.ch,3842.0
ackle.ch,3841.0
photografix.ch,3840.0
adlershop.ch,3837.0
sag-ag.ch,3834.0
herzogdemeuron.ch,3834.0
webinformatik.ch,3832.0
eat.ch,3830.0
piratenpartei.ch,3815.0
corner.ch,3815.0
mediscope.ch,3812.0
swisscard.ch,3809.0
rtp.ch,3807.0
rzeins.ch,3803.0
cinergy.ch,3799.0
it-work.ch,3793.0
jmcmail.ch,3792.0
serverarray.ch,3790.0
levidia.ch,3789.0
bestforyou.ch,3788.0
zimi.ch,3786.0
teleport.ch,3786.0
ossystems.ch,3783.0
uploadable.ch,3783.0
shop-apotheke.ch,3781.0
appuioapp.ch,3777.0
catatec.ch,3772.0
aviation.ch,3772.0
aarboard.ch,3771.0
krk03.ch,3759.0
agefi.ch,3757.0
dwa.ch,3749.0
kuoni.ch,3738.0
alphanet.ch,3733.0
ipsystems.ch,3729.0
setorcorporativo.ch,3727.0
cicitt.ch,3722.0
spin.ch,3721.0
cloudcluster.ch,3720.0
