domainname,nr_asn
exoscale.ch,31462.0
comlaude.ch,31445.0
infomaniak.ch,30637.0
switch.ch,29834.0
cern.ch,29813.0
in-addr.ch,28187.0
kbntx.ch,28080.0
hostpoint.ch,27879.0
noris.ch,27806.0
nic.ch,27322.0
honcode.ch,26855.0
google.ch,26649.0
protonmail.ch,26010.0
bluewin.ch,25852.0
finarea.ch,24845.0
sunrise.ch,23956.0
open.ch,23551.0
nine.ch,23442.0
admin.ch,23234.0
hoststar.ch,22417.0
itu.ch,22006.0
cyon.ch,21603.0
swisscom.ch,20856.0
kreativmedia.ch,20789.0
ethz.ch,20691.0
vtx.ch,19822.0
swissinfo.ch,19112.0
pinterest.ch,19077.0
protonvpn.ch,18867.0
fbwat.ch,18665.0
nzz-tech.ch,18642.0
glipac.ch,18448.0
tophost.ch,18373.0
name-servers.ch,18229.0
metanet.ch,18139.0
dimago.ch,18086.0
nzz.ch,17856.0
mscgva.ch,17205.0
srgssr.ch,17162.0
hispeed.ch,16913.0
hcuge.ch,16532.0
hosttech.ch,16359.0
uzh.ch,16271.0
agrinet.ch,16209.0
webland.ch,16180.0
zer0day.ch,16110.0
epfl.ch,16054.0
blick.ch,15994.0
ellb.ch,15846.0
cyberlink.ch,15759.0
gmx.ch,15516.0
adidas.ch,15480.0
publicompserver.ch,15111.0
netplus.ch,15093.0
hostfactory.ch,14931.0
migros.ch,14736.0
unige.ch,14663.0
netzone.ch,14078.0
porsche.ch,14052.0
abuse.ch,13984.0
threema.ch,13875.0
toppreise.ch,13813.0
wservices.ch,13805.0
spee.ch,13771.0
hosting.ch,13770.0
exigo.ch,13690.0
adslplus.ch,13577.0
fcom.ch,13500.0
ipcc.ch,13416.0
iway.ch,13202.0
interway.ch,13006.0
unmutedte.ch,12970.0
xmedia.ch,12861.0
namemaster.ch,12799.0
post.ch,12762.0
unibe.ch,12728.0
astro.ch,12690.0
20min.ch,12675.0
imp.ch,12673.0
nubium.ch,12513.0
rts.ch,12507.0
adtracker.ch,12489.0
solnet.ch,12473.0
srf.ch,12434.0
netrics.ch,12323.0
upc.ch,12211.0
mtfcloud.ch,12089.0
dfinet.ch,11984.0
xvo.ch,11973.0
posteo-dns.ch,11958.0
036.ch,11922.0
nts.ch,11865.0
coop.ch,11862.0
unibas.ch,11710.0
unil.ch,11507.0
adsugar.ch,11462.0
4am.ch,11413.0
trendhosting-net.ch,11297.0
swisstxt.ch,11199.0
da-services.ch,11160.0
getback.ch,11128.0
sbb.ch,11116.0
autoscout24.ch,11079.0
unifr.ch,11078.0
qlns.ch,10967.0
ossig.ch,10917.0
hon.ch,10908.0
evok.ch,10784.0
geberit.ch,10742.0
virtualtec.ch,10735.0
opsserver.ch,10572.0
opsone-analytics.ch,10533.0
webstyle.ch,10479.0
boomte.ch,10466.0
datacenterlight.ch,10453.0
cryptowat.ch,10449.0
homegate.ch,10444.0
ewdns.ch,10415.0
icinternet.ch,10261.0
admeira.ch,10225.0
backslash.ch,10203.0
airbnb.ch,10200.0
datasource.ch,10170.0
swisslink.ch,10149.0
namesrv.ch,10123.0
watson.ch,10068.0
hostorama.ch,10062.0
innet.ch,10045.0
nextron.ch,9939.0
ebay.ch,9877.0
go-fet.ch,9862.0
cleanmail.ch,9861.0
servertown.ch,9829.0
swissns.ch,9811.0
blogspot.ch,9777.0
mixdrop.ch,9770.0
wingo.ch,9760.0
ti-edu.ch,9741.0
datazug.ch,9694.0
tripadvisor.ch,9615.0
oetiker.ch,9581.0
opsdns.ch,9580.0
search.ch,9565.0
datacenter-migros.ch,9432.0
tagesanzeiger.ch,9413.0
faelix.ch,9379.0
digitale-gesellschaft.ch,9360.0
goeast.ch,9357.0
xmodels-live.ch,9290.0
as1836.ch,9241.0
imd.ch,9211.0
ehl.ch,9169.0
ebu.ch,9125.0
ulrichard.ch,9097.0
binancezh.ch,9089.0
arcade.ch,9080.0
glattnet.ch,9056.0
newhome.ch,9041.0
jabraheadsets.ch,9032.0
ncag.ch,9028.0
prolitteris.ch,9025.0
vd.ch,8998.0
iec.ch,8985.0
fastnet.ch,8978.0
unisg.ch,8926.0
dns-zonen.ch,8922.0
genotec.ch,8918.0
avectris.ch,8807.0
local.ch,8793.0
rhone.ch,8785.0
ungleich.ch,8772.0
1ahostingpro.ch,8768.0
sbid.ch,8755.0
host.ch,8745.0
pcdog.ch,8714.0
galaxus.ch,8685.0
ricardo.ch,8684.0
srg-ssr.ch,8683.0
eudns.ch,8668.0
letemps.ch,8640.0
be.ch,8617.0
reebok.ch,8551.0
alpinedc.ch,8434.0
ganesh-hosting.ch,8415.0
nau.ch,8373.0
onlime.ch,8334.0
servicehoster.ch,8328.0
litepay.ch,8301.0
svh-api.ch,8236.0
lu.ch,8196.0
internetgalerie.ch,8186.0
byteworks.ch,8177.0
ricardostatic.ch,8174.0
wemfbox.ch,8152.0
fhnw.ch,8133.0
datacomm.ch,8125.0
svh-cloud.ch,8102.0
intername.ch,8083.0
zhaw.ch,8066.0
visual-fantastix.ch,8046.0
songsear.ch,8019.0
firestorm.ch,8014.0
ticketcorner.ch,8000.0
audatex.ch,7987.0
usz.ch,7984.0
5ms.ch,7966.0
sexwat.ch,7957.0
netcetera-payment.ch,7937.0
oriented.ch,7933.0
nth.ch,7876.0
begasoft.ch,7867.0
unine.ch,7860.0
bfh.ch,7856.0
flashcable.ch,7849.0
qos.ch,7820.0
danzz.ch,7807.0
netoxygen.ch,7801.0
skyscanner.ch,7793.0
digitec.ch,7770.0
ips.ch,7765.0
maillink.ch,7712.0
citycable.ch,7694.0
amenic.ch,7675.0
domaintraffic.ch,7619.0
i-web.ch,7617.0
digitecgalaxus.ch,7583.0
hslu.ch,7581.0
postfinance.ch,7568.0
chuv.ch,7562.0
enidan.ch,7561.0
suedostschweiz.ch,7492.0
mychoice.ch,7473.0
ge.ch,7452.0
datapark.ch,7441.0
static-nzz.ch,7405.0
eagledynamics.ch,7400.0
swisspass.ch,7392.0
tutti.ch,7374.0
wootly.ch,7367.0
xiag.ch,7355.0
fnac.ch,7341.0
businessclick.ch,7322.0
exion.ch,7298.0
inwx.ch,7298.0
tcnet.ch,7251.0
glaro.ch,7209.0
ebookers.ch,7202.0
rsnweb.ch,7165.0
ezimg.ch,7138.0
hirslanden.ch,7134.0
gotdns.ch,7118.0
publictracker.ch,7108.0
brack.ch,7097.0
domains.ch,7075.0
web-agentur.ch,7072.0
tamedia.ch,7066.0
fourmilab.ch,7050.0
heig-vd.ch,7028.0
jonasschnelli.ch,7025.0
nhost.ch,7023.0
letmeknow.ch,7010.0
forebase.ch,7009.0
usi.ch,7001.0
net4all.ch,6996.0
syhost.ch,6992.0
datenpark.ch,6990.0
curaden-hosting.ch,6987.0
switchplus-mail.ch,6985.0
salt.ch,6984.0
adconsole.ch,6983.0
luzernerzeitung.ch,6973.0
immoscout24.ch,6969.0
senselan.ch,6954.0
hotmail.ch,6947.0
1ahosting.ch,6931.0
iso.ch,6913.0
tlaun.ch,6906.0
ville-ge.ch,6896.0
weblink.ch,6868.0
2edaadmin.ch,6867.0
zalando.ch,6841.0
zh.ch,6814.0
manor.ch,6784.0
bluemail.ch,6723.0
sfs-network.ch,6701.0
jjshouse.ch,6695.0
swissquote.ch,6694.0
lombardodier.ch,6678.0
ne.ch,6675.0
hitparade.ch,6651.0
psi.ch,6613.0
zhdk.ch,6590.0
cede.ch,6588.0
comparis.ch,6572.0
distrelec.ch,6564.0
connects.ch,6541.0
centinated.ch,6530.0
anibis.ch,6516.0
domrobot.ch,6504.0
swissonline.ch,6498.0
appuser.ch,6482.0
orcwebhosting.ch,6472.0
ymc.ch,6460.0
fr.ch,6456.0
az-cdn.ch,6453.0
unepchemicals.ch,6451.0
xmodels.ch,6417.0
lematin.ch,6412.0
loky.ch,6411.0
ch.ch,6372.0
competec.ch,6363.0
rsi.ch,6337.0
laredoute.ch,6337.0
cs2.ch,6335.0
softronics.ch,6306.0
smallte.ch,6301.0
worldcom.ch,6280.0
ti.ch,6276.0
onebyte.ch,6234.0
finews.ch,6234.0
ip-plus.ch,6233.0
swisslife.ch,6233.0
hiho.ch,6226.0
fooby.ch,6222.0
metas.ch,6212.0
sceur.ch,6208.0
databaar.ch,6198.0
raq.ch,6197.0
myhostpoint.ch,6196.0
xelon.ch,6181.0
dvbern.ch,6179.0
cryptonomist.ch,6176.0
proton.ch,6167.0
csti.ch,6162.0
yelp.ch,6149.0
komodo.ch,6139.0
qldc.ch,6126.0
expedia.ch,6114.0
nexanet.ch,6108.0
moneyhouse.ch,6107.0
gbucket.ch,6095.0
widewalls.ch,6095.0
leunet.ch,6085.0
nnmclub.ch,6082.0
dns-cloud.ch,6070.0
raiffeisen.ch,6069.0
evard.ch,6026.0
ggaweb.ch,6004.0
prospective.ch,5996.0
stadt-zuerich.ch,5990.0
hostmax.ch,5988.0
prezenz.ch,5983.0
chmedia.ch,5983.0
psideo.ch,5975.0
cash.ch,5967.0
tombowdit.ch,5960.0
apgsga.ch,5959.0
tdg.ch,5934.0
finanzen.ch,5912.0
jobs.ch,5910.0
masterhomepage.ch,5908.0
rfcb.ch,5894.0
adslpremium.ch,5893.0
mailprofiler.ch,5891.0
entex.ch,5884.0
scsstatic.ch,5882.0
neotrend.ch,5874.0
stzh.ch,5871.0
insel.ch,5862.0
tio.ch,5860.0
trenka.ch,5843.0
axa.ch,5832.0
handelszeitung.ch,5812.0
cybernetwork.ch,5803.0
swisslog.ch,5790.0
tcs.ch,5786.0
my105.ch,5775.0
ntd.ch,5771.0
arenabg.ch,5762.0
netstyle.ch,5756.0
bs.ch,5756.0
swisslos.ch,5754.0
nscluster.ch,5750.0
schweizer-illustrierte.ch,5715.0
your-web.ch,5703.0
dropnet.ch,5694.0
uptm.ch,5686.0
ztonline.ch,5673.0
inware.ch,5672.0
solarcom.ch,5666.0
sumosear.ch,5655.0
wsl.ch,5639.0
scalera.ch,5634.0
green.ch,5631.0
vsnet.ch,5627.0
hesge.ch,5622.0
xprofiler.ch,5618.0
hin.ch,5616.0
permaleads.ch,5614.0
ahja.ch,5613.0
oris.ch,5610.0
emilfrey.ch,5562.0
gettyimages.ch,5562.0
mironet.ch,5560.0
sysco.ch,5541.0
zic-network.ch,5540.0
escapenet.ch,5537.0
interactivebrokers.ch,5537.0
ngit.ch,5534.0
liteweb.ch,5518.0
bizay.ch,5510.0
uwatchfree.ch,5503.0
netmind.ch,5496.0
netstream.ch,5495.0
ag.ch,5471.0
glei.ch,5466.0
liverea.ch,5465.0
stepping-stone.ch,5463.0
ibllc.ch,5458.0
pwc.ch,5448.0
kfsb.ch,5408.0
invoca.ch,5396.0
securesear.ch,5395.0
deckpoint.ch,5393.0
galenica.ch,5332.0
asstra.ch,5329.0
dns24.ch,5325.0
penta.ch,5316.0
witweb.ch,5310.0
blckbn.ch,5298.0
webne.ch,5294.0
aboutyou.ch,5282.0
fima-hosting.ch,5266.0
yop.ch,5265.0
aare-rz.ch,5257.0
basler.ch,5249.0
unog.ch,5234.0
freesurf.ch,5229.0
oferlo.ch,5226.0
thomasmaurer.ch,5223.0
graduateinstitute.ch,5217.0
ssatr.ch,5201.0
gia.ch,5185.0
bcv.ch,5179.0
css.ch,5177.0
syselcloud.ch,5165.0
stmb.ch,5162.0
net2000.ch,5161.0
simplehosting.ch,5158.0
wambo.ch,5147.0
hefr.ch,5146.0
sg.ch,5143.0
xcampaign.ch,5139.0
helsana.ch,5136.0
tg.ch,5136.0
gr.ch,5132.0
horus.ch,5122.0
flow.ch,5120.0
viseca.ch,5110.0
hung.ch,5110.0
in4u.ch,5102.0
ringier.ch,5101.0
everyware.ch,5097.0
serverdns.ch,5095.0
24heures.ch,5092.0
swiss-support.ch,5079.0
bweb.ch,5077.0
cyhost.ch,5074.0
a4cdn.ch,5074.0
ttn.ch,5048.0
orellfuessli.ch,5045.0
pnow.ch,5036.0
geoweb.ch,5034.0
bernerzeitung.ch,5031.0
renenyffenegger.ch,5030.0
ctekns.ch,5025.0
zkb.ch,5019.0
musta.ch,5008.0
lausanne.ch,5008.0
offersear.ch,5008.0
football.ch,5006.0
sdd1.ch,4999.0
dns1.ch,4998.0
glassdoor.ch,4993.0
so.ch,4993.0
guests.ch,4982.0
vtxmail.ch,4978.0
corvent.ch,4977.0
gb-next.ch,4972.0
kayak.ch,4964.0
upnethosting.ch,4959.0
dutt.ch,4954.0
globus.ch,4941.0
aargauerzeitung.ch,4934.0
totalcommander.ch,4927.0
1lib.ch,4921.0
tagblatt.ch,4919.0
tineonet.ch,4918.0
hsr.ch,4916.0
dcaf.ch,4905.0
fognet.ch,4902.0
scnr.ch,4899.0
bestview.ch,4896.0
webways.ch,4880.0
serverbase.ch,4880.0
datawire.ch,4868.0
radio24.ch,4856.0
carforyou.ch,4852.0
blickdeal.ch,4847.0
alixon.ch,4846.0
frey-net.ch,4845.0
eurobuch.ch,4843.0
cscs.ch,4835.0
t-systems.ch,4833.0
smte.ch,4832.0
flughafen-zuerich.ch,4828.0
rero.ch,4819.0
livenet.ch,4819.0
computech-rz.ch,4815.0
help.ch,4811.0
mpdkim2.ch,4806.0
mailxpert.ch,4801.0
vs.ch,4792.0
sogea.ch,4784.0
citrin.ch,4776.0
meteonews.ch,4774.0
transfermarkt.ch,4774.0
zurich.ch,4771.0
wifisolution.ch,4769.0
autolina.ch,4766.0
eqipe.ch,4765.0
snb.ch,4764.0
zermatt.ch,4760.0
nexlink.ch,4759.0
itligent.ch,4759.0
holzapfel.ch,4747.0
goline.ch,4744.0
aipi.ch,4732.0
idv.ch,4729.0
tchibo.ch,4712.0
zoink.ch,4711.0
modpacks.ch,4710.0
webkeeper.ch,4695.0
radioswissjazz.ch,4685.0
cdi.ch,4680.0
openboard.ch,4656.0
bettybossi.ch,4656.0
fust.ch,4650.0
cinergy.ch,4650.0
supsi.ch,4649.0
jse.ch,4636.0
world-connect.ch,4631.0
lidl.ch,4630.0
swizzonic-mail.ch,4621.0
syhosting.ch,4612.0
register.ch,4611.0
empa.ch,4608.0
gmgnet.ch,4605.0
bazonline.ch,4603.0
switchplus.ch,4600.0
suva.ch,4599.0
icn.ch,4593.0
tcrn.ch,4593.0
scnat.ch,4581.0
blue.ch,4576.0
immomigsa.ch,4567.0
uci.ch,4564.0
netgrouper.ch,4556.0
refline.ch,4552.0
argovia.ch,4548.0
securedns.ch,4548.0
talus.ch,4547.0
allianz-suisse.ch,4543.0
phonesear.ch,4540.0
radioswissclassic.ch,4529.0
zgdevelopment.ch,4521.0
kirchenweb.ch,4514.0
vshn.ch,4513.0
netspan.ch,4506.0
uncutnews.ch,4499.0
snowflakehosting.ch,4495.0
brabbel.ch,4485.0
meteoswiss-app.ch,4483.0
sctv.ch,4483.0
eroticmonkey.ch,4481.0
himsa.ch,4468.0
theindustry.ch,4467.0
zg.ch,4467.0
schucht.ch,4464.0
square7.ch,4463.0
puzzle.ch,4456.0
uditis.ch,4456.0
internetone.ch,4454.0
indeed.ch,4454.0
themarket.ch,4452.0
goeuro.ch,4443.0
iheid.ch,4443.0
nameserver.ch,4443.0
bluemouse.ch,4439.0
microspot.ch,4437.0
canalte.ch,4435.0
stnet.ch,4422.0
rcv.ch,4415.0
idmobile.ch,4412.0
republik.ch,4412.0
idiap.ch,4411.0
mail.ch,4407.0
cldns.ch,4406.0
copperfasten.ch,4405.0
geschichtedergegenwart.ch,4404.0
anycastdns.ch,4397.0
mediamarkt.ch,4392.0
eunet.ch,4390.0
holidaycheck.ch,4375.0
siw.ch,4370.0
lsne.ch,4366.0
loginserver.ch,4365.0
dns-net.ch,4357.0
youngsolutions.ch,4356.0
derbund.ch,4353.0
orangemail.ch,4352.0
ksw.ch,4352.0
interdiscount.ch,4349.0
hostedsolution.ch,4349.0
intergga.ch,4348.0
swizzonic.ch,4348.0
armacom.ch,4346.0
emp-eaw.ch,4345.0
breitband.ch,4343.0
aladin21.ch,4343.0
educa.ch,4343.0
go4web.ch,4342.0
netjump.ch,4341.0
tui.ch,4327.0
bern.ch,4324.0
pctipp.ch,4314.0
woody.ch,4314.0
alto.ch,4314.0
shinternet.ch,4310.0
tsinger.ch,4309.0
static-chmedia.ch,4306.0
swissnetwork.ch,4306.0
levidia.ch,4302.0
exovoid.ch,4299.0
telebasel.ch,4294.0
cablecom.ch,4287.0
abacuscity.ch,4281.0
lexo.ch,4274.0
energy.ch,4273.0
wa-research.ch,4269.0
quicksear.ch,4263.0
sinkhole.ch,4257.0
streamboatserver.ch,4254.0
xwave.ch,4246.0
thelocal.ch,4240.0
besonet.ch,4234.0
he-arc.ch,4233.0
mediscope.ch,4228.0
bkw.ch,4226.0
trifence.ch,4217.0
insystem.ch,4214.0
telemedia.ch,4210.0
halma-dns.ch,4202.0
exenti.ch,4200.0
hevs.ch,4198.0
onedoc.ch,4198.0
eriell.ch,4175.0
wnd.ch,4164.0
fih.ch,4159.0
discounting.ch,4154.0
fhvi.ch,4152.0
deep.ch,4152.0
eawag.ch,4150.0
falstaff.ch,4148.0
tkcloud.ch,4140.0
nlpte.ch,4135.0
fenaco.ch,4132.0
live-stream.ch,4130.0
kesako.ch,4121.0
adlershop.ch,4109.0
internet-box.ch,4098.0
weltwoche.ch,4097.0
cumari.ch,4094.0
cdt.ch,4091.0
hcweb.ch,4089.0
mailstation.ch,4088.0
adwired.ch,4087.0
sitrox.ch,4073.0
sesamnet.ch,4073.0
johngehrig.ch,4071.0
quickline.ch,4068.0
dns2.ch,4063.0
belimo.ch,4060.0
getprospect.ch,4059.0
kollerauktionen.ch,4057.0
beobachter.ch,4056.0
bl.ch,4055.0
andeo-hosting.ch,4052.0
dssr.ch,4046.0
jungfrau.ch,4044.0
answergarden.ch,4036.0
vritec.ch,4034.0
aladin.ch,4033.0
sarasin.ch,4018.0
vontobel.ch,4016.0
fsit.ch,4015.0
onelog.ch,4006.0
myumi.ch,4002.0
lenouvelliste.ch,4001.0
limmat.ch,3996.0
douglas.ch,3995.0
jmpts.ch,3984.0
novahosting.ch,3973.0
slf.ch,3969.0
triwdata.ch,3969.0
gmmdns.ch,3967.0
ipdinstitute.ch,3967.0
tura.ch,3966.0
jobup.ch,3961.0
azt.ch,3957.0
yetnet.ch,3956.0
itship.ch,3950.0
as2.ch,3949.0
nettrust.ch,3940.0
zynex.ch,3940.0
gva.ch,3939.0
unity-web.ch,3936.0
pearl.ch,3925.0
elektro-material.ch,3924.0
typo3server.ch,3920.0
fuw.ch,3919.0
conrad.ch,3917.0
wellhosted.ch,3912.0
globonet.ch,3908.0
pmodwrc.ch,3903.0
arcanite.ch,3893.0
safemail.ch,3887.0
loro.ch,3881.0
amag.ch,3870.0
exlibris.ch,3864.0
snf.ch,3861.0
marionnaud.ch,3861.0
cardcenter.ch,3859.0
jolionets.ch,3846.0
educanet2.ch,3846.0
cloudscale.ch,3836.0
ti8m.ch,3835.0
ntb.ch,3829.0
webfg.ch,3829.0
teleboy.ch,3828.0
inoweb.ch,3825.0
elby.ch,3818.0
hostbliss.ch,3817.0
hes-so.ch,3799.0
edreams.ch,3797.0
momondo.ch,3796.0
zline.ch,3794.0
competecapis.ch,3790.0
netboot.ch,3787.0
schweizer-domain.ch,3786.0
liip.ch,3785.0
pornleech.ch,3782.0
apt.ch,3781.0
decweb.ch,3780.0
alogis.ch,3777.0
ost.ch,3771.0
sihf.ch,3771.0
ksa.ch,3768.0
immobilier.ch,3765.0
internezzohosting.ch,3764.0
infofactory.ch,3764.0
floraline.ch,3763.0
gsinfo.ch,3755.0
appuioapp.ch,3751.0
popsike.ch,3746.0
swissmilk.ch,3746.0
ows.ch,3738.0
concepto.ch,3729.0
emmi.ch,3723.0
vtxnet.ch,3723.0
rubmaps.ch,3721.0
orange.ch,3719.0
tep.ch,3714.0
slynet.ch,3712.0
thurweb.ch,3705.0
rpn.ch,3700.0
oscolo.ch,3694.0
profity.ch,3694.0
tillo.ch,3690.0
gfmer.ch,3686.0
meteoswiss.ch,3685.0
masslows.ch,3683.0
comotive.ch,3680.0
leucom.ch,3675.0
wetteronline.ch,3666.0
briss.ch,3665.0
laliberte.ch,3662.0
cuida.ch,3661.0
hostsolutions.ch,3658.0
dplanet.ch,3657.0
mycloud.ch,3649.0
redcross.ch,3635.0
umb.ch,3632.0
creants.ch,3630.0
draxinusom.ch,3630.0
ddnss.ch,3625.0
herzogdemeuron.ch,3620.0
swisscard.ch,3620.0
tdh.ch,3619.0
monster.ch,3613.0
sportscheck.ch,3612.0
freitag.ch,3609.0
usb.ch,3609.0
aivie.ch,3607.0
kssg.ch,3602.0
itds.ch,3593.0
monetas.ch,3590.0
abacus.ch,3585.0
toutpetitrien.ch,3576.0
itexacloud.ch,3575.0
adfinis-sygroup.ch,3569.0
mc4web.ch,3562.0
mappulslabs.ch,3562.0
qoqa.ch,3559.0
mobilezone.ch,3558.0
pfister.ch,3557.0
edificom.ch,3556.0
29a.ch,3555.0
steffeninf.ch,3554.0
aldi-suisse.ch,3547.0
steg-electronics.ch,3541.0
unilu.ch,3540.0
nashagazeta.ch,3540.0
weltbild.ch,3540.0
hug.ch,3534.0
loterie.ch,3532.0
college.ch,3532.0
hosty.ch,3531.0
bls.ch,3529.0
ticino.ch,3524.0
business-monitor.ch,3523.0
y2mate.ch,3519.0
mtfweb.ch,3519.0
ctek.ch,3518.0
dogan.ch,3518.0
zuerich.ch,3516.0
bluecinema.ch,3516.0
wog.ch,3516.0
tele2.ch,3515.0
zimi.ch,3515.0
e-park.ch,3515.0
ellomail.ch,3508.0
groupemutuel.ch,3503.0
ict-olten.ch,3501.0
worldsoft.ch,3501.0
sciencetool.ch,3499.0
englishforum.ch,3499.0
default.ch,3496.0
cybnet.ch,3495.0
teleport.ch,3492.0
4webspace.ch,3490.0
radioswisspop.ch,3490.0
motorsports.ch,3488.0
wion.ch,3485.0
ehosting.ch,3479.0
laregione.ch,3479.0
thenet.ch,3476.0
10g.ch,3474.0
staticlocal.ch,3473.0
home4u.ch,3473.0
vat.ch,3473.0
axianet.ch,3469.0
osmir.ch,3468.0
solique.ch,3461.0
mobi.ch,3460.0
redcod.ch,3458.0
deindeal.ch,3454.0
backbone.ch,3453.0
revmed.ch,3452.0
hotelplan.ch,3451.0
finma.ch,3449.0
tremegisto.ch,3443.0
webone.ch,3443.0
ify.ch,3435.0
elaion.ch,3434.0
provisu.ch,3433.0
corner.ch,3433.0
hostkonzept.ch,3429.0
rhb.ch,3423.0
netserver.ch,3418.0
cornercard.ch,3416.0
weserve.ch,3416.0
webkoenig.ch,3415.0
phzh.ch,3415.0
nationalmuseum.ch,3411.0
skyguide.ch,3408.0
csem.ch,3404.0
jura.ch,3402.0
schweizmobil.ch,3401.0
arcantel.ch,3401.0
unep.ch,3391.0
sky.ch,3388.0
rpetri.ch,3386.0
jesus.ch,3384.0
arcon.ch,3382.0
onax.ch,3381.0
meteotest.ch,3376.0
swissmedic.ch,3373.0
ggs.ch,3366.0
acg-geneve.ch,3358.0
glastroesch.ch,3356.0
galactus.ch,3356.0
ecal.ch,3356.0
teleprint.ch,3354.0
vivanet.ch,3353.0
unizh.ch,3350.0
isi.ch,3350.0
bull-services.ch,3345.0
bossinfo.ch,3343.0
nte.ch,3339.0
adbw.ch,3335.0
ifolor.ch,3333.0
cloudfor.ch,3329.0
theswissbay.ch,3322.0
twint.ch,3321.0
infosperber.ch,3319.0
bote.ch,3319.0
realadvisor.ch,3316.0
eurisco.ch,3316.0
netconnect.ch,3316.0
pixers.ch,3314.0
uhbs.ch,3311.0
datimo.ch,3310.0
ello.ch,3310.0
paraplegie.ch,3309.0
hosting-ch.ch,3308.0
hosttown.ch,3307.0
webcreatif.ch,3307.0
soliver.ch,3303.0
schweikert.ch,3301.0
arcinfo.ch,3301.0
balgrist.ch,3295.0
netcetera.ch,3294.0
micasa.ch,3289.0
mhs.ch,3287.0
swissdigicert.ch,3287.0
adnovum.ch,3286.0
newday.ch,3283.0
piratenpartei.ch,3279.0
pixels-points.ch,3279.0
exchange-swiss.ch,3275.0
nets.ch,3273.0
swica.ch,3272.0
starticket.ch,3272.0
vidaxl.ch,3269.0
keynet-cloud.ch,3264.0
web-d-vision.ch,3264.0
irtech.ch,3262.0
ticinohosting.ch,3262.0
zalando-lounge.ch,3259.0
hornbach.ch,3257.0
daydeal.ch,3256.0
amavita.ch,3255.0
oca.ch,3254.0
ticinoposta.ch,3251.0
omnis.ch,3251.0
inetworx.ch,3245.0
rro.ch,3241.0
allianz.ch,3236.0
ghisler.ch,3234.0
diagboss.ch,3233.0
clinch.ch,3233.0
geneve.ch,3232.0
glion.ch,3230.0
supertext.ch,3229.0
shop-apotheke.ch,3229.0
zephir.ch,3228.0
rtp.ch,3227.0
igte.ch,3226.0
sourcepole.ch,3223.0
lenews.ch,3221.0
migrosbank.ch,3221.0
vaudoise.ch,3216.0
redcloud.ch,3216.0
qlnet.ch,3215.0
chromaflex.ch,3208.0
gonser.ch,3206.0
4host.ch,3205.0
perfecthair.ch,3202.0
seabix.ch,3202.0
execure.ch,3200.0
z-hosting.ch,3198.0
beliani.ch,3195.0
rizag.ch,3194.0
obi.ch,3189.0
soft-plus.ch,3186.0
weka.ch,3183.0
msf.ch,3180.0
kath.ch,3177.0
visana.ch,3176.0
