domainname,nr_asn
cern.ch,30192.0
switch.ch,29553.0
infomaniak.ch,29425.0
comlaude.ch,29165.0
finarea.ch,27258.0
hostpoint.ch,26933.0
protonmail.ch,26920.0
google.ch,26830.0
noris.ch,26311.0
honcode.ch,25646.0
nine.ch,25265.0
bluewin.ch,24963.0
fbwat.ch,24217.0
cyon.ch,23798.0
pinterest.ch,23561.0
nic.ch,23044.0
sunrise.ch,22484.0
open.ch,21873.0
hoststar.ch,21550.0
itu.ch,20249.0
vtx.ch,20147.0
kreativmedia.ch,20114.0
airbnb.ch,19863.0
arenabg.ch,19532.0
porsche.ch,19390.0
ethz.ch,19067.0
tripadvisor.ch,19001.0
zer0day.ch,18966.0
ebay.ch,18966.0
tophost.ch,18792.0
admin.ch,18649.0
agrinet.ch,18363.0
glipac.ch,18059.0
hcuge.ch,17827.0
swisscom.ch,17632.0
webland.ch,17510.0
dimago.ch,17237.0
nts.ch,16703.0
mscgva.ch,16607.0
wingo.ch,16597.0
cyberlink.ch,16571.0
hispeed.ch,16136.0
xmodels-live.ch,16049.0
epfl.ch,15810.0
hosttech.ch,15714.0
wemfbox.ch,15704.0
wservices.ch,15642.0
switchplus.ch,15631.0
adidas.ch,15543.0
uzh.ch,15354.0
netzone.ch,14978.0
expedia.ch,14942.0
netplus.ch,14883.0
metanet.ch,14741.0
genotec.ch,14695.0
fcom.ch,14506.0
hostfactory.ch,14472.0
swissinfo.ch,14406.0
unige.ch,14384.0
migros.ch,14258.0
solnet.ch,14226.0
yelp.ch,14188.0
wn-dns.ch,14183.0
easyzone.ch,13988.0
exigo.ch,13952.0
cablecom.ch,13848.0
adfinis-sygroup.ch,13834.0
swissns.ch,13789.0
post.ch,13750.0
datasource.ch,13691.0
indeed.ch,13655.0
interway.ch,13634.0
036.ch,13601.0
imp.ch,13579.0
4am.ch,13543.0
unibe.ch,13421.0
dfinet.ch,13373.0
srgssr.ch,13202.0
kayak.ch,13153.0
nzz-tech.ch,13153.0
iway.ch,13087.0
namemaster.ch,13018.0
adslplus.ch,12843.0
hon.ch,12788.0
nubium.ch,12714.0
hosting-ch.ch,12690.0
unil.ch,12603.0
publicompserver.ch,12473.0
blogspot.ch,12300.0
gmx.ch,12258.0
ungleich.ch,12220.0
keepvid.ch,12104.0
astro.ch,11963.0
ag.ch,11894.0
threema.ch,11853.0
leunet.ch,11808.0
datazug.ch,11720.0
unibas.ch,11714.0
netstream.ch,11672.0
go-fet.ch,11631.0
protonvpn.ch,11548.0
syhosting.ch,11449.0
nzz.ch,11324.0
hostorama.ch,11308.0
abuse.ch,11292.0
sony.ch,11283.0
xvo.ch,11218.0
oetiker.ch,11129.0
upc.ch,11088.0
ewdns.ch,11076.0
trendhosting-net.ch,11057.0
getback.ch,11015.0
adsugar.ch,10991.0
swisslink.ch,10971.0
geberit.ch,10791.0
glassdoor.ch,10736.0
host.ch,10730.0
citycable.ch,10704.0
innet.ch,10605.0
nintendo.ch,10535.0
spielyeti.ch,10535.0
shinternet.ch,10529.0
servertown.ch,10498.0
jeuxjeuxjeux.ch,10445.0
iec.ch,10433.0
faelix.ch,10360.0
ipcc.ch,10344.0
goeast.ch,10325.0
unifr.ch,10309.0
pcdog.ch,10301.0
gotdns.ch,10292.0
qlns.ch,10257.0
virtualtec.ch,10237.0
datacenterlight.ch,10199.0
rsnweb.ch,10114.0
datacomm.ch,10112.0
posteo-dns.ch,10082.0
mtfcloud.ch,10038.0
dns-zonen.ch,10004.0
webstyle.ch,9989.0
evok.ch,9971.0
da-services.ch,9968.0
xmedia.ch,9950.0
opsdns.ch,9885.0
coop.ch,9856.0
5ms.ch,9846.0
rts.ch,9828.0
1ahosting.ch,9743.0
ringier.ch,9665.0
ellb.ch,9631.0
glattnet.ch,9567.0
20min.ch,9561.0
nextron.ch,9553.0
blick.ch,9485.0
srf.ch,9420.0
fastnet.ch,9411.0
backslash.ch,9407.0
momondo.ch,9311.0
swisstxt.ch,9303.0
cleanmail.ch,9288.0
rhone.ch,9227.0
ezimg.ch,9192.0
educanet2.ch,9187.0
flashcable.ch,9159.0
netrics.ch,9133.0
newsnetz.ch,9132.0
lyst.ch,9132.0
admeira.ch,9062.0
enidan.ch,9051.0
firestorm.ch,9047.0
serverbase.ch,9036.0
datacenter-migros.ch,8998.0
alpinedc.ch,8991.0
exoscale.ch,8907.0
unisg.ch,8849.0
jabraheadsets.ch,8847.0
nth.ch,8808.0
domaintraffic.ch,8777.0
tcnet.ch,8751.0
prolitteris.ch,8714.0
nexlink.ch,8653.0
unine.ch,8641.0
hostmax.ch,8609.0
arcade.ch,8596.0
ulrichard.ch,8559.0
0in.ch,8462.0
avectris.ch,8450.0
ganesh-hosting.ch,8449.0
interactivebrokers.ch,8424.0
ti-edu.ch,8423.0
reebok.ch,8395.0
sixt.ch,8392.0
zalando.ch,8367.0
datapark.ch,8276.0
aladin21.ch,8236.0
oriented.ch,8193.0
edreams.ch,8179.0
ibllc.ch,8177.0
aladin.ch,8149.0
imd.ch,8122.0
weblink.ch,8118.0
fhnw.ch,8104.0
fourmilab.ch,8088.0
getyourguide.ch,8084.0
usz.ch,8079.0
xprofiler.ch,8043.0
cryptowat.ch,8029.0
swisslife.ch,8027.0
suedostschweiz.ch,7960.0
opsserver.ch,7941.0
tagesanzeiger.ch,7916.0
boomte.ch,7889.0
sbb.ch,7881.0
playat.ch,7879.0
lafourchette.ch,7868.0
pimpernet.ch,7862.0
xelon.ch,7845.0
nscluster.ch,7839.0
vd.ch,7806.0
spee.ch,7805.0
bfh.ch,7721.0
hotmail.ch,7717.0
digitecgalaxus.ch,7712.0
ips.ch,7695.0
phonesear.ch,7656.0
exovoid.ch,7601.0
1ahostingpro.ch,7590.0
chrono24.ch,7565.0
trit.ch,7533.0
srg-ssr.ch,7528.0
forebase.ch,7519.0
curaden-hosting.ch,7517.0
zh.ch,7495.0
internetone.ch,7484.0
scalera.ch,7416.0
letemps.ch,7398.0
businessclick.ch,7382.0
chuv.ch,7364.0
mailprofiler.ch,7362.0
zhaw.ch,7354.0
centinated.ch,7343.0
icinternet.ch,7332.0
i-web.ch,7330.0
messaging.ch,7329.0
autoscout24.ch,7315.0
worldcom.ch,7292.0
senselan.ch,7291.0
tamedia.ch,7253.0
be.ch,7252.0
softronics.ch,7247.0
local.ch,7246.0
litepay.ch,7231.0
deplanet.ch,7229.0
your-web.ch,7223.0
internezzohosting.ch,7214.0
citrin.ch,7204.0
smd.ch,7175.0
westwing.ch,7171.0
switchplus-mail.ch,7165.0
ebu.ch,7153.0
sinkhole.ch,7148.0
nau.ch,7139.0
alto.ch,7131.0
cybernetwork.ch,7121.0
salt.ch,7112.0
tutti.ch,7067.0
adconsole.ch,7060.0
tsinger.ch,7051.0
jonasschnelli.ch,7044.0
komodo.ch,7029.0
static-nzz.ch,7009.0
qos.ch,6985.0
iso.ch,6974.0
gbucket.ch,6957.0
vritec.ch,6952.0
intername.ch,6949.0
aare-rz.ch,6943.0
internetradio-schweiz.ch,6921.0
nnmclub.ch,6919.0
serverdns.ch,6898.0
netoxygen.ch,6896.0
meinungsplatz.ch,6887.0
watson.ch,6854.0
snowflakehosting.ch,6852.0
ricardo.ch,6837.0
dns24.ch,6827.0
zic-network.ch,6826.0
audatex.ch,6825.0
search.ch,6815.0
trenka.ch,6772.0
smallte.ch,6771.0
anibis.ch,6759.0
postfinance.ch,6745.0
net2000.ch,6742.0
jjshouse.ch,6742.0
mailstation.ch,6741.0
evard.ch,6713.0
sefanet.ch,6704.0
orangemail.ch,6658.0
domains.ch,6656.0
hostedsolution.ch,6655.0
opsone-analytics.ch,6614.0
gr.ch,6609.0
danzz.ch,6607.0
netmind.ch,6587.0
ehl.ch,6586.0
unepchemicals.ch,6585.0
mhs.ch,6567.0
agenceweb.ch,6559.0
gia.ch,6553.0
swissquote.ch,6550.0
weightwatchers.ch,6537.0
escapenet.ch,6531.0
everyware.ch,6526.0
begasoft.ch,6499.0
distrelec.ch,6487.0
bluemail.ch,6481.0
sitrox.ch,6480.0
guests.ch,6478.0
sfs-network.ch,6475.0
comparis.ch,6435.0
swissonline.ch,6430.0
databaar.ch,6415.0
psideo.ch,6409.0
usi.ch,6407.0
stzh.ch,6387.0
lombardodier.ch,6375.0
hiho.ch,6364.0
hitparade.ch,6364.0
ge.ch,6313.0
pnow.ch,6311.0
zermatt.ch,6303.0
safemail.ch,6285.0
hirslanden.ch,6280.0
hslu.ch,6280.0
ville-ge.ch,6274.0
hin.ch,6265.0
ntd.ch,6257.0
slynet.ch,6253.0
webkoenig.ch,6252.0
widewalls.ch,6251.0
ip-plus.ch,6250.0
ggaweb.ch,6230.0
psi.ch,6225.0
ricardostatic.ch,6217.0
livenet.ch,6216.0
nexanet.ch,6212.0
deckpoint.ch,6202.0
flvto.ch,6194.0
internetgalerie.ch,6192.0
flow.ch,6189.0
toppreise.ch,6185.0
tdg.ch,6179.0
swissnetwork.ch,6160.0
cs2.ch,6155.0
thomasmaurer.ch,6154.0
newhome.ch,6154.0
copperfasten.ch,6144.0
onlime.ch,6128.0
stepping-stone.ch,6108.0
exion.ch,6107.0
nameserver.ch,6107.0
qldc.ch,6106.0
xcampaign.ch,6091.0
classicdb.ch,6088.0
orcwebhosting.ch,6085.0
raq.ch,6069.0
ify.ch,6061.0
newasiantv.ch,6054.0
dns-net.ch,6046.0
ctek.ch,6040.0
scsstatic.ch,6040.0
kfsb.ch,6026.0
digitec.ch,6006.0
kirchenweb.ch,5993.0
net4all.ch,5979.0
lsne.ch,5972.0
hellofresh.ch,5958.0
ne.ch,5954.0
register.ch,5950.0
hsr.ch,5947.0
fr.ch,5944.0
etat-ge.ch,5927.0
green.ch,5921.0
vsnet.ch,5911.0
tchibo.ch,5909.0
simplehosting.ch,5905.0
eunet.ch,5902.0
galenica.ch,5902.0
homegate.ch,5902.0
netgrouper.ch,5898.0
amenic.ch,5891.0
ch.ch,5891.0
aipi.ch,5883.0
wa-research.ch,5841.0
glaro.ch,5815.0
web-agentur.ch,5813.0
webways.ch,5810.0
zoink.ch,5798.0
tg.ch,5798.0
viseca.ch,5717.0
coopathome.ch,5699.0
neotrend.ch,5699.0
liteweb.ch,5697.0
myhostpoint.ch,5694.0
insel.ch,5685.0
connects.ch,5684.0
listentoyoutube.ch,5682.0
onebyte.ch,5679.0
prezenz.ch,5673.0
swisslog.ch,5672.0
solarcom.ch,5670.0
heig-vd.ch,5669.0
opodo.ch,5661.0
tineonet.ch,5646.0
maillink.ch,5643.0
manor.ch,5637.0
apgsga.ch,5629.0
sogea.ch,5621.0
wohlbier.ch,5615.0
deep.ch,5609.0
raiffeisen.ch,5608.0
cash.ch,5599.0
nhost.ch,5596.0
tio.ch,5595.0
talus.ch,5592.0
sysco.ch,5583.0
competec.ch,5582.0
securedns.ch,5581.0
basler.ch,5577.0
bs.ch,5568.0
ticketcorner.ch,5562.0
4server.ch,5556.0
syhost.ch,5534.0
dvbern.ch,5520.0
csti.ch,5519.0
ubp.ch,5517.0
so.ch,5481.0
icn.ch,5480.0
mpdkim2.ch,5464.0
webne.ch,5462.0
anycastdns.ch,5462.0
dns-cloud.ch,5454.0
trainline.ch,5453.0
hefr.ch,5444.0
elby.ch,5441.0
jse.ch,5414.0
lematin.ch,5413.0
nlpte.ch,5411.0
scibile.ch,5407.0
masterhomepage.ch,5377.0
witweb.ch,5376.0
ymc.ch,5366.0
moneyhouse.ch,5351.0
finanzen.ch,5343.0
idiap.ch,5330.0
entex.ch,5321.0
prospective.ch,5318.0
bcv.ch,5314.0
wsl.ch,5313.0
stadt-zuerich.ch,5309.0
ngit.ch,5309.0
ytmp3.ch,5308.0
beliani.ch,5302.0
smte.ch,5296.0
sbbmobile.ch,5293.0
syselcloud.ch,5289.0
netstyle.ch,5281.0
ti.ch,5275.0
ztonline.ch,5272.0
exchange-swiss.ch,5263.0
mtfweb.ch,5258.0
galaxus.ch,5253.0
24heures.ch,5241.0
zhdk.ch,5233.0
popnet.ch,5225.0
schweizer-illustrierte.ch,5222.0
az-cdn.ch,5214.0
4host.ch,5205.0
orange.ch,5201.0
digitale-gesellschaft.ch,5195.0
loginserver.ch,5195.0
fooby.ch,5186.0
itship.ch,5183.0
emakina.ch,5181.0
educa.ch,5179.0
variti.ch,5162.0
handelszeitung.ch,5160.0
emp-eaw.ch,5146.0
belimo.ch,5145.0
t-systems.ch,5143.0
unmetered.ch,5137.0
rsi.ch,5135.0
20min-tv.ch,5133.0
netspan.ch,5131.0
unog.ch,5128.0
wambo.ch,5125.0
fima-hosting.ch,5118.0
mironet.ch,5113.0
thelocal.ch,5110.0
oca.ch,5099.0
soft-plus.ch,5093.0
immoscout24.ch,5081.0
armacom.ch,5077.0
thenet.ch,5069.0
eqipe.ch,5069.0
asstra.ch,5066.0
zkb.ch,5062.0
triwdata.ch,5060.0
oris.ch,5051.0
dns1.ch,5049.0
swisspay.ch,5037.0
y2mate.ch,5034.0
woody.ch,5026.0
danuserwebservice.ch,5010.0
freesurf.ch,5007.0
finews.ch,5003.0
domrobot.ch,5000.0
into.ch,5000.0
douglas.ch,4973.0
ahja.ch,4969.0
inx.ch,4959.0
glei.ch,4949.0
lu.ch,4939.0
sg.ch,4937.0
yendis.ch,4937.0
rero.ch,4931.0
msf.ch,4929.0
inwx.ch,4919.0
dns2.ch,4913.0
totalcommander.ch,4912.0
horus.ch,4901.0
penta.ch,4900.0
sceur.ch,4898.0
itds.ch,4892.0
zalando-lounge.ch,4884.0
fsit.ch,4878.0
luzernerzeitung.ch,4870.0
bkw.ch,4867.0
college.ch,4860.0
business-exchange.ch,4856.0
datenpark.ch,4846.0
ebookers.ch,4845.0
square7.ch,4843.0
tcrn.ch,4833.0
tyle.ch,4824.0
laredoute.ch,4813.0
swisslos.ch,4798.0
schweizer-domain.ch,4793.0
johngehrig.ch,4785.0
azmedien.ch,4783.0
point.ch,4777.0
permaleads.ch,4774.0
rcv.ch,4770.0
bl.ch,4760.0
alixon.ch,4751.0
naefmarco.ch,4743.0
cdi.ch,4739.0
vtxmail.ch,4733.0
auto-doc.ch,4715.0
immomigsa.ch,4713.0
conrad.ch,4696.0
bonprix.ch,4695.0
xeiro.ch,4686.0
mkf.ch,4686.0
decweb.ch,4679.0
itligent.ch,4662.0
oscolo.ch,4660.0
futurecom.ch,4657.0
mp3-youtube.ch,4656.0
empa.ch,4648.0
emilfrey.ch,4647.0
newsbox.ch,4643.0
rpetri.ch,4643.0
help.ch,4636.0
jobs.ch,4632.0
web-d-vision.ch,4622.0
webpark.ch,4621.0
graduateinstitute.ch,4613.0
streamboatserver.ch,4613.0
popcorntime-online.ch,4611.0
theindustry.ch,4610.0
tcs.ch,4605.0
swiss-support.ch,4602.0
vshn.ch,4597.0
sarasin.ch,4584.0
isi.ch,4571.0
exelinfo.ch,4561.0
vivanet.ch,4560.0
hesge.ch,4559.0
xiag.ch,4558.0
pipeline.ch,4556.0
creants.ch,4550.0
nettrust.ch,4548.0
radioswissjazz.ch,4546.0
allianz-suisse.ch,4545.0
he-arc.ch,4542.0
brack.ch,4540.0
ipdinstitute.ch,4538.0
zugernet.ch,4538.0
byteworks.ch,4537.0
world-connect.ch,4531.0
pwc.ch,4530.0
internet-box.ch,4524.0
idmobile.ch,4522.0
krypton.ch,4520.0
uncc.ch,4520.0
cpstatic.ch,4518.0
yetnet.ch,4502.0
interdesk.ch,4499.0
bazonline.ch,4496.0
frey-net.ch,4496.0
lexo.ch,4495.0
ssatr.ch,4492.0
antanet.ch,4478.0
microspot.ch,4475.0
ctekag.ch,4468.0
default.ch,4457.0
radioswissclassic.ch,4452.0
renenyffenegger.ch,4438.0
goline.ch,4438.0
vs.ch,4437.0
aargauerzeitung.ch,4435.0
telemedia.ch,4424.0
yop.ch,4424.0
globonet.ch,4419.0
bull-services.ch,4416.0
wnd.ch,4415.0
songsear.ch,4414.0
inware.ch,4399.0
2edaadmin.ch,4394.0
call-up.ch,4393.0
gmos.ch,4392.0
hung.ch,4384.0
webkeeper.ch,4383.0
zenvoo.ch,4382.0
bettybossi.ch,4379.0
helsana.ch,4374.0
bedag.ch,4370.0
exenti.ch,4368.0
fust.ch,4367.0
metas.ch,4360.0
bestview.ch,4355.0
meteonews.ch,4348.0
teleprint.ch,4342.0
dropnet.ch,4331.0
ksd.ch,4317.0
hostbliss.ch,4312.0
mediamarkt.ch,4310.0
webcreatif.ch,4310.0
insystem.ch,4309.0
eroticmonkey.ch,4307.0
answergarden.ch,4305.0
orellfuessli.ch,4300.0
zg.ch,4298.0
tlaun.ch,4294.0
datawire.ch,4284.0
cloudscale.ch,4283.0
lausanne.ch,4276.0
vontobel.ch,4275.0
cts-ag.ch,4275.0
bluemouse.ch,4269.0
webhostings.ch,4266.0
arcag.ch,4263.0
aspcloud.ch,4262.0
bweb.ch,4249.0
apt.ch,4249.0
swisspass.ch,4244.0
tagblatt.ch,4240.0
css.ch,4239.0
axa.ch,4231.0
2conv.ch,4219.0
siw.ch,4215.0
pixels-points.ch,4213.0
e-park.ch,4206.0
zsz.ch,4206.0
glastroesch.ch,4201.0
carforyou.ch,4190.0
stmb.ch,4181.0
adbw.ch,4181.0
netjump.ch,4173.0
unizh.ch,4163.0
teleport.ch,4157.0
krk01.ch,4145.0
intergga.ch,4140.0
netboot.ch,4135.0
youngsolutions.ch,4132.0
adtracker.ch,4131.0
refline.ch,4130.0
in4u.ch,4126.0
lidl.ch,4122.0
unity-web.ch,4122.0
cldns.ch,4119.0
3047.ch,4112.0
halma-dns.ch,4112.0
iz-net.ch,4110.0
wifisolution.ch,4106.0
azt.ch,4105.0
rigilan.ch,4104.0
backbone.ch,4097.0
hcweb.ch,4085.0
aboutyou.ch,4084.0
cscs.ch,4083.0
quickline.ch,4080.0
beobachter.ch,4075.0
linsenkontakt.ch,4066.0
adslpremium.ch,4061.0
altea-services.ch,4057.0
rizag.ch,4054.0
snb.ch,4049.0
webfg.ch,4045.0
gas-com.ch,4042.0
tkcloud.ch,4040.0
cede.ch,4038.0
appuioapp.ch,4036.0
eurisco.ch,4031.0
filmesonlinex.ch,4018.0
supsi.ch,4015.0
redcross.ch,4013.0
loro.ch,4010.0
uploadable.ch,4006.0
dynamail.ch,4006.0
interdiscount.ch,3996.0
dreamstore.ch,3990.0
sz.ch,3975.0
fuw.ch,3975.0
securemailbox.ch,3969.0
ntb.ch,3967.0
fenaco.ch,3967.0
cdt.ch,3966.0
iheid.ch,3965.0
smw.ch,3958.0
themarket.ch,3956.0
kiehls.ch,3954.0
dynanet.ch,3953.0
piratenpartei.ch,3953.0
manyways.ch,3952.0
xwave.ch,3949.0
opernhaus.ch,3948.0
hug-ge.ch,3945.0
cinergy.ch,3945.0
mail.ch,3939.0
levidia.ch,3938.0
virtua.ch,3936.0
webforge-dns.ch,3934.0
suva.ch,3932.0
torrentdownload.ch,3912.0
dssr.ch,3908.0
ebcomdns.ch,3903.0
escortfish.ch,3903.0
steffeninf.ch,3901.0
meteoswiss.ch,3900.0
concepto.ch,3899.0
cryptonomist.ch,3897.0
netserver.ch,3888.0
dbd.ch,3886.0
zurich.ch,3884.0
krk02.ch,3883.0
musta.ch,3883.0
mailxpert.ch,3882.0
nte.ch,3879.0
eskytravel.ch,3875.0
itexacloud.ch,3867.0
sdd1.ch,3867.0
domainhost.ch,3859.0
tep.ch,3848.0
wootly.ch,3847.0
kdt-hosting.ch,3831.0
a4cdn.ch,3830.0
inoweb.ch,3826.0
radioswisspop.ch,3824.0
ringieraxelspringer.ch,3822.0
projektvenice.ch,3818.0
gva.ch,3815.0
cyhost.ch,3812.0
acg-geneve.ch,3809.0
energy.ch,3809.0
ackle.ch,3797.0
exlibris.ch,3791.0
unep.ch,3790.0
loterie.ch,3789.0
bboxbbs.ch,3786.0
creanet.ch,3785.0
kmu-datacenter.ch,3783.0
appuser.ch,3782.0
igencia-demo.ch,3782.0
eawag.ch,3781.0
pro-senectute.ch,3780.0
amag.ch,3777.0
ziknet.ch,3771.0
uci.ch,3771.0
besonet.ch,3765.0
openboard.ch,3763.0
laliberte.ch,3763.0
messe.ch,3754.0
newday.ch,3753.0
cumari.ch,3751.0
simnetsa.ch,3744.0
groupemutuel.ch,3744.0
generali.ch,3743.0
sesamnet.ch,3736.0
staempfli.ch,3736.0
rednet.ch,3728.0
gfmer.ch,3726.0
ows.ch,3725.0
zubler.ch,3721.0
insyma.ch,3717.0
adnovum.ch,3716.0
eye.ch,3711.0
pyle.ch,3709.0
arcon.ch,3704.0
galactus.ch,3698.0
csem.ch,3697.0
pctipp.ch,3692.0
englishforum.ch,3690.0
glarotech.ch,3689.0
bern.ch,3689.0
webinformatik.ch,3683.0
cookidoo.ch,3683.0
snf.ch,3676.0
scnat.ch,3675.0
mail-ch.ch,3673.0
ghisler.ch,3667.0
briss.ch,3666.0
xmodels.ch,3665.0
prevosti.ch,3653.0
upnethosting.ch,3652.0
livesystems.ch,3648.0
as1836.ch,3636.0
onax.ch,3635.0
egencia.ch,3629.0
inic.ch,3626.0
greenmail.ch,3625.0
usb.ch,3611.0
axianet.ch,3606.0
wellhosted.ch,3605.0
infofactory.ch,3605.0
arcmedia.ch,3602.0
kesako.ch,3601.0
cloudcluster.ch,3601.0
swisssecuritylab.ch,3600.0
andev.ch,3597.0
openoffice.ch,3589.0
kuoni.ch,3588.0
yallo.ch,3586.0
lenouvelliste.ch,3584.0
fotki.ch,3582.0
skyguide.ch,3573.0
breitband.ch,3563.0
afbshop.ch,3558.0
avensys.ch,3554.0
titolo.ch,3552.0
idsia.ch,3550.0
immobilier.ch,3550.0
bestsecret.ch,3550.0
heberg.ch,3547.0
phoenixsystems.ch,3545.0
beckert.ch,3544.0
hostedbusiness.ch,3543.0
blickdeal.ch,3539.0
video2000.ch,3529.0
invoca.ch,3528.0
liip.ch,3528.0
clinch.ch,3524.0
psinet.ch,3523.0
dropa.ch,3518.0
telebasel.ch,3515.0
lenta.ch,3512.0
swisscomdata.ch,3510.0
slf.ch,3510.0
zooplus.ch,3509.0
novahosting.ch,3503.0
igte.ch,3499.0
mittellaendische.ch,3498.0
ofac.ch,3497.0
globus.ch,3497.0
ticinohosting.ch,3496.0
martronic.ch,3492.0
puzzle.ch,3486.0
pearsoft.ch,3484.0
freenet.ch,3484.0
spin.ch,3481.0
siag.ch,3481.0
worldsoft.ch,3479.0
visionunit.ch,3474.0
epost.ch,3473.0
leucom.ch,3473.0
jobup.ch,3472.0
pcp.ch,3469.0
ksw.ch,3467.0
webone.ch,3463.0
mycloud.ch,3460.0
ebmnet.ch,3460.0
tbwil.ch,3458.0
simmcomm.ch,3456.0
safecenter.ch,3454.0
sourcepole.ch,3447.0
itpoint.ch,3447.0
derbund.ch,3446.0
typo3server.ch,3444.0
swissmilk.ch,3440.0
mainbase.ch,3440.0
bernerzeitung.ch,3436.0
securemailservice.ch,3433.0
rtp.ch,3433.0
ins-online.ch,3429.0
itexa.ch,3429.0
swissdomains.ch,3428.0
zuerich.ch,3420.0
staticlocal.ch,3419.0
canalte.ch,3415.0
computech-rz.ch,3413.0
weserve.ch,3411.0
winet.ch,3410.0
ai.ch,3408.0
www.ch,3406.0
chopard.ch,3405.0
paus.ch,3400.0
weltbild.ch,3399.0
exclusivdesign.ch,3398.0
rpn.ch,3398.0
i2k.ch,3398.0
dplanet.ch,3396.0
ttn.ch,3394.0
jesus.ch,3387.0
arbor-ag.ch,3381.0
adies.ch,3376.0
friday-magazine.ch,3374.0
setswit.ch,3364.0
thurweb.ch,3361.0
isource.ch,3361.0
objectif-web.ch,3361.0
asturian-network.ch,3357.0
shop-apotheke.ch,3356.0
hpbsc.ch,3356.0
umb.ch,3351.0
balgrist.ch,3350.0
zynex.ch,3349.0
clientis.ch,3348.0
tissot.ch,3347.0
clik.ch,3345.0
innov8.ch,3344.0
wion.ch,3343.0
tremegisto.ch,3343.0
mc4web.ch,3342.0
ommail.ch,3337.0
visionsdureel.ch,3336.0
cardcenter.ch,3330.0
spamcleaner.ch,3327.0
imn.ch,3326.0
adlershop.ch,3325.0
bestforyou.ch,3325.0
dnsserver.ch,3324.0
flyingservers.ch,3319.0
cubetech.ch,3317.0
go4web.ch,3315.0
hevs.ch,3313.0
meteocentrale.ch,3305.0
autolina.ch,3304.0
zimi.ch,3303.0
herzogdemeuron.ch,3303.0
webexpert.ch,3297.0
mychoice.ch,3297.0
adwired.ch,3295.0
uditis.ch,3293.0
sitenable.ch,3292.0
ticino-online.ch,3292.0
idgod.ch,3290.0
osmir.ch,3289.0
netsolution.ch,3289.0
sex-cams.ch,3288.0
pearl.ch,3285.0
mailscanner.ch,3284.0
smart-dynamic.ch,3283.0
dsl-net.ch,3282.0
eat.ch,3280.0
abacus.ch,3279.0
kollerauktionen.ch,3275.0
bilan.ch,3274.0
vtxnet.ch,3273.0
localsearch.ch,3267.0
insideparadeplatz.ch,3266.0
bibus.ch,3265.0
deindeal.ch,3263.0
aet.ch,3262.0
swisscaution.ch,3258.0
bote.ch,3258.0
nestle.ch,3257.0
weaver.ch,3256.0
blitztransport.ch,3256.0
scnr.ch,3254.0
eccadia.ch,3253.0
internezzo.ch,3253.0
republik.ch,3252.0
demicomp.ch,3252.0
nelweb.ch,3249.0
toweb.ch,3237.0
29a.ch,3232.0
nomades.ch,3232.0
hornbach.ch,3230.0
