domainname,nr_asn
exoscale.ch,30656.0
comlaude.ch,30398.0
infomaniak.ch,29776.0
switch.ch,28831.0
cern.ch,28582.0
nic.ch,28073.0
in-addr.ch,27434.0
hostpoint.ch,27369.0
honcode.ch,25681.0
noris.ch,25563.0
protonmail.ch,25439.0
google.ch,25295.0
sunrise.ch,23618.0
bluewin.ch,23593.0
finarea.ch,23115.0
nine.ch,22735.0
scs-ns.ch,22636.0
open.ch,21832.0
hoststar.ch,20870.0
itu.ch,20801.0
cyon.ch,20681.0
admin.ch,20377.0
swisscom.ch,20161.0
protonvpn.ch,20023.0
kreativmedia.ch,18634.0
ethz.ch,18556.0
pinterest.ch,18555.0
zer0day.ch,18334.0
nzz-tech.ch,17962.0
tophost.ch,17490.0
vtx.ch,17409.0
hispeed.ch,17366.0
dimago.ch,17354.0
nzz.ch,17132.0
metanet.ch,16959.0
adidas.ch,16322.0
cyberlink.ch,16144.0
fbwat.ch,16087.0
srf.ch,15850.0
swissinfo.ch,15619.0
uzh.ch,15605.0
glipac.ch,15591.0
ellb.ch,15545.0
gmx.ch,15525.0
epfl.ch,15129.0
hosttech.ch,15022.0
webland.ch,14924.0
firestorm.ch,14688.0
adslplus.ch,14688.0
name-servers.ch,14671.0
abuse.ch,14643.0
mpod.ch,14390.0
unige.ch,14300.0
upc.ch,14138.0
migros.ch,13876.0
fcom.ch,13861.0
threema.ch,13832.0
solnet.ch,13820.0
agrinet.ch,13273.0
srgssr.ch,13196.0
hostfactory.ch,13154.0
interway.ch,12798.0
unmutedte.ch,12781.0
netplus.ch,12780.0
posteo-dns.ch,12737.0
hcuge.ch,12692.0
netzone.ch,12665.0
exigo.ch,12644.0
astro.ch,12518.0
porsche.ch,12442.0
hosting.ch,12414.0
iway.ch,12309.0
unibe.ch,12300.0
xvo.ch,12286.0
blick.ch,12194.0
swizzonic.ch,12136.0
post.ch,12057.0
rts.ch,12018.0
coop.ch,11849.0
sbb.ch,11789.0
adtracker.ch,11743.0
opsdns.ch,11742.0
036.ch,11653.0
ipcc.ch,11554.0
rhone.ch,11346.0
qlns.ch,11331.0
nubium.ch,11252.0
imp.ch,11196.0
namemaster.ch,11146.0
da-services.ch,11113.0
tagesanzeiger.ch,11063.0
namesrv.ch,11002.0
swisstxt.ch,10996.0
dfinet.ch,10950.0
20min.ch,10872.0
adsugar.ch,10855.0
evok.ch,10812.0
webstyle.ch,10786.0
toppreise.ch,10778.0
unibas.ch,10770.0
getback.ch,10656.0
publicompserver.ch,10633.0
unifr.ch,10487.0
unil.ch,10423.0
wingo.ch,10407.0
geberit.ch,10267.0
netcetera-payment.ch,10197.0
watson.ch,10196.0
ossig.ch,10150.0
datasource.ch,10046.0
admeira.ch,9988.0
backslash.ch,9918.0
datacenterlight.ch,9911.0
ricardostatic.ch,9886.0
cryptowat.ch,9836.0
flashcable.ch,9830.0
trendhosting-net.ch,9742.0
opsserver.ch,9739.0
go-fet.ch,9738.0
blogspot.ch,9710.0
netrics.ch,9657.0
datazug.ch,9643.0
virtualtec.ch,9626.0
boomte.ch,9601.0
4am.ch,9598.0
gmgnet.ch,9547.0
swisslink.ch,9546.0
bulletproxy.ch,9496.0
ewdns.ch,9468.0
arcade.ch,9448.0
digitale-gesellschaft.ch,9445.0
gb-next.ch,9444.0
xmedia.ch,9425.0
swissquote.ch,9377.0
adslpremium.ch,9366.0
swissns.ch,9350.0
servicehoster.ch,9339.0
opsone-analytics.ch,9335.0
jabraheadsets.ch,9233.0
glattnet.ch,9147.0
prolitteris.ch,9135.0
fastnet.ch,9095.0
wservices.ch,9081.0
imd.ch,9049.0
nts.ch,9036.0
innet.ch,9020.0
faelix.ch,9002.0
mtfcloud.ch,8981.0
hon.ch,8975.0
mixdrop.ch,8961.0
ungleich.ch,8923.0
ehl.ch,8917.0
visual-fantastix.ch,8903.0
iec.ch,8899.0
galaxus.ch,8883.0
nextron.ch,8835.0
netoxygen.ch,8775.0
ricardo.ch,8775.0
wootly.ch,8743.0
digitecgalaxus.ch,8672.0
digitec.ch,8594.0
srg-ssr.ch,8573.0
swisspass.ch,8564.0
intername.ch,8559.0
unisg.ch,8528.0
spee.ch,8504.0
redcod.ch,8477.0
ti-edu.ch,8477.0
tripadvisor.ch,8430.0
postfinance.ch,8365.0
anibis.ch,8360.0
oetiker.ch,8351.0
homegate.ch,8345.0
goeast.ch,8335.0
zalando.ch,8289.0
tamedia.ch,8252.0
5ms.ch,8224.0
cleanmail.ch,8206.0
servertown.ch,8179.0
ebay.ch,8160.0
maillink.ch,8150.0
datacenter-migros.ch,8104.0
as1836.ch,8096.0
avectris.ch,8079.0
icinternet.ch,8058.0
pcdog.ch,8023.0
host.ch,8014.0
airbnb.ch,7992.0
xmodels-live.ch,7978.0
nau.ch,7952.0
softronics.ch,7916.0
amenic.ch,7896.0
danzz.ch,7892.0
usz.ch,7857.0
autoscout24.ch,7840.0
webne.ch,7819.0
letemps.ch,7795.0
eudns.ch,7777.0
datawire.ch,7766.0
filedit.ch,7742.0
search.ch,7732.0
reebok.ch,7718.0
genotec.ch,7698.0
zhaw.ch,7679.0
vd.ch,7642.0
trenka.ch,7605.0
audatex.ch,7554.0
datacomm.ch,7531.0
exion.ch,7528.0
ebookers.ch,7512.0
unine.ch,7478.0
gotdns.ch,7473.0
alpinedc.ch,7399.0
sbid.ch,7395.0
fhnw.ch,7376.0
manor.ch,7361.0
eriell.ch,7358.0
nhost.ch,7347.0
salt.ch,7229.0
local.ch,7210.0
tutti.ch,7189.0
ebu.ch,7168.0
static-nzz.ch,7151.0
rsnweb.ch,7148.0
2edaadmin.ch,7136.0
newhome.ch,7131.0
qos.ch,7123.0
bs.ch,7084.0
chuv.ch,7077.0
comparis.ch,7076.0
i-web.ch,7076.0
webfg.ch,7070.0
litepay.ch,7062.0
ost.ch,7038.0
dns-zonen.ch,7033.0
luzernerzeitung.ch,7004.0
eagledynamics.ch,7002.0
modpacks.ch,6947.0
musta.ch,6947.0
datapark.ch,6944.0
senselan.ch,6944.0
proton.ch,6942.0
domains.ch,6942.0
orellfuessli.ch,6935.0
rsi.ch,6930.0
inwx.ch,6903.0
oriented.ch,6900.0
hslu.ch,6884.0
mychoice.ch,6851.0
hometogo.ch,6796.0
ip-plus.ch,6765.0
appuser.ch,6753.0
onlime.ch,6739.0
orcwebhosting.ch,6738.0
tcnet.ch,6729.0
nth.ch,6722.0
suedostschweiz.ch,6681.0
oris.ch,6667.0
businessclick.ch,6666.0
curaden-hosting.ch,6652.0
iso.ch,6649.0
1ahostingpro.ch,6641.0
wemfbox.ch,6630.0
internetgalerie.ch,6613.0
usi.ch,6590.0
sceur.ch,6573.0
prospective.ch,6467.0
sumosear.ch,6419.0
publictracker.ch,6409.0
deplanet.ch,6383.0
1lib.ch,6368.0
dvbern.ch,6366.0
psi.ch,6364.0
adconsole.ch,6360.0
citycable.ch,6357.0
widewalls.ch,6357.0
ne.ch,6352.0
web-agentur.ch,6344.0
ezimg.ch,6324.0
connects.ch,6314.0
tlaun.ch,6310.0
domaintraffic.ch,6281.0
fooby.ch,6274.0
az-cdn.ch,6263.0
hirslanden.ch,6263.0
fourmilab.ch,6262.0
blckbn.ch,6258.0
typo3server.ch,6247.0
ymc.ch,6242.0
enidan.ch,6238.0
komodo.ch,6233.0
ticketcorner.ch,6222.0
ulrichard.ch,6202.0
ganesh-hosting.ch,6201.0
smallte.ch,6195.0
metas.ch,6186.0
permaleads.ch,6171.0
zhdk.ch,6162.0
immoscout24.ch,6151.0
mediamarkt.ch,6150.0
globus.ch,6117.0
raq.ch,6116.0
swisslos.ch,6104.0
databaar.ch,6098.0
apgsga.ch,6092.0
hiho.ch,6090.0
be.ch,6086.0
bfh.ch,6086.0
gowatchseries.ch,6084.0
scsstatic.ch,6078.0
iheid.ch,6077.0
cryptonomist.ch,6074.0
basler.ch,6043.0
finews.ch,6031.0
xiag.ch,6019.0
sfs-network.ch,6018.0
ch.ch,6015.0
netspan.ch,6011.0
raiffeisen.ch,6004.0
hotmail.ch,5985.0
tdg.ch,5979.0
lombardodier.ch,5970.0
swissonline.ch,5962.0
myhostpoint.ch,5951.0
zh.ch,5946.0
brack.ch,5938.0
demonoid.ch,5904.0
afileditch.ch,5877.0
jobs.ch,5857.0
swisslife.ch,5850.0
tombowdit.ch,5849.0
indeed.ch,5845.0
leunet.ch,5844.0
expedia.ch,5838.0
centinated.ch,5832.0
gettyimages.ch,5828.0
fileditch.ch,5819.0
mscgva.ch,5819.0
oferlo.ch,5804.0
cs2.ch,5800.0
datenpark.ch,5793.0
chmedia.ch,5779.0
worldcom.ch,5754.0
bizay.ch,5750.0
hitparade.ch,5744.0
hostmax.ch,5741.0
gbucket.ch,5717.0
ntd.ch,5694.0
green.ch,5678.0
nexanet.ch,5674.0
24heures.ch,5671.0
ge.ch,5662.0
axa.ch,5641.0
vshn.ch,5641.0
fr.ch,5640.0
moneyhouse.ch,5609.0
ti.ch,5597.0
dns-cloud.ch,5593.0
viseca.ch,5591.0
mailprofiler.ch,5584.0
fust.ch,5577.0
a4cdn.ch,5577.0
jonasschnelli.ch,5572.0
ringier.ch,5569.0
laredoute.ch,5569.0
ville-ge.ch,5566.0
aare-rz.ch,5566.0
republik.ch,5559.0
renenyffenegger.ch,5539.0
geoweb.ch,5532.0
syhost.ch,5528.0
tcs.ch,5518.0
netstream.ch,5516.0
ips.ch,5503.0
finanzen.ch,5500.0
schweizer-illustrierte.ch,5489.0
flow.ch,5484.0
unepchemicals.ch,5483.0
handelszeitung.ch,5483.0
mironet.ch,5470.0
insel.ch,5451.0
onebyte.ch,5445.0
1ahosting.ch,5440.0
ssatr.ch,5436.0
ggaweb.ch,5434.0
computech-rz.ch,5432.0
fnac.ch,5430.0
stmb.ch,5424.0
stnet.ch,5422.0
glaro.ch,5408.0
help.ch,5393.0
neotrend.ch,5392.0
cscs.ch,5389.0
swisslog.ch,5383.0
switchplus-mail.ch,5383.0
corvent.ch,5379.0
masterhomepage.ch,5358.0
sctv.ch,5339.0
totalcommander.ch,5339.0
hin.ch,5334.0
bazonline.ch,5320.0
wsl.ch,5311.0
qldc.ch,5311.0
bernerzeitung.ch,5295.0
themarket.ch,5288.0
emilfrey.ch,5286.0
dns1.ch,5273.0
glei.ch,5267.0
holzapfel.ch,5265.0
prezenz.ch,5263.0
csti.ch,5260.0
psideo.ch,5254.0
xprofiler.ch,5253.0
begasoft.ch,5252.0
stadt-zuerich.ch,5244.0
competec.ch,5242.0
entex.ch,5240.0
deckpoint.ch,5240.0
graduateinstitute.ch,5239.0
heig-vd.ch,5236.0
escapenet.ch,5220.0
vsnet.ch,5219.0
xelon.ch,5190.0
uwatchfree.ch,5189.0
inware.ch,5177.0
stzh.ch,5173.0
pnow.ch,5155.0
css.ch,5143.0
orangemail.ch,5136.0
e-park.ch,5133.0
lu.ch,5124.0
cablecom.ch,5124.0
byteworks.ch,5109.0
incestflix.ch,5103.0
douglas.ch,5087.0
my105.ch,5078.0
distrelec.ch,5069.0
smte.ch,5036.0
livenet.ch,5031.0
liteweb.ch,5026.0
aboutyou.ch,5009.0
switchplus.ch,5008.0
cybernetwork.ch,5006.0
stepping-stone.ch,5004.0
arcanite-infra.ch,5004.0
skyscanner.ch,4994.0
tcrn.ch,4994.0
bcv.ch,4989.0
netstyle.ch,4983.0
mailxpert.ch,4956.0
netmind.ch,4955.0
zermatt.ch,4951.0
worldsoft.ch,4951.0
puzzle.ch,4938.0
y2mate.ch,4930.0
witweb.ch,4929.0
ahja.ch,4926.0
zkb.ch,4922.0
marionnaud.ch,4911.0
intercom-web.ch,4906.0
derbund.ch,4904.0
simplehosting.ch,4900.0
sdd1.ch,4900.0
sexwat.ch,4900.0
hsr.ch,4899.0
solarcom.ch,4897.0
citrin.ch,4891.0
tagblatt.ch,4887.0
meteoswiss-app.ch,4882.0
xcampaign.ch,4881.0
nscluster.ch,4880.0
cash.ch,4878.0
galenica.ch,4874.0
loky.ch,4873.0
helsana.ch,4871.0
cede.ch,4865.0
pornleech.ch,4865.0
protontech.ch,4863.0
deindeal.ch,4842.0
blue.ch,4832.0
horus.ch,4828.0
alixon.ch,4824.0
tineonet.ch,4824.0
fima-hosting.ch,4817.0
falstaff.ch,4814.0
microspot.ch,4810.0
pwc.ch,4805.0
tio.ch,4804.0
orange.ch,4802.0
flughafen-zuerich.ch,4800.0
wetteronline.ch,4800.0
asstra.ch,4798.0
lematin.ch,4795.0
kfsb.ch,4791.0
your-web.ch,4782.0
swiss-support.ch,4782.0
canalte.ch,4773.0
zic-network.ch,4771.0
trifence.ch,4769.0
ag.ch,4759.0
bluemail.ch,4759.0
freitag.ch,4755.0
sysco.ch,4747.0
eunet.ch,4744.0
gia.ch,4744.0
yelp.ch,4727.0
glassdoor.ch,4712.0
supsi.ch,4703.0
meteonews.ch,4700.0
uptm.ch,4696.0
interdiscount.ch,4695.0
weblink.ch,4692.0
adlershop.ch,4688.0
net2000.ch,4670.0
lidl.ch,4662.0
ipdinstitute.ch,4656.0
aargauerzeitung.ch,4651.0
evard.ch,4650.0
forebase.ch,4641.0
bkw.ch,4639.0
bestview.ch,4628.0
snb.ch,4613.0
syselcloud.ch,4611.0
everyware.ch,4609.0
phonesear.ch,4605.0
dssr.ch,4595.0
kayak.ch,4594.0
serverdns.ch,4585.0
interactivebrokers.ch,4583.0
webkeeper.ch,4577.0
gr.ch,4574.0
guests.ch,4559.0
world-connect.ch,4550.0
mpdkim2.ch,4544.0
vtxmail.ch,4542.0
refline.ch,4540.0
bettybossi.ch,4538.0
profity.ch,4538.0
ztonline.ch,4529.0
aipi.ch,4522.0
arenabg.ch,4518.0
liverea.ch,4505.0
openboard.ch,4500.0
register.ch,4494.0
blickdeal.ch,4489.0
steg-electronics.ch,4487.0
eqipe.ch,4483.0
jtbank.ch,4467.0
wambo.ch,4463.0
ibllc.ch,4456.0
zvv.ch,4451.0
dns24.ch,4450.0
zg.ch,4434.0
hefr.ch,4431.0
letmeknow.ch,4428.0
bweb.ch,4425.0
ksw.ch,4423.0
youngsolutions.ch,4420.0
swissdigicert.ch,4419.0
amag.ch,4418.0
ocrcl.ch,4418.0
tchibo.ch,4406.0
yop.ch,4404.0
cloudscale.ch,4401.0
jse.ch,4393.0
cinergy.ch,4390.0
cldns.ch,4388.0
sg.ch,4380.0
scalera.ch,4374.0
empa.ch,4359.0
goline.ch,4345.0
rero.ch,4340.0
snowflakehosting.ch,4338.0
emp-eaw.ch,4334.0
hesge.ch,4334.0
tg.ch,4329.0
cuevana3.ch,4325.0
radioswissjazz.ch,4324.0
shiftcrypto.ch,4324.0
penta.ch,4323.0
woody.ch,4322.0
internet-box.ch,4320.0
ytmp3.ch,4319.0
frey-net.ch,4314.0
energy.ch,4310.0
thomasmaurer.ch,4310.0
unog.ch,4308.0
shinternet.ch,4302.0
mycloud.ch,4300.0
limmat.ch,4273.0
go4web.ch,4272.0
pathe.ch,4267.0
goeuro.ch,4266.0
levidia.ch,4265.0
cumari.ch,4263.0
kollerauktionen.ch,4260.0
radioswissclassic.ch,4259.0
dropnet.ch,4246.0
hosty.ch,4245.0
mail.ch,4239.0
toutpetitrien.ch,4232.0
as2.ch,4232.0
streamboatserver.ch,4211.0
serverbase.ch,4208.0
securedns.ch,4204.0
nexlink.ch,4202.0
eroticmonkey.ch,4181.0
bluecinema.ch,4180.0
blueplus.ch,4174.0
lausanne.ch,4169.0
rhb.ch,4157.0
hung.ch,4155.0
johngehrig.ch,4142.0
idmobile.ch,4141.0
bluemouse.ch,4135.0
onlinesear.ch,4135.0
t-systems.ch,4130.0
zgdevelopment.ch,4119.0
suva.ch,4107.0
ctekns.ch,4106.0
onelog.ch,4102.0
jungfrau.ch,4102.0
bern.ch,4098.0
kesako.ch,4098.0
tillo.ch,4092.0
swissmilk.ch,4090.0
zalando-lounge.ch,4088.0
ngit.ch,4086.0
draxinusom.ch,4085.0
abacuscity.ch,4081.0
static-chmedia.ch,4081.0
bl.ch,4068.0
educa.ch,4063.0
freesurf.ch,4061.0
so.ch,4059.0
vs.ch,4041.0
immomigsa.ch,4039.0
nameserver.ch,4037.0
securesear.ch,4031.0
geschichtedergegenwart.ch,4015.0
quickline.ch,4014.0
domrobot.ch,4006.0
teleport.ch,4006.0
zooplus.ch,4004.0
pmodwrc.ch,4004.0
decweb.ch,3994.0
answergarden.ch,3992.0
popsike.ch,3983.0
andeo-hosting.ch,3977.0
zoink.ch,3976.0
globonet.ch,3974.0
allianz-suisse.ch,3972.0
ello.ch,3969.0
momondo.ch,3961.0
scnr.ch,3953.0
zuonline.ch,3952.0
zsz.ch,3951.0
lsne.ch,3949.0
landbote.ch,3940.0
netjump.ch,3939.0
xmodels.ch,3937.0
outnow.ch,3935.0
fenaco.ch,3931.0
exenti.ch,3931.0
net4all.ch,3930.0
icn.ch,3923.0
swissnetwork.ch,3920.0
wifisolution.ch,3917.0
lexo.ch,3906.0
dns-net.ch,3905.0
weltwoche.ch,3891.0
elektro-material.ch,3891.0
rubmaps.ch,3889.0
apt.ch,3889.0
liip.ch,3886.0
webways.ch,3875.0
10g.ch,3875.0
internetone.ch,3873.0
dyson.ch,3866.0
uci.ch,3864.0
123movieshub.ch,3860.0
ticketmaster.ch,3859.0
cardcenter.ch,3849.0
mediscope.ch,3842.0
netboot.ch,3841.0
loginserver.ch,3839.0
football.ch,3833.0
wa-research.ch,3817.0
localsearch.ch,3817.0
zynex.ch,3816.0
sihf.ch,3816.0
just-eat.ch,3816.0
sciencetool.ch,3815.0
pctipp.ch,3810.0
twint.ch,3810.0
he-arc.ch,3809.0
uditis.ch,3801.0
breitband.ch,3801.0
schweizer-domain.ch,3801.0
baloise.ch,3798.0
wellhosted.ch,3796.0
swisscard.ch,3789.0
eawag.ch,3788.0
elby.ch,3787.0
sesamnet.ch,3783.0
qoqa.ch,3783.0
berneroberlaender.ch,3781.0
deep.ch,3780.0
easycosmetic.ch,3777.0
conrad.ch,3776.0
dns2.ch,3774.0
halma-dns.ch,3765.0
mailstation.ch,3764.0
theswissbay.ch,3762.0
beobachter.ch,3762.0
loro.ch,3760.0
jobup.ch,3758.0
idiap.ch,3754.0
inoweb.ch,3751.0
songsear.ch,3745.0
triwdata.ch,3744.0
home4u.ch,3743.0
video2000.ch,3738.0
sogea.ch,3734.0
creants.ch,3733.0
carforyou.ch,3732.0
thenet.ch,3729.0
etools.ch,3727.0
eat.ch,3727.0
tkcloud.ch,3723.0
talus.ch,3720.0
hostbliss.ch,3712.0
nintendo.ch,3709.0
hostsolutions.ch,3706.0
techmania.ch,3705.0
uncutnews.ch,3699.0
4webspace.ch,3699.0
gsinfo.ch,3696.0
jmpts.ch,3688.0
autolina.ch,3681.0
login-server.ch,3681.0
snf.ch,3680.0
vidaxl.ch,3678.0
ddnss.ch,3669.0
irtech.ch,3659.0
staticlocal.ch,3658.0
hes-so.ch,3656.0
exlibris.ch,3653.0
internezzohosting.ch,3650.0
cpstatic.ch,3646.0
pearl.ch,3646.0
29a.ch,3642.0
seppmail.ch,3640.0
diagboss.ch,3633.0
umb.ch,3629.0
obi.ch,3628.0
wnd.ch,3628.0
jassfederal.ch,3625.0
scnat.ch,3624.0
insystem.ch,3624.0
innofind.ch,3623.0
fsit.ch,3617.0
ticinohosting.ch,3617.0
solique.ch,3615.0
cyhost.ch,3613.0
in4u.ch,3613.0
adwired.ch,3606.0
yallo.ch,3605.0
leucom.ch,3600.0
brabbel.ch,3593.0
hellofresh.ch,3593.0
hug.ch,3592.0
daydeal.ch,3591.0
my-store.ch,3581.0
radiome.ch,3580.0
yetnet.ch,3578.0
revmed.ch,3572.0
jumbo.ch,3566.0
educanet2.ch,3565.0
telebasel.ch,3565.0
tui.ch,3564.0
isource.ch,3558.0
siw.ch,3558.0
nlpte.ch,3556.0
tbwil.ch,3548.0
nettrust.ch,3534.0
qlnet.ch,3533.0
leuchterag.ch,3533.0
tsinger.ch,3519.0
united-security-providers.ch,3509.0
slf.ch,3508.0
hostedsolution.ch,3506.0
emmi.ch,3505.0
armacom.ch,3501.0
ifolor.ch,3500.0
square7.ch,3495.0
azt.ch,3491.0
kirchenweb.ch,3488.0
thunertagblatt.ch,3486.0
abacus.ch,3479.0
itds.ch,3479.0
landliebe.ch,3475.0
gfmer.ch,3474.0
madlan.ch,3471.0
ringier-advertising.ch,3466.0
floraline.ch,3465.0
hcweb.ch,3462.0
helix-it.ch,3461.0
galactus.ch,3461.0
tremegisto.ch,3460.0
aivie.ch,3452.0
groupemutuel.ch,3452.0
telemedia.ch,3450.0
ntb.ch,3448.0
zurich.ch,3445.0
axianet.ch,3444.0
chromaflex.ch,3438.0
cdi.ch,3434.0
livejasmin-sexchat.ch,3434.0
business-monitor.ch,3433.0
gonser.ch,3428.0
phzh.ch,3426.0
meteoswiss.ch,3426.0
tickl.ch,3422.0
supercard.ch,3416.0
cornercard.ch,3413.0
loterie.ch,3412.0
khost.ch,3405.0
soliver.ch,3404.0
meteotest.ch,3401.0
lenouvelliste.ch,3401.0
zephir.ch,3398.0
backbone.ch,3397.0
bls.ch,3396.0
dcaf.ch,3395.0
paraplegie.ch,3395.0
smart-dynamic.ch,3394.0
itexacloud.ch,3385.0
immobilier.ch,3382.0
infopro.ch,3381.0
3cx.ch,3379.0
itship.ch,3377.0
zimi.ch,3370.0
mycontent.ch,3369.0
thelocal.ch,3360.0
carpixx.ch,3358.0
langenthalertagblatt.ch,3357.0
radioswisspop.ch,3355.0
fashionbird.ch,3354.0
freshspace.ch,3353.0
thurweb.ch,3351.0
sportscheck.ch,3348.0
hornbach.ch,3345.0
palo24.ch,3345.0
fih.ch,3343.0
webkoenig.ch,3342.0
cubetech.ch,3337.0
swinog.ch,3332.0
unilu.ch,3329.0
jobscout24.ch,3329.0
redcloud.ch,3326.0
tso.ch,3325.0
corner.ch,3324.0
college.ch,3324.0
sfl.ch,3320.0
sky.ch,3318.0
vivanet.ch,3318.0
hostkonzept.ch,3317.0
innov8.ch,3315.0
gva.ch,3314.0
jesus.ch,3314.0
basel-landschaft.ch,3314.0
eurisco.ch,3313.0
pfister.ch,3310.0
sitrox.ch,3309.0
hb9trx.ch,3307.0
adbw.ch,3304.0
ellomail.ch,3303.0
xwave.ch,3302.0
vritec.ch,3300.0
alohi.ch,3297.0
ncag.ch,3295.0
nashagazeta.ch,3286.0
planzer.ch,3284.0
ghisler.ch,3281.0
trenddeko.ch,3281.0
vontobel.ch,3277.0
curaprox.ch,3275.0
adfinis-sygroup.ch,3271.0
gumpiburg24.ch,3269.0
newday.ch,3263.0
briss.ch,3262.0
pixels-points.ch,3262.0
aladin21.ch,3258.0
smsbox.ch,3257.0
mowgli.ch,3256.0
alogis.ch,3255.0
netcetera.ch,3245.0
provisu.ch,3245.0
ticino.ch,3244.0
csem.ch,3240.0
moneyland.ch,3236.0
skyguide.ch,3236.0
wwf.ch,3231.0
cembra.ch,3229.0
toweb.ch,3229.0
kinepolis.ch,3229.0
buschor-schreinerei.ch,3227.0
fuw.ch,3226.0
dsl-net.ch,3222.0
netgrouper.ch,3220.0
osm.ch,3219.0
elaion.ch,3218.0
bly.ch,3218.0
inx.ch,3218.0
immerda.ch,3217.0
hevs.ch,3214.0
autosense.ch,3212.0
usb.ch,3207.0
sarasin.ch,3206.0
swica.ch,3204.0
safemail.ch,3196.0
webcreatif.ch,3193.0
perfecthair.ch,3191.0
bbva.ch,3185.0
edificom.ch,3182.0
campus.ch,3179.0
hbl.ch,3179.0
pwxs.ch,3176.0
nameway.ch,3174.0
securepop.ch,3173.0
invoca.ch,3173.0
nets.ch,3171.0
weka.ch,3167.0
default.ch,3165.0
tep.ch,3163.0
schweikert.ch,3163.0
ecolint.ch,3161.0
comotive.ch,3159.0
posterpage.ch,3156.0
imvnet.ch,3151.0
amavita.ch,3149.0
ralphlauren.ch,3147.0
impo.ch,3145.0
dynanet.ch,3145.0
insideparadeplatz.ch,3142.0
ify.ch,3142.0
mastercard.ch,3141.0
mc4web.ch,3141.0
nswow.ch,3140.0
rfj.ch,3140.0
contoweb.ch,3139.0
teleboy.ch,3139.0
valiant.ch,3138.0
dosenbach.ch,3135.0
mfgroup.ch,3132.0
realadvisor.ch,3131.0
fh-htwchur.ch,3128.0
competecapis.ch,3128.0
geneve.ch,3126.0
glacierexpress.ch,3123.0
bwise.ch,3114.0
webpark.ch,3113.0
fph.ch,3113.0
shop-apotheke.ch,3111.0
gib-solutions.ch,3111.0
bedag.ch,3107.0
nettoshop.ch,3106.0
rro.ch,3103.0
alto.ch,3100.0
swissmedic.ch,3099.0
kath.ch,3093.0
schneider-pc.ch,3093.0
swizzonic-mail.ch,3091.0
mainbase.ch,3090.0
www.ch,3089.0
e-guma.ch,3089.0
publiceye.ch,3088.0
omnis.ch,3085.0
idsia.ch,3085.0
weaver.ch,3084.0
novahosting.ch,3082.0
beliani.ch,3082.0
redcross.ch,3080.0
stoeckli.ch,3074.0
laregione.ch,3074.0
networking.ch,3074.0
laliberte.ch,3071.0
dnsaas.ch,3071.0
pwcglobal.ch,3070.0
ttn.ch,3069.0
link.ch,3068.0
pgmail.ch,3067.0
herzogdemeuron.ch,3066.0
rosey.ch,3066.0
adecco.ch,3065.0
weserve.ch,3063.0
netconnect.ch,3063.0
oca.ch,3063.0
tradesystem.ch,3058.0
