domainname,nr_asn
comlaude.ch,31703.0
exoscale.ch,30738.0
infomaniak.ch,29506.0
switch.ch,28801.0
in-addr.ch,28685.0
cern.ch,28340.0
noris.ch,27882.0
nic.ch,26945.0
hostpoint.ch,26872.0
bluewin.ch,26229.0
honcode.ch,25964.0
sunrise.ch,25222.0
google.ch,25089.0
protonmail.ch,25073.0
finarea.ch,23730.0
nine.ch,22996.0
open.ch,21568.0
swisscom.ch,21307.0
hoststar.ch,20991.0
cyon.ch,20864.0
itu.ch,20460.0
admin.ch,19637.0
vtx.ch,18990.0
pinterest.ch,18808.0
kreativmedia.ch,18763.0
protonvpn.ch,18635.0
ethz.ch,18480.0
fbwat.ch,17987.0
name-servers.ch,17762.0
srgssr.ch,17677.0
dimago.ch,17561.0
tophost.ch,17540.0
nzz-tech.ch,17447.0
glipac.ch,17051.0
nzz.ch,16715.0
metanet.ch,16635.0
fcom.ch,16231.0
adslplus.ch,16187.0
swissinfo.ch,15945.0
ellb.ch,15741.0
zer0day.ch,15652.0
gmx.ch,15419.0
cyberlink.ch,15371.0
uzh.ch,15264.0
adidas.ch,15100.0
netplus.ch,15018.0
epfl.ch,14821.0
webland.ch,14533.0
hosttech.ch,14517.0
solnet.ch,14504.0
mpod.ch,14447.0
agrinet.ch,14198.0
migros.ch,14101.0
abuse.ch,13832.0
hcuge.ch,13812.0
unige.ch,13660.0
hostfactory.ch,13427.0
threema.ch,13252.0
hispeed.ch,13250.0
blick.ch,13157.0
upc.ch,13084.0
coop.ch,13057.0
adslpremium.ch,12567.0
iway.ch,12467.0
porsche.ch,12456.0
netzone.ch,12411.0
interway.ch,12348.0
unmutedte.ch,12343.0
opsdns.ch,12279.0
astro.ch,12239.0
publicompserver.ch,12208.0
datazug.ch,12134.0
qlns.ch,12077.0
xvo.ch,11971.0
hosting.ch,11879.0
posteo-dns.ch,11855.0
exigo.ch,11600.0
namesrv.ch,11531.0
glattnet.ch,11449.0
imp.ch,11441.0
adtracker.ch,11389.0
ipcc.ch,11355.0
toppreise.ch,11348.0
rts.ch,11317.0
xmedia.ch,11264.0
unibas.ch,11237.0
namemaster.ch,11201.0
nubium.ch,11181.0
xoc.ch,11131.0
adsugar.ch,11129.0
036.ch,11115.0
dfinet.ch,11047.0
post.ch,11044.0
nts.ch,10980.0
4am.ch,10966.0
sbb.ch,10882.0
srf.ch,10812.0
swisstxt.ch,10721.0
sbid.ch,10697.0
unibe.ch,10687.0
datasource.ch,10640.0
sinkhole.ch,10629.0
ncag.ch,10591.0
da-services.ch,10578.0
hon.ch,10429.0
getback.ch,10350.0
geberit.ch,10235.0
wingo.ch,10225.0
evok.ch,10175.0
ossig.ch,10134.0
unil.ch,10109.0
visual-fantastix.ch,10038.0
datacenterlight.ch,10007.0
nextron.ch,9993.0
20min.ch,9987.0
digitale-gesellschaft.ch,9969.0
admeira.ch,9959.0
autoscout24.ch,9914.0
swissns.ch,9873.0
webstyle.ch,9795.0
datacenter-migros.ch,9793.0
boomte.ch,9706.0
cryptowat.ch,9690.0
unifr.ch,9651.0
innet.ch,9600.0
go-fet.ch,9567.0
trendhosting-net.ch,9451.0
mixdrop.ch,9427.0
netcetera-payment.ch,9392.0
tagesanzeiger.ch,9358.0
goeuro.ch,9264.0
ewdns.ch,9242.0
wservices.ch,9232.0
evard.ch,9214.0
local.ch,9209.0
virtualtec.ch,9175.0
tripadvisor.ch,9163.0
opsserver.ch,9143.0
faelix.ch,9115.0
netrics.ch,9033.0
ricardostatic.ch,9003.0
opsone-analytics.ch,8909.0
airbnb.ch,8870.0
arcade.ch,8867.0
ebay.ch,8845.0
pcdog.ch,8838.0
swisslink.ch,8788.0
iec.ch,8773.0
spee.ch,8770.0
imd.ch,8732.0
mtfcloud.ch,8726.0
backslash.ch,8683.0
blogspot.ch,8640.0
watson.ch,8613.0
goeast.ch,8522.0
fognet.ch,8512.0
kbntx.ch,8497.0
prolitteris.ch,8434.0
gb-next.ch,8397.0
ti-edu.ch,8382.0
jabraheadsets.ch,8353.0
reebok.ch,8344.0
ungleich.ch,8333.0
ricardo.ch,8317.0
nau.ch,8299.0
icinternet.ch,8289.0
srg-ssr.ch,8286.0
as1836.ch,8261.0
search.ch,8260.0
zhaw.ch,8167.0
ehl.ch,8161.0
rhone.ch,8150.0
oetiker.ch,8141.0
ebu.ch,8075.0
eudns.ch,8067.0
cleanmail.ch,8037.0
unisg.ch,8002.0
galaxus.ch,7990.0
fastnet.ch,7974.0
globus.ch,7971.0
servertown.ch,7928.0
datawire.ch,7923.0
genotec.ch,7906.0
letemps.ch,7893.0
litepay.ch,7873.0
swisspass.ch,7873.0
alpinedc.ch,7835.0
wootly.ch,7829.0
newhome.ch,7772.0
1ahostingpro.ch,7771.0
host.ch,7770.0
onlime.ch,7696.0
avectris.ch,7674.0
usz.ch,7674.0
vd.ch,7647.0
servicehoster.ch,7642.0
nth.ch,7606.0
typo3server.ch,7581.0
audatex.ch,7576.0
digitecgalaxus.ch,7571.0
maillink.ch,7538.0
mscgva.ch,7527.0
datapark.ch,7507.0
ulrichard.ch,7480.0
gotdns.ch,7449.0
postfinance.ch,7431.0
xmodels-live.ch,7430.0
intername.ch,7395.0
netoxygen.ch,7394.0
deplanet.ch,7391.0
digitec.ch,7362.0
fhnw.ch,7358.0
danzz.ch,7327.0
datacomm.ch,7281.0
songsear.ch,7258.0
5ms.ch,7254.0
xiag.ch,7240.0
unine.ch,7209.0
dns-zonen.ch,7209.0
rsnweb.ch,7190.0
firestorm.ch,7131.0
zalando.ch,7074.0
exion.ch,7073.0
homegate.ch,7042.0
amenic.ch,6997.0
salt.ch,6978.0
static-nzz.ch,6971.0
be.ch,6946.0
publictracker.ch,6930.0
hotmail.ch,6922.0
qos.ch,6921.0
eagledynamics.ch,6907.0
flashcable.ch,6885.0
sexwat.ch,6870.0
citycable.ch,6835.0
wemfbox.ch,6829.0
tutti.ch,6806.0
ticketcorner.ch,6775.0
oriented.ch,6757.0
nhost.ch,6737.0
enidan.ch,6731.0
securesear.ch,6729.0
tlaun.ch,6712.0
domaintraffic.ch,6710.0
ebookers.ch,6708.0
businessclick.ch,6696.0
i-web.ch,6670.0
senselan.ch,6633.0
tamedia.ch,6626.0
tcnet.ch,6596.0
hslu.ch,6593.0
softronics.ch,6514.0
ezimg.ch,6514.0
iso.ch,6503.0
lu.ch,6494.0
bfh.ch,6475.0
suedostschweiz.ch,6466.0
manor.ch,6464.0
chuv.ch,6458.0
heig-vd.ch,6455.0
anibis.ch,6442.0
competec.ch,6395.0
datenpark.ch,6390.0
gettyimages.ch,6347.0
inwx.ch,6331.0
connects.ch,6315.0
proton.ch,6304.0
hirslanden.ch,6300.0
ge.ch,6297.0
brack.ch,6294.0
2edaadmin.ch,6276.0
cablecom.ch,6246.0
immoscout24.ch,6244.0
psi.ch,6235.0
curaden-hosting.ch,6222.0
sceur.ch,6215.0
centinated.ch,6213.0
usi.ch,6200.0
comparis.ch,6195.0
appuser.ch,6191.0
az-cdn.ch,6184.0
mychoice.ch,6172.0
ganesh-hosting.ch,6166.0
adconsole.ch,6165.0
weblink.ch,6152.0
oris.ch,6145.0
fourmilab.ch,6143.0
luzernerzeitung.ch,6139.0
jonasschnelli.ch,6113.0
swissonline.ch,6104.0
metas.ch,6100.0
hiho.ch,6097.0
syhost.ch,6080.0
internetgalerie.ch,6066.0
distrelec.ch,6058.0
smallte.ch,6056.0
ip-plus.ch,6036.0
ne.ch,6032.0
zh.ch,6029.0
fooby.ch,6016.0
ggaweb.ch,5983.0
swissquote.ch,5940.0
prezenz.ch,5937.0
arenabg.ch,5929.0
orcwebhosting.ch,5909.0
domains.ch,5908.0
scsstatic.ch,5898.0
sfs-network.ch,5880.0
glaro.ch,5880.0
rsi.ch,5871.0
lombardodier.ch,5868.0
zhdk.ch,5855.0
ymc.ch,5827.0
domrobot.ch,5817.0
web-agentur.ch,5804.0
jobs.ch,5799.0
hitparade.ch,5791.0
phonesear.ch,5791.0
prospective.ch,5789.0
nexanet.ch,5788.0
gbucket.ch,5787.0
leunet.ch,5783.0
ville-ge.ch,5776.0
apgsga.ch,5748.0
republik.ch,5733.0
tdg.ch,5728.0
swisslos.ch,5728.0
jjshouse.ch,5725.0
tcs.ch,5711.0
raq.ch,5700.0
pnow.ch,5676.0
bizay.ch,5667.0
chmedia.ch,5662.0
skyscanner.ch,5658.0
ch.ch,5657.0
blckbn.ch,5651.0
dns-cloud.ch,5646.0
ti.ch,5628.0
databaar.ch,5628.0
finanzen.ch,5613.0
cede.ch,5594.0
worldcom.ch,5590.0
swisslog.ch,5589.0
hostmax.ch,5585.0
cs2.ch,5569.0
orangemail.ch,5559.0
raiffeisen.ch,5558.0
orellfuessli.ch,5554.0
axa.ch,5543.0
expedia.ch,5506.0
hefr.ch,5491.0
laredoute.ch,5487.0
sumosear.ch,5484.0
swisslife.ch,5477.0
onebyte.ch,5474.0
unepchemicals.ch,5473.0
loky.ch,5469.0
bluemail.ch,5438.0
psideo.ch,5437.0
mailprofiler.ch,5430.0
ntd.ch,5417.0
adlershop.ch,5381.0
widewalls.ch,5370.0
xmodels.ch,5363.0
fr.ch,5360.0
stzh.ch,5349.0
moneyhouse.ch,5335.0
dvbern.ch,5318.0
komodo.ch,5317.0
flughafen-zuerich.ch,5314.0
netstyle.ch,5314.0
kfsb.ch,5309.0
qldc.ch,5305.0
wsl.ch,5302.0
help.ch,5297.0
schweizer-illustrierte.ch,5276.0
stadt-zuerich.ch,5273.0
finews.ch,5254.0
my105.ch,5247.0
switchplus-mail.ch,5242.0
viseca.ch,5238.0
insel.ch,5235.0
uwatchfree.ch,5232.0
live-stream.ch,5231.0
modpacks.ch,5228.0
trenka.ch,5227.0
csti.ch,5214.0
handelszeitung.ch,5208.0
permaleads.ch,5201.0
hin.ch,5197.0
deckpoint.ch,5197.0
xprofiler.ch,5161.0
cash.ch,5158.0
netstream.ch,5154.0
bs.ch,5152.0
upnethosting.ch,5142.0
1ahosting.ch,5142.0
emilfrey.ch,5134.0
stmb.ch,5127.0
neotrend.ch,5125.0
masterhomepage.ch,5097.0
vsnet.ch,5086.0
stnet.ch,5084.0
tio.ch,5074.0
oferlo.ch,5062.0
mediamarkt.ch,5062.0
bcv.ch,5057.0
mironet.ch,5055.0
ngit.ch,5045.0
tcrn.ch,5044.0
liverea.ch,5028.0
escapenet.ch,5026.0
cybernetwork.ch,5021.0
stepping-stone.ch,4997.0
xelon.ch,4996.0
green.ch,4995.0
a4cdn.ch,4990.0
glei.ch,4989.0
liteweb.ch,4986.0
micasa.ch,4983.0
entex.ch,4979.0
iheid.ch,4971.0
intercom-web.ch,4971.0
net2000.ch,4950.0
myhostpoint.ch,4948.0
cscs.ch,4942.0
basler.ch,4930.0
meteoswiss-app.ch,4924.0
dropnet.ch,4922.0
ahja.ch,4920.0
nscluster.ch,4916.0
forebase.ch,4915.0
tombowdit.ch,4906.0
kayak.ch,4900.0
geoweb.ch,4889.0
vtxmail.ch,4885.0
lematin.ch,4885.0
soldesduck.ch,4873.0
yelp.ch,4867.0
smte.ch,4858.0
fust.ch,4854.0
ssatr.ch,4853.0
pwc.ch,4836.0
24heures.ch,4828.0
refline.ch,4826.0
bestview.ch,4825.0
begasoft.ch,4824.0
ag.ch,4821.0
alixon.ch,4803.0
wifisolution.ch,4799.0
thomasmaurer.ch,4788.0
uptm.ch,4786.0
business-monitor.ch,4784.0
corvent.ch,4779.0
galenica.ch,4772.0
dns1.ch,4771.0
ips.ch,4753.0
asstra.ch,4750.0
snb.ch,4732.0
totalcommander.ch,4728.0
zkb.ch,4727.0
renenyffenegger.ch,4724.0
solarcom.ch,4716.0
netmind.ch,4716.0
byteworks.ch,4707.0
fima-hosting.ch,4691.0
bernerzeitung.ch,4683.0
flow.ch,4682.0
inware.ch,4675.0
cryptonomist.ch,4673.0
1lib.ch,4665.0
redcod.ch,4664.0
autolina.ch,4658.0
hesge.ch,4641.0
mailxpert.ch,4640.0
tourdesuisse.ch,4630.0
css.ch,4615.0
tchibo.ch,4615.0
holzapfel.ch,4610.0
helsana.ch,4607.0
sysco.ch,4589.0
livenet.ch,4580.0
ztonline.ch,4571.0
tineonet.ch,4570.0
swiss-support.ch,4567.0
gia.ch,4564.0
zic-network.ch,4560.0
serverbase.ch,4559.0
wambo.ch,4557.0
blickdeal.ch,4557.0
aare-rz.ch,4554.0
eriell.ch,4552.0
xcampaign.ch,4533.0
quicksear.ch,4530.0
witweb.ch,4527.0
uci.ch,4517.0
everyware.ch,4514.0
sdd1.ch,4505.0
glassdoor.ch,4501.0
your-web.ch,4499.0
switchplus.ch,4493.0
citrin.ch,4486.0
carforyou.ch,4482.0
rero.ch,4476.0
unog.ch,4472.0
ringier.ch,4471.0
securedns.ch,4470.0
idmobile.ch,4460.0
net4all.ch,4457.0
interactivebrokers.ch,4455.0
graduateinstitute.ch,4454.0
ytmp3.ch,4448.0
bazonline.ch,4444.0
meteonews.ch,4442.0
trivago.ch,4430.0
webne.ch,4429.0
horus.ch,4409.0
mpdkim2.ch,4408.0
frey-net.ch,4402.0
supsi.ch,4398.0
snowflakehosting.ch,4396.0
onlinesear.ch,4394.0
zgdevelopment.ch,4393.0
blue.ch,4393.0
cinergy.ch,4389.0
simplehosting.ch,4388.0
bweb.ch,4378.0
freitag.ch,4377.0
dssr.ch,4365.0
penta.ch,4361.0
eunet.ch,4359.0
computech-rz.ch,4357.0
tg.ch,4357.0
lidl.ch,4355.0
syselcloud.ch,4350.0
sg.ch,4339.0
gr.ch,4336.0
sogea.ch,4321.0
wetteronline.ch,4319.0
world-connect.ch,4316.0
lausanne.ch,4307.0
musta.ch,4304.0
ibllc.ch,4303.0
microspot.ch,4292.0
zermatt.ch,4288.0
guests.ch,4285.0
orange.ch,4285.0
bettybossi.ch,4285.0
geschichtedergegenwart.ch,4277.0
dsl-net.ch,4275.0
hung.ch,4271.0
hsr.ch,4271.0
jungfrau.ch,4266.0
mail.ch,4254.0
tagblatt.ch,4245.0
zoink.ch,4242.0
emp-eaw.ch,4233.0
cyhost.ch,4232.0
derbund.ch,4229.0
energy.ch,4229.0
cloudscale.ch,4226.0
empa.ch,4225.0
toner-partner.ch,4220.0
dns24.ch,4219.0
offersear.ch,4218.0
letmeknow.ch,4212.0
suva.ch,4206.0
webkeeper.ch,4197.0
themarket.ch,4197.0
vshn.ch,4190.0
trifence.ch,4190.0
tui.ch,4188.0
ipdinstitute.ch,4182.0
ksw.ch,4172.0
radioswissjazz.ch,4153.0
falstaff.ch,4145.0
pornleech.ch,4143.0
anycastdns.ch,4142.0
shinternet.ch,4140.0
canalte.ch,4127.0
zurich.ch,4120.0
immomigsa.ch,4113.0
swissnetwork.ch,4113.0
netspan.ch,4112.0
marionnaud.ch,4104.0
openboard.ch,4103.0
serverdns.ch,4100.0
static-chmedia.ch,4098.0
aargauerzeitung.ch,4095.0
nexlink.ch,4091.0
bkw.ch,4087.0
puzzle.ch,4082.0
netcine.ch,4081.0
gmgnet.ch,4077.0
eqipe.ch,4068.0
intergga.ch,4063.0
douglas.ch,4061.0
register.ch,4053.0
interdiscount.ch,4045.0
exenti.ch,4043.0
go4web.ch,4020.0
levidia.ch,4014.0
just-eat.ch,4008.0
outnow.ch,4006.0
uncutnews.ch,4004.0
bern.ch,3999.0
ctekns.ch,3997.0
steg-electronics.ch,3985.0
weltwoche.ch,3984.0
safemail.ch,3981.0
cumari.ch,3972.0
bluemouse.ch,3972.0
andeo-hosting.ch,3971.0
lsne.ch,3968.0
exovoid.ch,3967.0
youngsolutions.ch,3965.0
aipi.ch,3952.0
fenaco.ch,3950.0
as2.ch,3946.0
kollerauktionen.ch,3939.0
cldns.ch,3939.0
educa.ch,3934.0
nashagazeta.ch,3934.0
internet-box.ch,3933.0
radioswissclassic.ch,3919.0
streamboatserver.ch,3909.0
scalera.ch,3902.0
beobachter.ch,3898.0
arcanite.ch,3897.0
eawag.ch,3893.0
itship.ch,3888.0
so.ch,3884.0
apt.ch,3882.0
woody.ch,3880.0
wa-research.ch,3878.0
protontech.ch,3878.0
netjump.ch,3875.0
square7.ch,3873.0
yop.ch,3870.0
vs.ch,3864.0
bl.ch,3862.0
competecapis.ch,3861.0
t-systems.ch,3860.0
demonoid.ch,3860.0
eroticmonkey.ch,3859.0
internetone.ch,3856.0
he-arc.ch,3856.0
tbwil.ch,3855.0
amag.ch,3849.0
momondo.ch,3848.0
gsinfo.ch,3834.0
zehnder.ch,3832.0
miles-and-more-cards.ch,3827.0
loginserver.ch,3826.0
quickline.ch,3825.0
freesurf.ch,3821.0
limmat.ch,3820.0
zg.ch,3816.0
jse.ch,3812.0
blueplus.ch,3807.0
zalando-lounge.ch,3806.0
cdi.ch,3805.0
deep.ch,3800.0
pctipp.ch,3799.0
pmodwrc.ch,3798.0
nameserver.ch,3796.0
rhb.ch,3790.0
talus.ch,3789.0
icn.ch,3787.0
jmpts.ch,3785.0
triwdata.ch,3784.0
goline.ch,3782.0
popsike.ch,3779.0
armacom.ch,3754.0
fih.ch,3748.0
sesamnet.ch,3746.0
gva.ch,3740.0
fnac.ch,3739.0
rubmaps.ch,3730.0
dns-net.ch,3727.0
allianz-suisse.ch,3725.0
thurweb.ch,3714.0
nlpte.ch,3713.0
uditis.ch,3705.0
lexo.ch,3703.0
idiap.ch,3700.0
himsa.ch,3698.0
kmudemo.ch,3696.0
hostedsolution.ch,3695.0
cardcenter.ch,3694.0
swisscard.ch,3694.0
ticketmaster.ch,3694.0
wnd.ch,3687.0
globonet.ch,3683.0
jobup.ch,3682.0
skyguide.ch,3682.0
sarasin.ch,3678.0
liip.ch,3675.0
y2mate.ch,3674.0
aboutyou.ch,3672.0
webways.ch,3669.0
tillo.ch,3667.0
loro.ch,3666.0
ttn.ch,3664.0
abacuscity.ch,3650.0
sctv.ch,3649.0
schweizmobil.ch,3642.0
elektro-material.ch,3642.0
teleport.ch,3640.0
netgrouper.ch,3637.0
etools.ch,3634.0
draxinusom.ch,3633.0
fuw.ch,3630.0
mycloud.ch,3624.0
bluecinema.ch,3619.0
onelog.ch,3615.0
adwired.ch,3611.0
profity.ch,3601.0
mediscope.ch,3596.0
besonet.ch,3596.0
inoweb.ch,3596.0
in4u.ch,3594.0
wellhosted.ch,3590.0
yetnet.ch,3589.0
kath.ch,3578.0
zvv.ch,3574.0
indeed.ch,3563.0
10g.ch,3562.0
ticino.ch,3561.0
schweizer-domain.ch,3559.0
webfg.ch,3558.0
scnat.ch,3555.0
decweb.ch,3550.0
telebasel.ch,3535.0
bls.ch,3534.0
football.ch,3532.0
johngehrig.ch,3532.0
thenet.ch,3532.0
mymail.ch,3529.0
tura.ch,3525.0
dns2.ch,3503.0
internezzohosting.ch,3502.0
qoqa.ch,3502.0
twint.ch,3500.0
careerjet.ch,3497.0
snf.ch,3496.0
netzwoche.ch,3496.0
jtbank.ch,3489.0
ost.ch,3488.0
netboot.ch,3488.0
halma-dns.ch,3482.0
crediweb.ch,3482.0
tsinger.ch,3480.0
tdh.ch,3473.0
hostbliss.ch,3472.0
ggs.ch,3470.0
ssdhosting.ch,3463.0
daydeal.ch,3462.0
educanet2.ch,3459.0
staticlocal.ch,3457.0
telemedia.ch,3455.0
scs-ns.ch,3452.0
elby.ch,3450.0
home4u.ch,3444.0
ntb.ch,3442.0
vritec.ch,3431.0
hes-so.ch,3431.0
conrad.ch,3428.0
galactus.ch,3427.0
zynex.ch,3412.0
ticinohosting.ch,3410.0
pearl.ch,3407.0
leucom.ch,3403.0
29a.ch,3396.0
lenouvelliste.ch,3395.0
vtxnet.ch,3392.0
sciencetool.ch,3389.0
swissdigicert.ch,3388.0
hostsolutions.ch,3387.0
e-park.ch,3386.0
diagboss.ch,3380.0
emmi.ch,3378.0
itexacloud.ch,3375.0
appuioapp.ch,3370.0
ifolor.ch,3360.0
swissmilk.ch,3359.0
briss.ch,3356.0
exlibris.ch,3351.0
ralphlauren.ch,3350.0
vontobel.ch,3347.0
hug.ch,3345.0
solique.ch,3342.0
4webspace.ch,3340.0
axianet.ch,3334.0
kesako.ch,3329.0
creants.ch,3318.0
hornbach.ch,3313.0
paraplegie.ch,3310.0
comotive.ch,3304.0
visana.ch,3301.0
beliani.ch,3299.0
meteoswiss.ch,3298.0
college.ch,3295.0
sac-cas.ch,3295.0
meteotest.ch,3291.0
hcweb.ch,3289.0
aivie.ch,3289.0
hevs.ch,3285.0
oberdiessbach.ch,3284.0
sportscheck.ch,3283.0
deindeal.ch,3281.0
leuchterag.ch,3281.0
irtech.ch,3276.0
umb.ch,3275.0
mc4web.ch,3274.0
tremegisto.ch,3273.0
siw.ch,3270.0
default.ch,3267.0
backbone.ch,3265.0
groupemutuel.ch,3263.0
mobilezone.ch,3262.0
adfinis-sygroup.ch,3258.0
gfmer.ch,3257.0
jesus.ch,3252.0
nettrust.ch,3251.0
hostkonzept.ch,3250.0
answergarden.ch,3250.0
basel-landschaft.ch,3247.0
sitrox.ch,3243.0
antanet.ch,3241.0
dcaf.ch,3240.0
scnr.ch,3234.0
hosty.ch,3234.0
adbw.ch,3233.0
breitband.ch,3232.0
teleboy.ch,3231.0
mailstation.ch,3230.0
pwxs.ch,3230.0
rpn.ch,3228.0
alogis.ch,3226.0
slf.ch,3221.0
pfister.ch,3220.0
csem.ch,3217.0
quicknet.ch,3213.0
tkcloud.ch,3212.0
corner.ch,3206.0
wog.ch,3205.0
ecolint.ch,3201.0
revmed.ch,3198.0
radioswisspop.ch,3197.0
ddnss.ch,3194.0
laliberte.ch,3191.0
phzh.ch,3190.0
itds.ch,3184.0
cornercard.ch,3179.0
zimi.ch,3178.0
ello.ch,3176.0
theswissbay.ch,3172.0
loterie.ch,3172.0
eblcom.ch,3172.0
tep.ch,3172.0
xwave.ch,3169.0
eurisco.ch,3165.0
schweikert.ch,3154.0
azt.ch,3152.0
cembra.ch,3144.0
aladin21.ch,3143.0
worldsoft.ch,3142.0
unilu.ch,3138.0
cubetech.ch,3136.0
fsit.ch,3127.0
vaudoise.ch,3122.0
cpstatic.ch,3119.0
unity-web.ch,3118.0
planzer.ch,3116.0
insystem.ch,3105.0
pwcglobal.ch,3104.0
provisu.ch,3103.0
edificom.ch,3102.0
adecco.ch,3100.0
rro.ch,3098.0
invoca.ch,3096.0
kirchenweb.ch,3094.0
hotelplan.ch,3091.0
elaion.ch,3088.0
soliver.ch,3087.0
geneve.ch,3086.0
rfcb.ch,3086.0
bauhaus.ch,3085.0
rcv.ch,3084.0
abacus.ch,3080.0
frankel.ch,3079.0
ghisler.ch,3079.0
netserver.ch,3077.0
netcetera.ch,3068.0
zephir.ch,3067.0
finma.ch,3067.0
jassfederal.ch,3065.0
weaver.ch,3060.0
weserve.ch,3060.0
hls-dhs-dss.ch,3059.0
redcross.ch,3058.0
immobilier.ch,3056.0
gumpiburg24.ch,3053.0
radio24.ch,3052.0
tele2.ch,3045.0
meinungsplatz.ch,3043.0
isource.ch,3040.0
yallo.ch,3039.0
4host.ch,3038.0
valiant.ch,3035.0
herzogdemeuron.ch,3035.0
allianz.ch,3030.0
animewat.ch,3029.0
insideparadeplatz.ch,3024.0
nets.ch,3024.0
localsearch.ch,3023.0
dosenbach.ch,3020.0
sky.ch,3018.0
ikea.ch,3018.0
netzwolke.ch,3018.0
chromaflex.ch,3015.0
zsz.ch,3012.0
hellofresh.ch,3010.0
perfecthair.ch,3008.0
webkoenig.ch,3006.0
isi.ch,3005.0
ictjournal.ch,2997.0
brabbel.ch,2996.0
supertext.ch,2995.0
meteocentrale.ch,2995.0
ksys.ch,2995.0
wwf.ch,2994.0
wion.ch,2994.0
swissmedic.ch,2994.0
fondationbeyeler.ch,2991.0
conforama.ch,2983.0
thelocal.ch,2981.0
shiftcrypto.ch,2980.0
englishforum.ch,2979.0
jumbo.ch,2972.0
alto.ch,2970.0
newday.ch,2970.0
moneyland.ch,2967.0
inx.ch,2967.0
rpetri.ch,2963.0
unizh.ch,2961.0
serrurier-24.ch,2960.0
redcloud.ch,2959.0
webcreatif.ch,2958.0
osmir.ch,2957.0
usb.ch,2955.0
infofactory.ch,2955.0
feiertagskalender.ch,2952.0
ksa.ch,2951.0
cloudcluster.ch,2951.0
ellomail.ch,2949.0
promatrix.ch,2949.0
fph.ch,2948.0
posterpage.ch,2946.0
soft-plus.ch,2945.0
inetworx.ch,2945.0
pixels-points.ch,2945.0
weka.ch,2939.0
obi.ch,2939.0
baloise.ch,2939.0
piratenpartei.ch,2939.0
fhvi.ch,2939.0
gonser.ch,2936.0
tpg.ch,2934.0
freshspace.ch,2934.0
realadvisor.ch,2932.0
swica.ch,2930.0
starticket.ch,2928.0
onedoc.ch,2925.0
trustedsear.ch,2924.0
4server.ch,2924.0
tso.ch,2921.0
ify.ch,2919.0
curaprox.ch,2917.0
opernhaus.ch,2916.0
e-guma.ch,2916.0
sourcepole.ch,2915.0
madlan.ch,2915.0
mobi-net.ch,2915.0
ebcomdns.ch,2914.0
jobchannel.ch,2914.0
wef.ch,2913.0
conet.ch,2912.0
innov8.ch,2911.0
infopro.ch,2909.0
web-d-vision.ch,2909.0
vat.ch,2907.0
bedag.ch,2906.0
landbote.ch,2904.0
illustre.ch,2900.0
dogan.ch,2899.0
theindustry.ch,2897.0
setswit.ch,2893.0
hb9trx.ch,2888.0
