domainname,nr_asn
switch.ch,31810.0
comlaude.ch,31040.0
infomaniak.ch,30898.0
finarea.ch,30041.0
cern.ch,29190.0
hostpoint.ch,28908.0
noris.ch,28753.0
google.ch,28503.0
bluewin.ch,27602.0
protonmail.ch,27270.0
nine.ch,27142.0
honcode.ch,26874.0
fbwat.ch,25857.0
vtx.ch,25747.0
cyon.ch,25378.0
pinterest.ch,24850.0
hoststar.ch,24790.0
sunrise.ch,24545.0
hcuge.ch,23637.0
cyberlink.ch,23287.0
kreativmedia.ch,23186.0
open.ch,22783.0
ethz.ch,22673.0
tophost.ch,22313.0
airbnb.ch,22194.0
hispeed.ch,21581.0
porsche.ch,21356.0
tripadvisor.ch,21259.0
itu.ch,21008.0
agrinet.ch,20581.0
swisscom.ch,20557.0
ebay.ch,20282.0
fcom.ch,20161.0
admin.ch,19909.0
arenabg.ch,19899.0
webland.ch,19609.0
solnet.ch,19334.0
nic.ch,19257.0
adslplus.ch,19238.0
epfl.ch,19037.0
dimago.ch,18905.0
glipac.ch,18371.0
netplus.ch,18341.0
e-fon.ch,18268.0
zer0day.ch,18108.0
hosttech.ch,18073.0
uzh.ch,17837.0
wservices.ch,17803.0
hostfactory.ch,17720.0
wemfbox.ch,17523.0
blogspot.ch,17457.0
netzone.ch,17227.0
genotec.ch,17207.0
dfinet.ch,17134.0
unibe.ch,17056.0
migros.ch,17003.0
switchplus.ch,16995.0
yelp.ch,16427.0
expedia.ch,16400.0
datazug.ch,16075.0
metanet.ch,16016.0
netstream.ch,15998.0
interway.ch,15977.0
cablecom.ch,15789.0
iway.ch,15696.0
unibas.ch,15656.0
swissns.ch,15604.0
flashcable.ch,15566.0
indeed.ch,15551.0
hosting-ch.ch,15521.0
swissinfo.ch,15514.0
post.ch,15459.0
exigo.ch,15438.0
unige.ch,15376.0
kayak.ch,15308.0
unil.ch,15271.0
036.ch,15127.0
nzz-tech.ch,14905.0
nubium.ch,14707.0
wingo.ch,14691.0
ipcc.ch,14622.0
wn-dns.ch,14577.0
publicompserver.ch,14558.0
datacomm.ch,14547.0
imp.ch,14545.0
srgssr.ch,14523.0
nts.ch,14487.0
mscgva.ch,14347.0
ggaweb.ch,14251.0
unifr.ch,14238.0
hon.ch,14218.0
innet.ch,14073.0
qlns.ch,13768.0
adfinis-sygroup.ch,13758.0
gmx.ch,13710.0
shinternet.ch,13493.0
threema.ch,13418.0
swisslink.ch,13283.0
hostorama.ch,13238.0
unisg.ch,13218.0
host.ch,12976.0
newsnetz.ch,12925.0
datasource.ch,12879.0
nzz.ch,12874.0
trendhosting-net.ch,12812.0
xvo.ch,12809.0
servertown.ch,12805.0
sbb.ch,12689.0
tissot.ch,12566.0
dns-zonen.ch,12550.0
rsnweb.ch,12482.0
ringier.ch,12456.0
ewdns.ch,12427.0
glassdoor.ch,12307.0
5ms.ch,12289.0
fhnw.ch,12269.0
glattnet.ch,12023.0
pcdog.ch,12020.0
unine.ch,12009.0
citycable.ch,12008.0
protonvpn.ch,11981.0
astro.ch,11956.0
rhone.ch,11870.0
webstyle.ch,11852.0
xmodels-live.ch,11739.0
coop.ch,11715.0
ti-edu.ch,11694.0
fastnet.ch,11663.0
nextron.ch,11656.0
goeast.ch,11634.0
iec.ch,11588.0
srf.ch,11561.0
cleanmail.ch,11503.0
evok.ch,11479.0
domaintraffic.ch,11466.0
faelix.ch,11420.0
firestorm.ch,11350.0
syhosting.ch,11322.0
lsne.ch,11314.0
abuse.ch,11309.0
getback.ch,11304.0
mtfcloud.ch,11296.0
worldcom.ch,11239.0
posteo-dns.ch,11182.0
virtualtec.ch,11174.0
rts.ch,11154.0
mhs.ch,11129.0
xmedia.ch,11112.0
momondo.ch,11058.0
ellb.ch,11007.0
20min.ch,10943.0
geberit.ch,10919.0
hiho.ch,10903.0
classicdb.ch,10902.0
pnow.ch,10833.0
upc.ch,10821.0
senselan.ch,10617.0
leunet.ch,10616.0
dsl-net.ch,10607.0
blick.ch,10586.0
swisstxt.ch,10582.0
databaar.ch,10565.0
netrics.ch,10523.0
serverbase.ch,10515.0
go-fet.ch,10479.0
backslash.ch,10424.0
tcnet.ch,10417.0
dns-net.ch,10390.0
da-services.ch,10380.0
ganesh-hosting.ch,10282.0
imd.ch,10246.0
exoscale.ch,10212.0
nth.ch,10203.0
switchplus-mail.ch,10202.0
admeira.ch,10192.0
phonesear.ch,10156.0
ezimg.ch,10147.0
tagesanzeiger.ch,10136.0
weblink.ch,10126.0
oetiker.ch,10082.0
datapark.ch,10071.0
ticketcorner.ch,10015.0
datacenter-migros.ch,9990.0
deplanet.ch,9974.0
jeuxjeuxjeux.ch,9878.0
nexlink.ch,9859.0
intername.ch,9846.0
aladin21.ch,9840.0
spielyeti.ch,9837.0
freesurf.ch,9824.0
adsugar.ch,9787.0
zalando.ch,9760.0
oriented.ch,9722.0
gotdns.ch,9717.0
ips.ch,9693.0
softronics.ch,9683.0
internetone.ch,9611.0
neotrend.ch,9602.0
aladin.ch,9563.0
bfh.ch,9561.0
nscluster.ch,9475.0
enidan.ch,9466.0
search.ch,9436.0
tbwil.ch,9412.0
snowflakehosting.ch,9411.0
boomte.ch,9410.0
novg.ch,9402.0
opsdns.ch,9395.0
web-agentur.ch,9364.0
breitband.ch,9359.0
net2000.ch,9351.0
xelon.ch,9350.0
netmind.ch,9346.0
orangemail.ch,9344.0
local.ch,9327.0
hostedsolution.ch,9314.0
arcade.ch,9301.0
lafourchette.ch,9290.0
edreams.ch,9224.0
i-web.ch,9204.0
prolitteris.ch,9198.0
fourmilab.ch,9154.0
solarcom.ch,9101.0
vd.ch,9084.0
getyourguide.ch,9073.0
jjshouse.ch,9072.0
adslpremium.ch,9064.0
tamedia.ch,9058.0
sceur.ch,9048.0
myhostpoint.ch,9034.0
hostmax.ch,9019.0
avectris.ch,9002.0
digitecgalaxus.ch,8992.0
alpinedc.ch,8949.0
jabraheadsets.ch,8914.0
zhaw.ch,8885.0
begasoft.ch,8854.0
dvbern.ch,8828.0
orcwebhosting.ch,8826.0
swisslife.ch,8815.0
centinated.ch,8773.0
suedostschweiz.ch,8756.0
ungleich.ch,8715.0
tutti.ch,8709.0
scalera.ch,8660.0
deckpoint.ch,8642.0
autoscout24.ch,8600.0
ebu.ch,8599.0
sixt.ch,8599.0
xprofiler.ch,8592.0
sinkhole.ch,8535.0
cscs.ch,8507.0
cryptowat.ch,8482.0
watson.ch,8471.0
zh.ch,8395.0
forebase.ch,8392.0
salt.ch,8387.0
businessclick.ch,8386.0
dns24.ch,8380.0
unmetered.ch,8365.0
be.ch,8351.0
virtua.ch,8261.0
teleclubzoom.ch,8231.0
meteonews.ch,8216.0
exovoid.ch,8210.0
usz.ch,8174.0
icinternet.ch,8172.0
netcetera.ch,8135.0
raq.ch,8127.0
evard.ch,8095.0
lombardodier.ch,8030.0
hotmail.ch,8028.0
guests.ch,8025.0
ulrichard.ch,8008.0
weightwatchers.ch,7993.0
chuv.ch,7977.0
gbucket.ch,7972.0
mailprofiler.ch,7955.0
netoxygen.ch,7952.0
curaden-hosting.ch,7937.0
iso.ch,7935.0
trit.ch,7930.0
messaging.ch,7914.0
ricardo.ch,7904.0
nameserver.ch,7893.0
internetgalerie.ch,7890.0
ebookers.ch,7884.0
teleport.ch,7876.0
ntd.ch,7875.0
hslu.ch,7868.0
jonasschnelli.ch,7842.0
comparis.ch,7832.0
onlime.ch,7821.0
srg-ssr.ch,7805.0
bluemail.ch,7801.0
swissonline.ch,7795.0
syhost.ch,7792.0
postfinance.ch,7785.0
citrin.ch,7765.0
sysco.ch,7763.0
your-web.ch,7729.0
hitparade.ch,7699.0
audatex.ch,7680.0
everyware.ch,7676.0
aare-rz.ch,7672.0
cs2.ch,7667.0
hsr.ch,7591.0
tiscali.ch,7580.0
cybernetwork.ch,7576.0
smallte.ch,7575.0
sefanet.ch,7570.0
flow.ch,7549.0
witweb.ch,7507.0
gia.ch,7492.0
variti.ch,7483.0
apgsga.ch,7476.0
escapenet.ch,7461.0
masterhomepage.ch,7456.0
ne.ch,7441.0
vritec.ch,7431.0
orange.ch,7430.0
nau.ch,7429.0
serverdns.ch,7428.0
entex.ch,7424.0
qos.ch,7419.0
chrono24.ch,7417.0
distrelec.ch,7399.0
ge.ch,7382.0
danzz.ch,7360.0
ville-ge.ch,7360.0
alto.ch,7351.0
psideo.ch,7349.0
usi.ch,7299.0
wef.ch,7297.0
ag.ch,7294.0
deep.ch,7276.0
homegate.ch,7261.0
ymc.ch,7249.0
pimpernet.ch,7248.0
newasiantv.ch,7234.0
ify.ch,7226.0
tg.ch,7206.0
fooby.ch,7203.0
square7.ch,7200.0
scibile.ch,7171.0
amenic.ch,7162.0
sfs-network.ch,7159.0
etat-ge.ch,7147.0
uci.ch,7143.0
interactivebrokers.ch,7142.0
coopathome.ch,7136.0
mironet.ch,7132.0
komodo.ch,7118.0
letemps.ch,7118.0
fr.ch,7108.0
loginserver.ch,7107.0
20min-tv.ch,7105.0
static-nzz.ch,7078.0
ahja.ch,7069.0
westwing.ch,7046.0
netstyle.ch,7020.0
psi.ch,7017.0
kfsb.ch,6994.0
stepping-stone.ch,6994.0
domrobot.ch,6994.0
ngit.ch,6978.0
datenpark.ch,6969.0
scsstatic.ch,6958.0
stzh.ch,6955.0
ip-plus.ch,6954.0
hefr.ch,6953.0
register.ch,6952.0
nexanet.ch,6952.0
deepmovie.ch,6947.0
domains.ch,6945.0
4server.ch,6937.0
idiap.ch,6936.0
raiffeisen.ch,6932.0
net4all.ch,6932.0
ztonline.ch,6926.0
vtxmail.ch,6924.0
sg.ch,6921.0
anibis.ch,6905.0
ehl.ch,6900.0
zic-network.ch,6887.0
glaro.ch,6884.0
zhdk.ch,6872.0
agenceweb.ch,6840.0
wgag.ch,6833.0
hirslanden.ch,6818.0
help.ch,6818.0
hellofresh.ch,6816.0
safemail.ch,6807.0
oris.ch,6787.0
tdg.ch,6763.0
netjump.ch,6763.0
wohlbier.ch,6758.0
unog.ch,6753.0
swissquote.ch,6723.0
slynet.ch,6717.0
triwdata.ch,6713.0
internetradio-schweiz.ch,6710.0
ricardostatic.ch,6693.0
educanet2.ch,6684.0
beliani.ch,6682.0
oca.ch,6655.0
bs.ch,6647.0
copperfasten.ch,6638.0
heig-vd.ch,6634.0
widewalls.ch,6627.0
xiag.ch,6615.0
byteworks.ch,6609.0
ti.ch,6608.0
trenka.ch,6601.0
manor.ch,6597.0
ziknet.ch,6590.0
basler.ch,6589.0
prezenz.ch,6582.0
viseca.ch,6580.0
1ahosting.ch,6580.0
bluemouse.ch,6579.0
csti.ch,6578.0
thelocal.ch,6578.0
ibllc.ch,6577.0
4host.ch,6552.0
webways.ch,6542.0
digitec.ch,6520.0
gr.ch,6512.0
yop.ch,6504.0
business-exchange.ch,6493.0
thomasmaurer.ch,6481.0
xcampaign.ch,6474.0
vorte.ch,6472.0
ch.ch,6464.0
insel.ch,6453.0
rpetri.ch,6452.0
moneyhouse.ch,6450.0
ctek.ch,6450.0
1ahostingpro.ch,6432.0
smte.ch,6414.0
streamboatserver.ch,6400.0
eyeonx.ch,6396.0
livenet.ch,6379.0
galenica.ch,6379.0
webkoenig.ch,6374.0
onebyte.ch,6366.0
wsl.ch,6361.0
fsit.ch,6351.0
tchibo.ch,6351.0
swisslos.ch,6317.0
aipi.ch,6300.0
inx.ch,6284.0
stadt-zuerich.ch,6271.0
glei.ch,6259.0
armacom.ch,6255.0
frey-net.ch,6255.0
groupon.ch,6251.0
opodo.ch,6244.0
sbbmobile.ch,6241.0
lematin.ch,6236.0
anycastdns.ch,6223.0
tcs.ch,6221.0
vsnet.ch,6218.0
mpdkim2.ch,6218.0
eunet.ch,6208.0
eqipe.ch,6200.0
evensi.ch,6185.0
iprolink.ch,6179.0
schweizer-domain.ch,6168.0
nintendo.ch,6164.0
luzernerzeitung.ch,6158.0
ubp.ch,6152.0
bcv.ch,6151.0
az-cdn.ch,6143.0
litepay.ch,6142.0
mailstation.ch,6141.0
futurecom.ch,6123.0
nlpte.ch,6118.0
yetnet.ch,6099.0
itligent.ch,6098.0
jobs.ch,6093.0
simplehosting.ch,6083.0
cloudscale.ch,6075.0
lu.ch,6073.0
quicknet.ch,6063.0
internet-box.ch,6049.0
johngehrig.ch,6048.0
popnet.ch,6048.0
fima-hosting.ch,6047.0
zkb.ch,6036.0
netgrouper.ch,6035.0
24heures.ch,6029.0
torrentdownload.ch,6028.0
webpark.ch,6022.0
tio.ch,5999.0
siw.ch,5992.0
liteweb.ch,5986.0
nhost.ch,5971.0
swissnetwork.ch,5968.0
insystem.ch,5953.0
hin.ch,5950.0
so.ch,5944.0
alixon.ch,5931.0
green.ch,5929.0
onax.ch,5926.0
emilfrey.ch,5918.0
webcreatif.ch,5918.0
antanet.ch,5914.0
webinformatik.ch,5912.0
danuserwebservice.ch,5909.0
swisspay.ch,5909.0
talus.ch,5902.0
halma-dns.ch,5901.0
mtfweb.ch,5889.0
xeiro.ch,5885.0
cyhost.ch,5881.0
globonet.ch,5880.0
unepchemicals.ch,5873.0
azmedien.ch,5872.0
ntb.ch,5869.0
web-d-vision.ch,5864.0
competec.ch,5863.0
call-up.ch,5849.0
tsinger.ch,5843.0
finanzen.ch,5830.0
webne.ch,5828.0
prospective.ch,5825.0
immoscout24.ch,5824.0
tyle.ch,5823.0
video2000.ch,5823.0
bestview.ch,5822.0
adbw.ch,5788.0
world-connect.ch,5778.0
snb.ch,5776.0
t-systems.ch,5743.0
inware.ch,5741.0
elby.ch,5740.0
axianet.ch,5736.0
trainline.ch,5734.0
songsear.ch,5734.0
sogea.ch,5732.0
schweizer-illustrierte.ch,5730.0
belimo.ch,5722.0
galaxus.ch,5721.0
dravenstales.ch,5721.0
penta.ch,5712.0
rsi.ch,5709.0
orellfuessli.ch,5702.0
netspan.ch,5694.0
sarasin.ch,5694.0
cinergy.ch,5682.0
zurich.ch,5676.0
immomigsa.ch,5655.0
rcv.ch,5653.0
kesako.ch,5624.0
zermatt.ch,5607.0
idmobile.ch,5587.0
zsz.ch,5584.0
wifisolution.ch,5581.0
finews.ch,5579.0
dropnet.ch,5575.0
inwx.ch,5569.0
tcrn.ch,5560.0
cdi.ch,5558.0
2edaadmin.ch,5558.0
wa-research.ch,5553.0
cpstatic.ch,5538.0
exelinfo.ch,5530.0
webkeeper.ch,5530.0
itds.ch,5524.0
azag.ch,5509.0
thenet.ch,5502.0
bl.ch,5501.0
tineonet.ch,5500.0
qldc.ch,5498.0
securedns.ch,5488.0
mkf.ch,5485.0
zalando-lounge.ch,5478.0
he-arc.ch,5475.0
bweb.ch,5440.0
asstra.ch,5420.0
lausanne.ch,5413.0
maillink.ch,5412.0
dplanet.ch,5407.0
helsana.ch,5407.0
swiss-support.ch,5405.0
axa.ch,5395.0
teleprint.ch,5380.0
laredoute.ch,5361.0
aboutyou.ch,5360.0
gva.ch,5324.0
ftia.ch,5319.0
swisslog.ch,5314.0
752.ch,5313.0
wnd.ch,5310.0
oscolo.ch,5307.0
graduateinstitute.ch,5297.0
default.ch,5285.0
zoink.ch,5258.0
ncag.ch,5241.0
topway.ch,5237.0
cts-ag.ch,5232.0
swisspass.ch,5222.0
kuoni.ch,5221.0
jungfrau.ch,5220.0
vshn.ch,5216.0
handelszeitung.ch,5214.0
newsbox.ch,5213.0
point.ch,5211.0
mnbsserver.ch,5187.0
meteoswiss-app.ch,5184.0
bonprix.ch,5175.0
emp-eaw.ch,5163.0
unizh.ch,5161.0
syselcloud.ch,5159.0
tagblatt.ch,5151.0
musta.ch,5149.0
briss.ch,5148.0
adidas.ch,5144.0
altea-services.ch,5137.0
ipdinstitute.ch,5137.0
wambo.ch,5137.0
css.ch,5135.0
exenti.ch,5133.0
fuw.ch,5129.0
itpoint.ch,5128.0
digitale-gesellschaft.ch,5127.0
morningstar.ch,5121.0
datawire.ch,5121.0
unep.ch,5110.0
tkcloud.ch,5096.0
into.ch,5095.0
infofactory.ch,5085.0
jse.ch,5070.0
krypton.ch,5067.0
youngsolutions.ch,5067.0
bgdi.ch,5065.0
1a-websolutions.ch,5052.0
isi.ch,5048.0
interdiscount.ch,5037.0
creanet.ch,5034.0
creants.ch,5025.0
adnovum.ch,5024.0
hesge.ch,5024.0
englishforum.ch,5022.0
sitrox.ch,5012.0
dns1.ch,5008.0
radioswissclassic.ch,5001.0
metas.ch,4999.0
zenvoo.ch,4978.0
cash.ch,4977.0
vontobel.ch,4973.0
loterie.ch,4964.0
zg.ch,4963.0
kdt-hosting.ch,4955.0
hung.ch,4954.0
telemedia.ch,4952.0
boesch-web.ch,4936.0
in4u.ch,4936.0
e-park.ch,4927.0
totalcommander.ch,4927.0
college.ch,4926.0
innov8.ch,4925.0
pwc.ch,4917.0
interdesk.ch,4910.0
radioswissjazz.ch,4896.0
intergga.ch,4889.0
educa.ch,4882.0
internezzohosting.ch,4875.0
movetec-server.ch,4873.0
allianz-suisse.ch,4868.0
stnet.ch,4865.0
netboot.ch,4864.0
ssatr.ch,4862.0
galactus.ch,4861.0
lexo.ch,4860.0
jpn.ch,4859.0
unity-web.ch,4857.0
microspot.ch,4855.0
arbor-ag.ch,4850.0
dns2.ch,4849.0
bomm.ch,4842.0
live-stream.ch,4836.0
lenouvelliste.ch,4827.0
rtp.ch,4821.0
bazonline.ch,4814.0
bernerzeitung.ch,4806.0
empa.ch,4795.0
mycloud.ch,4785.0
conrad.ch,4779.0
andev.ch,4773.0
auto-doc.ch,4772.0
tele2.ch,4771.0
vs.ch,4771.0
icn.ch,4768.0
graf-ism.ch,4765.0
mc4web.ch,4761.0
connects.ch,4759.0
dreamstore.ch,4757.0
phbern.ch,4756.0
pipeline.ch,4753.0
renenyffenegger.ch,4748.0
derbund.ch,4748.0
martronic.ch,4734.0
tremegisto.ch,4734.0
wellhosted.ch,4731.0
projektvenice.ch,4730.0
beobachter.ch,4729.0
meteocentrale.ch,4726.0
mediamarkt.ch,4723.0
eawag.ch,4722.0
horus.ch,4715.0
rero.ch,4709.0
eye.ch,4694.0
cldns.ch,4691.0
aspcloud.ch,4684.0
bettybossi.ch,4665.0
regionyonsport.ch,4645.0
cqo.ch,4644.0
decweb.ch,4640.0
weserve.ch,4629.0
football.ch,4629.0
infoisinfo.ch,4628.0
xwave.ch,4626.0
webhostings.ch,4625.0
skrun.ch,4623.0
pingnet.ch,4618.0
staempfli.ch,4607.0
bull-services.ch,4606.0
idsia.ch,4603.0
dnsserver.ch,4601.0
nettrust.ch,4596.0
csem.ch,4596.0
novahosting.ch,4592.0
woody.ch,4591.0
rega.ch,4589.0
surfeu.ch,4576.0
sdd1.ch,4576.0
exclusivdesign.ch,4575.0
supsi.ch,4571.0
ticinohosting.ch,4571.0
heberg.ch,4569.0
fust.ch,4566.0
backbone.ch,4566.0
itship.ch,4562.0
newday.ch,4561.0
lidl.ch,4557.0
suva.ch,4554.0
skyguide.ch,4554.0
leparking.ch,4552.0
fenaco.ch,4540.0
sesamnet.ch,4537.0
ticino-online.ch,4536.0
openoffice.ch,4536.0
starticket.ch,4535.0
mainbase.ch,4531.0
xc-host.ch,4529.0
amag.ch,4527.0
quickline.ch,4527.0
germania.ch,4520.0
webforge-dns.ch,4519.0
aargauerzeitung.ch,4516.0
newhome.ch,4512.0
bls.ch,4501.0
avensys.ch,4493.0
netserv.ch,4493.0
brack.ch,4492.0
vivanet.ch,4489.0
ebcomdns.ch,4489.0
naefmarco.ch,4487.0
jobup.ch,4484.0
toppreise.ch,4483.0
snf.ch,4477.0
dssr.ch,4476.0
cloudcluster.ch,4474.0
permaleads.ch,4474.0
bboxbbs.ch,4465.0
liip.ch,4460.0
thurweb.ch,4453.0
inoweb.ch,4449.0
usb.ch,4445.0
hcweb.ch,4444.0
hevs.ch,4443.0
puzzle.ch,4437.0
concepto.ch,4436.0
toweb.ch,4435.0
rubmaps.ch,4434.0
rpn.ch,4429.0
slf.ch,4425.0
spin.ch,4424.0
go4web.ch,4420.0
pctipp.ch,4417.0
pyle.ch,4406.0
webexpert.ch,4404.0
mailxpert.ch,4401.0
meteoswiss.ch,4395.0
bern.ch,4392.0
swisscard.ch,4390.0
zynex.ch,4387.0
tiscalinet.ch,4385.0
hosttown.ch,4379.0
steffeninf.ch,4377.0
exlibris.ch,4377.0
uploadable.ch,4377.0
sourcepole.ch,4370.0
besonet.ch,4361.0
dns-cloud.ch,4359.0
bkw.ch,4359.0
krk01.ch,4357.0
i2k.ch,4355.0
mammut.ch,4355.0
chopard.ch,4354.0
tlaun.ch,4351.0
refline.ch,4350.0
loro.ch,4349.0
manyways.ch,4348.0
derendinger.ch,4341.0
magnet.ch,4339.0
aarboard.ch,4338.0
umb.ch,4338.0
insyma.ch,4338.0
mobi.ch,4338.0
vpweb.ch,4327.0
siemens.ch,4326.0
teleboy.ch,4320.0
rednet.ch,4314.0
mail.ch,4312.0
scnat.ch,4311.0
pearsoft.ch,4309.0
netsolution.ch,4294.0
wion.ch,4293.0
pixelized.ch,4290.0
kronoz.ch,4289.0
citius.ch,4286.0
opernhaus.ch,4284.0
cembra.ch,4283.0
weaver.ch,4280.0
staticlocal.ch,4275.0
wwf.ch,4273.0
webfg.ch,4271.0
upnethosting.ch,4270.0
fih.ch,4267.0
xmodels.ch,4266.0
groupemutuel.ch,4264.0
messe.ch,4258.0
apt.ch,4258.0
sz.ch,4258.0
cumari.ch,4257.0
gas-com.ch,4253.0
herzogdemeuron.ch,4253.0
yoursite.ch,4247.0
dwa.ch,4247.0
populus.ch,4244.0
tep.ch,4239.0
ebmnet.ch,4239.0
ksd.ch,4236.0
itexa.ch,4232.0
ows.ch,4229.0
msf.ch,4227.0
goeuro.ch,4223.0
muttenznet.ch,4219.0
schweizmobil.ch,4216.0
cdt.ch,4212.0
freitag.ch,4205.0
eroticmonkey.ch,4202.0
iheid.ch,4202.0
netmarq.ch,4200.0
piratenpartei.ch,4199.0
hostsolutions.ch,4197.0
scnr.ch,4197.0
mail-ch.ch,4196.0
artmotion.ch,4196.0
camptocamp.ch,4196.0
radioswisspop.ch,4193.0
dynamic-net.ch,4193.0
cardcenter.ch,4191.0
zugernet.ch,4185.0
sag-ag.ch,4184.0
generali.ch,4179.0
gfmer.ch,4177.0
exion.ch,4175.0
epost.ch,4172.0
lenta.ch,4172.0
redcross.ch,4169.0
lyoness.ch,4160.0
sv-group.ch,4159.0
nte.ch,4157.0
bestforyou.ch,4157.0
qoqa.ch,4156.0
netserver.ch,4155.0
active.ch,4153.0
ar.ch,4149.0
exchange-swiss.ch,4147.0
zimi.ch,4140.0
gsinfo.ch,4139.0
brabbel.ch,4138.0
abacus.ch,4137.0
uditis.ch,4135.0
kbntx.ch,4133.0
nhabitus.ch,4133.0
winterthur.ch,4131.0
appuioapp.ch,4126.0
spectraweb.ch,4126.0
beckert.ch,4118.0
paus.ch,4115.0
deindeal.ch,4113.0
kissasian.ch,4111.0
rkocom.ch,4109.0
leucom.ch,4102.0
youthhostel.ch,4100.0
zubler.ch,4095.0
omnis.ch,4094.0
zooplus.ch,4090.0
escortfish.ch,4087.0
inic.ch,4087.0
adwired.ch,4086.0
domainhost.ch,4081.0
sitenable.ch,4079.0
cubic.ch,4075.0
goline.ch,4070.0
abomentos.ch,4069.0
pcp.ch,4058.0
ticino.ch,4054.0
dosenbach.ch,4052.0
popcorntime-online.ch,4050.0
holidaycheck.ch,4049.0
psinet.ch,4046.0
itexacloud.ch,4043.0
kiehls.ch,4043.0
redacted.ch,4043.0
alogis.ch,4039.0
aldi-suisse.ch,4038.0
energy.ch,4036.0
corvent.ch,4031.0
toshiba.ch,4022.0
vtxnet.ch,4022.0
ender-informatics.ch,4021.0
ofac.ch,4018.0
douglas.ch,4018.0
zvv.ch,4016.0
filmesonlinex.ch,4015.0
rhb.ch,4008.0
krk02.ch,4008.0
rizag.ch,4006.0
ibrows.ch,3993.0
tui.ch,3991.0
serverarray.ch,3991.0
infoteam.ch,3988.0
baloise.ch,3986.0
jesus.ch,3983.0
glastroesch.ch,3983.0
flyingservers.ch,3980.0
imn.ch,3977.0
locoone.ch,3976.0
phnet.ch,3974.0
clinch.ch,3974.0
webpass.ch,3973.0
corner.ch,3970.0
friday-magazine.ch,3969.0
medela.ch,3964.0
spamcleaner.ch,3957.0
ackle.ch,3951.0
alldom.ch,3948.0
computech-rz.ch,3945.0
eblcom.ch,3945.0
hostplanet.ch,3944.0
braendle-druck.ch,3942.0
holzapfel.ch,3941.0
ctekag.ch,3939.0
starsled.ch,3936.0
swissdomains.ch,3928.0
bibus.ch,3922.0
autolina.ch,3922.0
tvnow.ch,3918.0
igte.ch,3917.0
dublin-it.ch,3915.0
mediscope.ch,3913.0
gkb.ch,3910.0
platform.ch,3910.0
yggtorrent.ch,3909.0
hug-ge.ch,3908.0
rigilan.ch,3906.0
tam.ch,3904.0
visual-fantastix.ch,3903.0
worldsoft.ch,3897.0
verbier.ch,3896.0
wapspirit.ch,3891.0
alcontex.ch,3885.0
pro-senectute.ch,3885.0
abacuscity.ch,3881.0
insign.ch,3880.0
geoweb.ch,3878.0
hes-so.ch,3873.0
swisssecuritylab.ch,3873.0
motorradhandel-schweiz.ch,3872.0
open-closed.ch,3868.0
hostkonzept.ch,3867.0
hotelplan.ch,3867.0
acg-geneve.ch,3865.0
tura.ch,3862.0
