domainname,nr_asn
exoscale.ch,30838.0
comlaude.ch,30108.0
infomaniak.ch,29701.0
switch.ch,28594.0
nic.ch,28115.0
cern.ch,28102.0
hostpoint.ch,27177.0
in-addr.ch,27000.0
google.ch,25409.0
honcode.ch,25369.0
protonmail.ch,25124.0
noris.ch,24669.0
sunrise.ch,24567.0
bluewin.ch,24407.0
scs-ns.ch,23797.0
finarea.ch,23674.0
nine.ch,22401.0
swisscom.ch,21679.0
cyon.ch,21646.0
hoststar.ch,21248.0
itu.ch,20882.0
open.ch,20521.0
admin.ch,19443.0
swizzonic.ch,18404.0
ethz.ch,18398.0
kreativmedia.ch,18210.0
pinterest.ch,18136.0
protonvpn.ch,17923.0
zer0day.ch,17814.0
dimago.ch,17607.0
nzz-tech.ch,17258.0
tophost.ch,17124.0
hispeed.ch,17061.0
vtx.ch,16775.0
nzz.ch,16731.0
metanet.ch,16715.0
adslplus.ch,16401.0
fbwat.ch,15877.0
ellb.ch,15764.0
gmx.ch,15533.0
upc.ch,15316.0
webland.ch,15305.0
name-servers.ch,15255.0
hosttech.ch,15207.0
cyberlink.ch,15082.0
uzh.ch,15009.0
glipac.ch,14942.0
swissinfo.ch,14845.0
abuse.ch,14683.0
srf.ch,14625.0
epfl.ch,14619.0
netplus.ch,14468.0
firestorm.ch,14208.0
unige.ch,14078.0
fcom.ch,14072.0
migros.ch,14003.0
threema.ch,13979.0
solnet.ch,13880.0
mpod.ch,13835.0
hostfactory.ch,13459.0
agrinet.ch,13334.0
srgssr.ch,12980.0
astro.ch,12950.0
unmutedte.ch,12948.0
adidas.ch,12842.0
porsche.ch,12698.0
netzone.ch,12681.0
iway.ch,12674.0
exigo.ch,12673.0
sbb.ch,12634.0
adtracker.ch,12336.0
hcuge.ch,12311.0
xvo.ch,12277.0
post.ch,12226.0
interway.ch,12206.0
blick.ch,12206.0
imp.ch,12140.0
posteo-dns.ch,11810.0
datasource.ch,11774.0
coop.ch,11530.0
rts.ch,11492.0
da-services.ch,11462.0
20min.ch,11427.0
backslash.ch,11385.0
namemaster.ch,11335.0
namesrv.ch,11295.0
unibe.ch,11141.0
cablecom.ch,11113.0
036.ch,11107.0
qlns.ch,11042.0
ipcc.ch,11010.0
getback.ch,10969.0
watson.ch,10867.0
go-fet.ch,10823.0
adsugar.ch,10792.0
webstyle.ch,10686.0
nubium.ch,10623.0
swisstxt.ch,10589.0
unibas.ch,10559.0
netcetera-payment.ch,10507.0
datacenterlight.ch,10374.0
evok.ch,10352.0
gb-next.ch,10319.0
dfinet.ch,10298.0
ricardostatic.ch,10276.0
geberit.ch,10175.0
unil.ch,10172.0
publicompserver.ch,10132.0
datazug.ch,9999.0
trendhosting-net.ch,9992.0
virtualtec.ch,9990.0
boomte.ch,9974.0
wingo.ch,9947.0
galaxus.ch,9902.0
4am.ch,9877.0
unifr.ch,9844.0
ungleich.ch,9575.0
ossig.ch,9416.0
ewdns.ch,9411.0
mtfcloud.ch,9397.0
digitale-gesellschaft.ch,9363.0
admeira.ch,9342.0
opsdns.ch,9332.0
prolitteris.ch,9293.0
swissns.ch,9273.0
unisg.ch,9231.0
cryptowat.ch,9220.0
arcade.ch,9208.0
gmgnet.ch,9200.0
opsserver.ch,9185.0
imd.ch,9181.0
blogspot.ch,9145.0
swisspass.ch,9143.0
fastnet.ch,9126.0
nts.ch,9111.0
swisslink.ch,9074.0
wservices.ch,9073.0
iec.ch,9021.0
intername.ch,9017.0
wootly.ch,8971.0
ricardo.ch,8962.0
nextron.ch,8951.0
homegate.ch,8939.0
tagesanzeiger.ch,8925.0
glattnet.ch,8923.0
opsone-analytics.ch,8906.0
faelix.ch,8890.0
innet.ch,8809.0
jabraheadsets.ch,8795.0
rhone.ch,8718.0
srg-ssr.ch,8681.0
tripadvisor.ch,8644.0
goeast.ch,8570.0
datawire.ch,8560.0
search.ch,8532.0
netrics.ch,8501.0
ebu.ch,8494.0
gotdns.ch,8423.0
digitecgalaxus.ch,8404.0
wetteronline.ch,8400.0
tamedia.ch,8399.0
ti-edu.ch,8295.0
digitec.ch,8270.0
airbnb.ch,8256.0
danzz.ch,8237.0
autoscout24.ch,8186.0
zalando.ch,8177.0
hon.ch,8135.0
oetiker.ch,8078.0
servertown.ch,8062.0
i-web.ch,8045.0
as1836.ch,8044.0
redcod.ch,8043.0
ebay.ch,8039.0
avectris.ch,8022.0
deplanet.ch,7992.0
adslpremium.ch,7953.0
servicehoster.ch,7944.0
usz.ch,7905.0
toppreise.ch,7904.0
pcdog.ch,7901.0
maillink.ch,7883.0
datacenter-migros.ch,7833.0
nau.ch,7830.0
host.ch,7822.0
mixdrop.ch,7814.0
ehl.ch,7811.0
local.ch,7797.0
static-nzz.ch,7725.0
softronics.ch,7714.0
xmodels-live.ch,7677.0
byteworks.ch,7660.0
cleanmail.ch,7612.0
tlaun.ch,7605.0
postfinance.ch,7597.0
vd.ch,7595.0
genotec.ch,7583.0
rsnweb.ch,7562.0
hosting.ch,7551.0
nhost.ch,7530.0
letemps.ch,7515.0
amenic.ch,7499.0
eagledynamics.ch,7492.0
fhnw.ch,7443.0
ebookers.ch,7422.0
audatex.ch,7421.0
hostmax.ch,7400.0
dns-zonen.ch,7398.0
ntd.ch,7393.0
unine.ch,7379.0
zhaw.ch,7353.0
tutti.ch,7347.0
senselan.ch,7331.0
manor.ch,7314.0
salt.ch,7302.0
dvbern.ch,7290.0
orcwebhosting.ch,7289.0
eudns.ch,7276.0
ost.ch,7243.0
live-stream.ch,7221.0
flashcable.ch,7216.0
spee.ch,7189.0
alpinedc.ch,7148.0
oriented.ch,7148.0
1ahostingpro.ch,7144.0
exion.ch,7140.0
suedostschweiz.ch,7115.0
outnow.ch,7094.0
domains.ch,7064.0
newhome.ch,7061.0
phonesear.ch,7040.0
ip-plus.ch,6995.0
webfg.ch,6986.0
circularhub.ch,6982.0
nth.ch,6971.0
comparis.ch,6947.0
netoxygen.ch,6943.0
green.ch,6936.0
datapark.ch,6921.0
trenka.ch,6907.0
onlime.ch,6906.0
sbid.ch,6868.0
eriell.ch,6865.0
inwx.ch,6859.0
proton.ch,6858.0
iso.ch,6831.0
appuser.ch,6808.0
mychoice.ch,6792.0
fsit.ch,6774.0
oris.ch,6770.0
qos.ch,6770.0
anibis.ch,6744.0
hslu.ch,6735.0
xiag.ch,6687.0
scsstatic.ch,6665.0
businessclick.ch,6655.0
datacomm.ch,6655.0
orellfuessli.ch,6629.0
psi.ch,6577.0
prospective.ch,6576.0
adconsole.ch,6551.0
litepay.ch,6549.0
chuv.ch,6536.0
wemfbox.ch,6501.0
ezimg.ch,6495.0
citycable.ch,6491.0
luzernerzeitung.ch,6491.0
be.ch,6488.0
flow.ch,6463.0
az-cdn.ch,6441.0
icinternet.ch,6419.0
usi.ch,6415.0
filedit.ch,6409.0
ymc.ch,6404.0
blckbn.ch,6394.0
swissquote.ch,6369.0
modpacks.ch,6344.0
immoscout24.ch,6344.0
smallte.ch,6338.0
myhostpoint.ch,6330.0
fooby.ch,6323.0
ticketcorner.ch,6307.0
publictracker.ch,6305.0
raiffeisen.ch,6290.0
datenpark.ch,6289.0
ringier.ch,6288.0
2edaadmin.ch,6285.0
ge.ch,6266.0
curaden-hosting.ch,6257.0
domaintraffic.ch,6252.0
demonoid.ch,6246.0
sceur.ch,6243.0
musta.ch,6234.0
sumosear.ch,6233.0
reebok.ch,6230.0
swisslife.ch,6204.0
gowatchseries.ch,6196.0
web-agentur.ch,6166.0
nexanet.ch,6142.0
tdg.ch,6132.0
globus.ch,6131.0
databaar.ch,6128.0
ch.ch,6114.0
zh.ch,6113.0
tombowdit.ch,6106.0
ganesh-hosting.ch,6098.0
raq.ch,6097.0
fourmilab.ch,6094.0
24heures.ch,6086.0
ne.ch,6078.0
hitparade.ch,6070.0
apgsga.ch,6063.0
expedia.ch,6052.0
widewalls.ch,6035.0
swisslos.ch,6027.0
cryptonomist.ch,6017.0
leunet.ch,6017.0
internetgalerie.ch,5993.0
centinated.ch,5975.0
jobs.ch,5973.0
glaro.ch,5944.0
hirslanden.ch,5931.0
connects.ch,5931.0
bfh.ch,5929.0
blue.ch,5909.0
basler.ch,5909.0
gbucket.ch,5903.0
sfs-network.ch,5878.0
zhdk.ch,5876.0
vshn.ch,5848.0
a4cdn.ch,5840.0
chmedia.ch,5813.0
metas.ch,5807.0
cs2.ch,5787.0
hotmail.ch,5770.0
hiho.ch,5769.0
syhost.ch,5768.0
lombardodier.ch,5760.0
worldcom.ch,5734.0
zuonline.ch,5729.0
enidan.ch,5722.0
axa.ch,5711.0
ggaweb.ch,5710.0
mediamarkt.ch,5709.0
bizay.ch,5699.0
pornleech.ch,5699.0
tcnet.ch,5689.0
mscgva.ch,5689.0
psideo.ch,5688.0
ulrichard.ch,5688.0
hometogo.ch,5687.0
mironet.ch,5684.0
1lib.ch,5653.0
bazonline.ch,5645.0
stzh.ch,5639.0
cscs.ch,5632.0
netstream.ch,5598.0
zermatt.ch,5597.0
bs.ch,5591.0
ti.ch,5583.0
yifysubtitles.ch,5577.0
viseca.ch,5574.0
jonasschnelli.ch,5568.0
ips.ch,5567.0
fognet.ch,5563.0
dns-cloud.ch,5542.0
mailprofiler.ch,5533.0
netspan.ch,5533.0
tcs.ch,5510.0
geoweb.ch,5504.0
stadt-zuerich.ch,5504.0
swissonline.ch,5502.0
gettyimages.ch,5487.0
handelszeitung.ch,5482.0
skyscanner.ch,5481.0
moneyhouse.ch,5476.0
onebyte.ch,5461.0
wifisolution.ch,5458.0
sctv.ch,5456.0
adlershop.ch,5450.0
stnet.ch,5449.0
insel.ch,5423.0
ssatr.ch,5423.0
rsi.ch,5418.0
swisslog.ch,5417.0
bernerzeitung.ch,5402.0
schweizer-illustrierte.ch,5394.0
permaleads.ch,5386.0
kfsb.ch,5380.0
help.ch,5378.0
swissdigicert.ch,5375.0
neotrend.ch,5370.0
ville-ge.ch,5367.0
register.ch,5362.0
netstyle.ch,5360.0
dns1.ch,5351.0
laredoute.ch,5349.0
corvent.ch,5344.0
unepchemicals.ch,5336.0
entex.ch,5327.0
pnow.ch,5315.0
fr.ch,5312.0
cuevana3.ch,5300.0
vsnet.ch,5296.0
emilfrey.ch,5289.0
wnd.ch,5281.0
smte.ch,5268.0
incestflix.ch,5262.0
competec.ch,5258.0
begasoft.ch,5258.0
finanzen.ch,5250.0
xelon.ch,5249.0
xmedia.ch,5227.0
komodo.ch,5225.0
fileditch.ch,5221.0
republik.ch,5220.0
glei.ch,5219.0
arenabg.ch,5212.0
holzapfel.ch,5211.0
derbund.ch,5203.0
wsl.ch,5202.0
brack.ch,5196.0
lematin.ch,5188.0
masterhomepage.ch,5182.0
afileditch.ch,5174.0
eunet.ch,5172.0
cede.ch,5172.0
inware.ch,5170.0
csti.ch,5163.0
meteoswiss-app.ch,5163.0
worldsoft.ch,5157.0
glassdoor.ch,5156.0
liteweb.ch,5154.0
youngsolutions.ch,5140.0
sdd1.ch,5130.0
finews.ch,5118.0
cybernetwork.ch,5109.0
mailxpert.ch,5102.0
escapenet.ch,5101.0
renenyffenegger.ch,5099.0
lu.ch,5098.0
bcv.ch,5087.0
arcanite-infra.ch,5071.0
mediscope.ch,5068.0
hin.ch,5066.0
kayak.ch,5065.0
css.ch,5061.0
deckpoint.ch,5061.0
steg-electronics.ch,5060.0
freitag.ch,5044.0
horus.ch,5039.0
aare-rz.ch,5032.0
ahja.ch,5027.0
heig-vd.ch,5012.0
flughafen-zuerich.ch,5008.0
zic-network.ch,5006.0
zkb.ch,5003.0
xprofiler.ch,4999.0
xcampaign.ch,4989.0
uwatchfree.ch,4986.0
my105.ch,4982.0
tio.ch,4980.0
your-web.ch,4976.0
themarket.ch,4969.0
cash.ch,4946.0
simplehosting.ch,4940.0
sfl.ch,4939.0
blueplus.ch,4935.0
helsana.ch,4927.0
tineonet.ch,4926.0
net2000.ch,4906.0
fima-hosting.ch,4906.0
bluecinema.ch,4899.0
switchplus-mail.ch,4896.0
gr.ch,4895.0
gia.ch,4892.0
totalcommander.ch,4886.0
stepping-stone.ch,4882.0
intercom-web.ch,4880.0
citrin.ch,4872.0
ag.ch,4865.0
distrelec.ch,4859.0
graduateinstitute.ch,4845.0
livenet.ch,4829.0
computech-rz.ch,4824.0
nscluster.ch,4822.0
1ahosting.ch,4820.0
galenica.ch,4809.0
solarcom.ch,4808.0
goline.ch,4796.0
bluemail.ch,4792.0
deindeal.ch,4792.0
netmind.ch,4791.0
goeuro.ch,4783.0
puzzle.ch,4768.0
swiss-support.ch,4741.0
witweb.ch,4741.0
ztonline.ch,4729.0
bestview.ch,4727.0
oferlo.ch,4726.0
pwc.ch,4719.0
guests.ch,4711.0
syselcloud.ch,4707.0
gcsp.ch,4701.0
loky.ch,4699.0
ocrcl.ch,4687.0
qldc.ch,4682.0
evard.ch,4678.0
trifence.ch,4660.0
jungfrau.ch,4659.0
emp-eaw.ch,4648.0
interdiscount.ch,4626.0
interactivebrokers.ch,4623.0
y2mate.ch,4621.0
fnac.ch,4607.0
fogdns.ch,4606.0
bkw.ch,4602.0
tg.ch,4594.0
refline.ch,4584.0
dssr.ch,4581.0
webkeeper.ch,4579.0
douglas.ch,4570.0
wambo.ch,4568.0
yelp.ch,4568.0
snb.ch,4565.0
sysco.ch,4559.0
ibllc.ch,4547.0
world-connect.ch,4546.0
jse.ch,4544.0
marionnaud.ch,4535.0
fust.ch,4521.0
hefr.ch,4519.0
bettybossi.ch,4519.0
uptm.ch,4508.0
lidl.ch,4498.0
t-systems.ch,4494.0
serverdns.ch,4491.0
eqipe.ch,4488.0
aipi.ch,4485.0
swissadserver.ch,4484.0
cloudscale.ch,4484.0
mycloud.ch,4480.0
cinergy.ch,4461.0
alohi.ch,4455.0
everyware.ch,4446.0
ngit.ch,4443.0
microspot.ch,4435.0
supsi.ch,4434.0
meteonews.ch,4425.0
snowflakehosting.ch,4423.0
alixon.ch,4413.0
radioswissjazz.ch,4408.0
profity.ch,4405.0
zg.ch,4405.0
weblink.ch,4404.0
forebase.ch,4396.0
nashagazeta.ch,4395.0
internet-box.ch,4381.0
rhb.ch,4375.0
tcrn.ch,4374.0
letmeknow.ch,4371.0
hesge.ch,4367.0
yop.ch,4366.0
dropnet.ch,4362.0
energy.ch,4360.0
dns24.ch,4355.0
iheid.ch,4347.0
cldns.ch,4343.0
localsearch.ch,4334.0
uncutnews.ch,4333.0
zgdevelopment.ch,4327.0
go4web.ch,4327.0
levidia.ch,4326.0
mail.ch,4322.0
scalera.ch,4320.0
sg.ch,4320.0
asstra.ch,4316.0
canalte.ch,4313.0
thomasmaurer.ch,4307.0
radioswissclassic.ch,4304.0
bluemouse.ch,4299.0
mpdkim2.ch,4296.0
gumpiburg24.ch,4295.0
woody.ch,4292.0
bweb.ch,4291.0
immomigsa.ch,4284.0
internezzohosting.ch,4284.0
eroticmonkey.ch,4272.0
so.ch,4268.0
domrobot.ch,4261.0
protontech.ch,4260.0
rojadirectatv.ch,4256.0
static-chmedia.ch,4251.0
ctekns.ch,4249.0
liverea.ch,4242.0
songsear.ch,4233.0
alogis.ch,4231.0
tagblatt.ch,4231.0
nintendo.ch,4228.0
hung.ch,4220.0
momondo.ch,4220.0
shinternet.ch,4212.0
lausanne.ch,4208.0
educa.ch,4205.0
lsne.ch,4193.0
idmobile.ch,4189.0
glacierexpress.ch,4189.0
egger-loser.ch,4185.0
just-eat.ch,4177.0
swissnetwork.ch,4170.0
ddnss.ch,4169.0
xmodels.ch,4168.0
sogea.ch,4159.0
teleport.ch,4155.0
frey-net.ch,4155.0
tui.ch,4144.0
stmb.ch,4143.0
aboutyou.ch,4140.0
penta.ch,4131.0
ipdinstitute.ch,4124.0
freesurf.ch,4122.0
openboard.ch,4121.0
aargauerzeitung.ch,4111.0
unog.ch,4103.0
cardcenter.ch,4103.0
suva.ch,4092.0
kollerauktionen.ch,4090.0
jassfederal.ch,4084.0
talus.ch,4083.0
netjump.ch,4081.0
zooplus.ch,4078.0
dsl-net.ch,4072.0
breitband.ch,4069.0
hsr.ch,4062.0
as2.ch,4060.0
streamboatserver.ch,4059.0
rero.ch,4057.0
cumari.ch,4057.0
limmat.ch,4056.0
qlnet.ch,4052.0
indeed.ch,4047.0
medienwoche.ch,4038.0
cyhost.ch,4038.0
cailler.ch,4037.0
vtxmail.ch,4035.0
netboot.ch,4033.0
securepop.ch,4018.0
globonet.ch,4017.0
fenaco.ch,4011.0
zalando-lounge.ch,4006.0
landbote.ch,4004.0
conrad.ch,4003.0
tbwil.ch,4002.0
ksw.ch,4002.0
zsz.ch,4000.0
vs.ch,3995.0
popsike.ch,3995.0
allianz-suisse.ch,3993.0
rubmaps.ch,3981.0
securedns.ch,3980.0
empa.ch,3976.0
swisscard.ch,3976.0
twint.ch,3948.0
quickline.ch,3947.0
jobup.ch,3939.0
liip.ch,3938.0
tchibo.ch,3930.0
eat.ch,3930.0
swissmilk.ch,3927.0
internetone.ch,3927.0
dyson.ch,3925.0
o2swit.ch,3905.0
andeo-hosting.ch,3904.0
elby.ch,3903.0
nexlink.ch,3901.0
hellofresh.ch,3901.0
kesako.ch,3898.0
edvl.ch,3895.0
sihf.ch,3893.0
dns-net.ch,3890.0
exenti.ch,3890.0
typo3server.ch,3889.0
loginserver.ch,3881.0
spotwerbung.ch,3880.0
ticketmaster.ch,3875.0
sesamnet.ch,3865.0
loro.ch,3863.0
zoink.ch,3849.0
decweb.ch,3845.0
weltwoche.ch,3844.0
iwebsear.ch,3838.0
he-arc.ch,3834.0
slf.ch,3831.0
triwdata.ch,3830.0
webways.ch,3830.0
tillo.ch,3830.0
adwired.ch,3825.0
johngehrig.ch,3822.0
home4u.ch,3819.0
abacuscity.ch,3818.0
icn.ch,3816.0
theswissbay.ch,3811.0
inoweb.ch,3808.0
teleclub.ch,3803.0
vidaxl.ch,3802.0
onelog.ch,3790.0
shiftcrypto.ch,3785.0
switzerlandtimes.ch,3785.0
aivie.ch,3784.0
dns2.ch,3776.0
zynex.ch,3776.0
leucom.ch,3772.0
wellhosted.ch,3771.0
qoqa.ch,3766.0
nameserver.ch,3764.0
matterhornparadise.ch,3762.0
wwz.ch,3754.0
beobachter.ch,3754.0
carforyou.ch,3748.0
swinog.ch,3746.0
berneroberlaender.ch,3745.0
autosense.ch,3738.0
diagboss.ch,3734.0
baloise.ch,3727.0
halma-dns.ch,3724.0
cdi.ch,3722.0
amag.ch,3721.0
jmpts.ch,3718.0
geschichtedergegenwart.ch,3709.0
apt.ch,3707.0
draxinusom.ch,3698.0
supercard.ch,3694.0
immobilier.ch,3694.0
fih.ch,3690.0
united-security-providers.ch,3690.0
staticlocal.ch,3688.0
thenet.ch,3677.0
seppmail.ch,3675.0
thunertagblatt.ch,3672.0
idiap.ch,3672.0
ringier-advertising.ch,3671.0
uditis.ch,3667.0
zvv.ch,3666.0
intergga.ch,3666.0
mycontent.ch,3665.0
daydeal.ch,3664.0
hackmi.ch,3663.0
kirchenweb.ch,3660.0
tep.ch,3660.0
jtbank.ch,3658.0
pctipp.ch,3655.0
easycosmetic.ch,3653.0
hes-so.ch,3648.0
deep.ch,3648.0
wa-research.ch,3648.0
10g.ch,3646.0
innofind.ch,3639.0
davos.ch,3638.0
sbcdc.ch,3635.0
eawag.ch,3635.0
zurich.ch,3634.0
uci.ch,3634.0
hosty.ch,3634.0
tkcloud.ch,3624.0
telemedia.ch,3623.0
autolina.ch,3618.0
moleson.ch,3612.0
tremegisto.ch,3609.0
galactus.ch,3608.0
landliebe.ch,3608.0
gruyereshotels.ch,3606.0
gva.ch,3605.0
thefileditch.ch,3597.0
my-store.ch,3597.0
sciencetool.ch,3594.0
educanet2.ch,3594.0
nettrust.ch,3594.0
in4u.ch,3589.0
solique.ch,3588.0
orangemail.ch,3582.0
tsinger.ch,3576.0
hug.ch,3576.0
scnat.ch,3573.0
scnr.ch,3573.0
hostbliss.ch,3573.0
3cx.ch,3572.0
cpstatic.ch,3572.0
kath.ch,3566.0
siw.ch,3562.0
yetnet.ch,3561.0
nlpte.ch,3559.0
lenouvelliste.ch,3556.0
pearl.ch,3553.0
bern.ch,3547.0
sky.ch,3545.0
lexo.ch,3544.0
bl.ch,3544.0
mailstation.ch,3542.0
carpixx.ch,3541.0
hostsolutions.ch,3540.0
paraplegie.ch,3536.0
sarasin.ch,3535.0
ttn.ch,3528.0
isource.ch,3521.0
neaweb.ch,3520.0
pwlan.ch,3516.0
4webspace.ch,3499.0
pmodwrc.ch,3499.0
onlinesear.ch,3495.0
square7.ch,3494.0
realadvisor.ch,3494.0
wallcloud.ch,3489.0
ntb.ch,3487.0
chromaflex.ch,3486.0
hostedsolution.ch,3485.0
ticinohosting.ch,3483.0
newday.ch,3476.0
jumbo.ch,3476.0
vtspace.ch,3466.0
lamaisondugruyere.ch,3465.0
answergarden.ch,3463.0
visual-fantastix.ch,3462.0
wef.ch,3456.0
backbone.ch,3453.0
net4all.ch,3447.0
umb.ch,3443.0
snf.ch,3442.0
quicknet.ch,3442.0
groupemutuel.ch,3440.0
abacus.ch,3432.0
valiant.ch,3431.0
ifolor.ch,3429.0
madlan.ch,3427.0
steffeninf.ch,3425.0
meteoswiss.ch,3421.0
insystem.ch,3419.0
graubuenden.ch,3419.0
pwxs.ch,3418.0
cornercard.ch,3410.0
loterie.ch,3407.0
decathlon.ch,3406.0
jesus.ch,3405.0
zimi.ch,3403.0
himsa.ch,3403.0
securesear.ch,3398.0
itds.ch,3397.0
cablex.ch,3395.0
jobscout24.ch,3392.0
netserver.ch,3387.0
ncag.ch,3387.0
vivanet.ch,3385.0
elektro-material.ch,3384.0
schweizer-domain.ch,3379.0
hcweb.ch,3378.0
sbctv.ch,3377.0
exlibris.ch,3377.0
langenthalertagblatt.ch,3377.0
29a.ch,3375.0
teleboy.ch,3373.0
flatfox.ch,3371.0
briss.ch,3371.0
pathe.ch,3370.0
netgrouper.ch,3369.0
seabix.ch,3369.0
armacom.ch,3357.0
daura.ch,3353.0
xwave.ch,3353.0
tso.ch,3353.0
irtech.ch,3347.0
wog.ch,3345.0
netcetera.ch,3344.0
revmed.ch,3340.0
radioswisspop.ch,3340.0
corner.ch,3339.0
cies.ch,3337.0
elaion.ch,3336.0
skyguide.ch,3332.0
sitrox.ch,3329.0
eurisco.ch,3327.0
azt.ch,3323.0
emmi.ch,3322.0
webkoenig.ch,3319.0
phzh.ch,3318.0
monster.ch,3316.0
hostkonzept.ch,3315.0
adbw.ch,3313.0
college.ch,3312.0
invoca.ch,3311.0
kinepolis.ch,3308.0
pfister.ch,3302.0
ilo.ch,3296.0
gsinfo.ch,3295.0
hevs.ch,3295.0
e-guma.ch,3294.0
itship.ch,3293.0
bls.ch,3293.0
e-park.ch,3292.0
business-monitor.ch,3289.0
fuw.ch,3286.0
axianet.ch,3283.0
nettoshop.ch,3278.0
planzer.ch,3277.0
mastercard.ch,3277.0
osm.ch,3276.0
ghisler.ch,3273.0
rro.ch,3268.0
zephir.ch,3267.0
netconnect.ch,3267.0
vontobel.ch,3263.0
brabbel.ch,3260.0
meteotest.ch,3258.0
obi.ch,3257.0
arkit.ch,3252.0
hbl.ch,3252.0
gulp.ch,3251.0
emakina.ch,3250.0
thelocal.ch,3247.0
geneve.ch,3247.0
prsv.ch,3246.0
antanet.ch,3245.0
euricann.ch,3244.0
telebasel.ch,3240.0
default.ch,3236.0
comotive.ch,3231.0
infosnow.ch,3229.0
toweb.ch,3228.0
weaver.ch,3222.0
jobchannel.ch,3221.0
helix-it.ch,3221.0
ochsnersport.ch,3220.0
swisscomras.ch,3220.0
eblcom.ch,3220.0
itexacloud.ch,3219.0
webne.ch,3217.0
allianz.ch,3217.0
moneyland.ch,3215.0
fhvi.ch,3212.0
swica.ch,3208.0
thurweb.ch,3206.0
sportscheck.ch,3205.0
novahosting.ch,3199.0
nswow.ch,3194.0
cembra.ch,3193.0
bedag.ch,3188.0
winterthur.ch,3188.0
aladin21.ch,3188.0
creants.ch,3187.0
swisscomstream.ch,3187.0
finpension.ch,3183.0
laliberte.ch,3183.0
www.ch,3174.0
mowgli.ch,3172.0
schweizmobil.ch,3171.0
ballwatch.ch,3171.0
labnet.ch,3170.0
redcloud.ch,3170.0
sexwat.ch,3170.0
cubetech.ch,3169.0
ictjournal.ch,3168.0
dynanet.ch,3167.0
bmw.ch,3165.0
mc4web.ch,3163.0
nationalmuseum.ch,3161.0
innov8.ch,3161.0
hornbach.ch,3161.0
bly.ch,3160.0
csem.ch,3155.0
arebos.ch,3153.0
weserve.ch,3149.0
etools.ch,3146.0
bag.ch,3144.0
piratenpartei.ch,3143.0
upnethosting.ch,3142.0
unilu.ch,3140.0
ecolint.ch,3138.0
tradesystem.ch,3133.0
webcreatif.ch,3132.0
edificom.ch,3131.0
stoeckli.ch,3129.0
webpark.ch,3128.0
renovero.ch,3127.0
apfelkiste.ch,3127.0
wwf.ch,3127.0
ello.ch,3119.0
4server.ch,3119.0
pixels-points.ch,3117.0
cineman.ch,3115.0
yallo.ch,3110.0
immerda.ch,3109.0
insideparadeplatz.ch,3107.0
cuevana.ch,3105.0
bwise.ch,3105.0
feiertagskalender.ch,3105.0
weka.ch,3104.0
vptt.ch,3103.0
alto.ch,3103.0
rpn.ch,3101.0
perfecthair.ch,3098.0
globalipaction.ch,3096.0
grimselstrom.ch,3095.0
