domainname,nr_asn
infomaniak.ch,31243.0
comlaude.ch,29856.0
switch.ch,29287.0
cern.ch,28596.0
hostpoint.ch,27703.0
nic.ch,27624.0
in-addr.ch,27373.0
bluewin.ch,25541.0
google.ch,25012.0
protonmail.ch,24882.0
finarea.ch,24633.0
noris.ch,24560.0
sunrise.ch,23755.0
exoscale.ch,23058.0
nine.ch,23054.0
scs-ns.ch,22962.0
cyon.ch,22525.0
honcode.ch,22432.0
swisscom.ch,22131.0
hoststar.ch,21681.0
itu.ch,21374.0
open.ch,21348.0
admin.ch,21103.0
swizzonic.ch,19933.0
ethz.ch,19684.0
kreativmedia.ch,19646.0
metanet.ch,19171.0
vtx.ch,18778.0
tophost.ch,18648.0
dimago.ch,17895.0
protonvpn.ch,17679.0
glipac.ch,17632.0
porsche.ch,17429.0
ellb.ch,17350.0
pinterest.ch,17281.0
zer0day.ch,17177.0
nzz-tech.ch,16865.0
nzz.ch,16795.0
epfl.ch,16202.0
hosttech.ch,16182.0
agrinet.ch,16136.0
uzh.ch,16133.0
webland.ch,16113.0
name-servers.ch,16101.0
gmx.ch,15970.0
cyberlink.ch,15799.0
fbwat.ch,15503.0
abuse.ch,15403.0
hispeed.ch,15287.0
swissinfo.ch,15248.0
migros.ch,15049.0
adslplus.ch,14863.0
srf.ch,14863.0
solnet.ch,14552.0
hostfactory.ch,14498.0
unige.ch,14405.0
threema.ch,14152.0
sbb.ch,14096.0
post.ch,13526.0
posteo-dns.ch,13490.0
netzone.ch,13437.0
netplus.ch,13388.0
srgssr.ch,13158.0
imp.ch,13066.0
unibe.ch,13024.0
fcom.ch,12995.0
interway.ch,12895.0
blick.ch,12770.0
036.ch,12755.0
ipcc.ch,12677.0
unil.ch,12656.0
adtracker.ch,12616.0
namesrv.ch,12560.0
exigo.ch,12559.0
iway.ch,12522.0
astro.ch,12449.0
unmutedte.ch,12442.0
mpod.ch,12272.0
20min.ch,12265.0
toppreise.ch,12210.0
unibas.ch,12184.0
unisg.ch,12082.0
qlns.ch,12062.0
blogspot.ch,12061.0
xvo.ch,12020.0
rts.ch,11797.0
dfinet.ch,11638.0
webstyle.ch,11570.0
unifr.ch,11534.0
coop.ch,11524.0
namemaster.ch,11502.0
ilem-cloud.ch,11415.0
datazug.ch,11269.0
imd.ch,11242.0
getback.ch,11193.0
adsugar.ch,11106.0
trendhosting-net.ch,11026.0
gotdns.ch,10998.0
da-services.ch,10917.0
publicompserver.ch,10891.0
swisspass.ch,10821.0
wservices.ch,10811.0
netcetera-payment.ch,10781.0
ewdns.ch,10712.0
upc.ch,10696.0
fhnw.ch,10671.0
usz.ch,10619.0
flow.ch,10613.0
tagesanzeiger.ch,10557.0
geberit.ch,10514.0
cryptowat.ch,10504.0
nubium.ch,10434.0
backslash.ch,10398.0
swisslink.ch,10395.0
evok.ch,10386.0
ricardo.ch,10312.0
intername.ch,10306.0
opsdns.ch,10306.0
datacenterlight.ch,10257.0
iec.ch,10256.0
swisstxt.ch,10186.0
ossig.ch,10148.0
datasource.ch,10130.0
cablecom.ch,10121.0
swissns.ch,10069.0
nts.ch,10041.0
homegate.ch,9979.0
galaxus.ch,9849.0
arcade.ch,9815.0
virtualtec.ch,9798.0
nscluster.ch,9779.0
search.ch,9751.0
gb-next.ch,9714.0
faelix.ch,9712.0
watson.ch,9704.0
ti-edu.ch,9686.0
fastnet.ch,9659.0
rhone.ch,9630.0
postfinance.ch,9621.0
go-fet.ch,9584.0
mtfcloud.ch,9577.0
local.ch,9552.0
opsserver.ch,9550.0
netrics.ch,9536.0
ricardostatic.ch,9535.0
ungleich.ch,9513.0
pcdog.ch,9510.0
i-web.ch,9506.0
protontech.ch,9459.0
servertown.ch,9448.0
eagledynamics.ch,9433.0
flashcable.ch,9424.0
square7.ch,9396.0
unine.ch,9382.0
avectris.ch,9356.0
boomte.ch,9338.0
digitale-gesellschaft.ch,9336.0
salt.ch,9328.0
4am.ch,9302.0
datacomm.ch,9291.0
vd.ch,9290.0
glattnet.ch,9226.0
senselan.ch,9219.0
host.ch,9212.0
as1836.ch,9197.0
amenic.ch,9119.0
firestorm.ch,9114.0
ehl.ch,9106.0
gmgnet.ch,9047.0
oetiker.ch,9044.0
nextron.ch,9019.0
goeast.ch,9015.0
prolitteris.ch,9011.0
dsl-net.ch,8992.0
adidas.ch,8986.0
admeira.ch,8971.0
tripadvisor.ch,8960.0
ost.ch,8954.0
netoxygen.ch,8943.0
opsone-analytics.ch,8919.0
scsstatic.ch,8889.0
dnsking.ch,8876.0
ebookers.ch,8869.0
rsnweb.ch,8858.0
alpinedc.ch,8796.0
letemps.ch,8779.0
zhaw.ch,8773.0
lima-city.ch,8711.0
wingo.ch,8707.0
2ix.ch,8682.0
1ahostingpro.ch,8656.0
bs.ch,8638.0
puzzle.ch,8621.0
12hp.ch,8600.0
4lima.ch,8525.0
evard.ch,8507.0
autoscout24.ch,8506.0
zalando.ch,8487.0
ggaweb.ch,8485.0
genotec.ch,8419.0
srg-ssr.ch,8416.0
tamedia.ch,8411.0
datapark.ch,8406.0
hslu.ch,8405.0
digitecgalaxus.ch,8392.0
bfh.ch,8385.0
swisssign.ch,8345.0
tlaun.ch,8344.0
nhost.ch,8338.0
softronics.ch,8334.0
ticketcorner.ch,8307.0
yifysubtitles.ch,8289.0
inwx.ch,8234.0
swissdigicert.ch,8229.0
domains.ch,8218.0
iso.ch,8214.0
centinated.ch,8194.0
ebay.ch,8183.0
newhome.ch,8171.0
ymc.ch,8168.0
dns-zonen.ch,8162.0
internetone.ch,8154.0
wootly.ch,8148.0
digitec.ch,8132.0
audatex.ch,8072.0
comparis.ch,8070.0
cleanmail.ch,8067.0
myhostpoint.ch,8046.0
ebu.ch,8030.0
tdg.ch,8022.0
chuv.ch,8017.0
onlime.ch,8006.0
ag.ch,7983.0
oriented.ch,7982.0
musta.ch,7933.0
sys4.ch,7925.0
hon.ch,7909.0
be.ch,7885.0
innet.ch,7841.0
1lib.ch,7806.0
domaintraffic.ch,7806.0
mironet.ch,7791.0
orcwebhosting.ch,7781.0
ti.ch,7767.0
citycable.ch,7765.0
lombardodier.ch,7757.0
raiffeisen.ch,7749.0
tutti.ch,7712.0
marionnaud.ch,7699.0
24heures.ch,7677.0
sctv.ch,7675.0
dvbern.ch,7675.0
t-systems.ch,7662.0
psi.ch,7624.0
ch.ch,7609.0
exion.ch,7601.0
dns1.ch,7598.0
airbnb.ch,7595.0
maillink.ch,7535.0
webfg.ch,7534.0
prospective.ch,7518.0
danzz.ch,7495.0
mychoice.ch,7446.0
blue.ch,7444.0
sbid.ch,7431.0
worldcom.ch,7422.0
fourmilab.ch,7409.0
suedostschweiz.ch,7399.0
redcod.ch,7389.0
ne.ch,7389.0
bernerzeitung.ch,7380.0
bazonline.ch,7379.0
web-agentur.ch,7372.0
curaden-hosting.ch,7355.0
ganesh-hosting.ch,7341.0
zh.ch,7306.0
anibis.ch,7287.0
ge.ch,7279.0
cscs.ch,7276.0
blckbn.ch,7259.0
rsi.ch,7233.0
deplanet.ch,7214.0
leunet.ch,7199.0
wetteronline.ch,7181.0
sfs-network.ch,7181.0
derbund.ch,7160.0
green.ch,7114.0
ringier.ch,7104.0
nth.ch,7074.0
ralphlauren.ch,7048.0
cs2.ch,7045.0
netstream.ch,7021.0
proton.ch,7003.0
usi.ch,6990.0
vshn.ch,6971.0
freitag.ch,6965.0
nau.ch,6962.0
raq.ch,6929.0
static-nzz.ch,6917.0
servicehoster.ch,6914.0
pnow.ch,6900.0
bcv.ch,6899.0
arenabg.ch,6887.0
manor.ch,6869.0
eunet.ch,6867.0
sceur.ch,6856.0
basler.ch,6856.0
onebyte.ch,6836.0
jabraheadsets.ch,6824.0
net2000.ch,6818.0
xiag.ch,6812.0
mixdrop.ch,6809.0
syhost.ch,6787.0
bluecinema.ch,6786.0
zuonline.ch,6777.0
glaro.ch,6773.0
aargauerzeitung.ch,6761.0
vsnet.ch,6752.0
hcuge.ch,6742.0
qos.ch,6741.0
neotrend.ch,6716.0
ip-plus.ch,6714.0
oris.ch,6712.0
blueplus.ch,6706.0
appuser.ch,6664.0
republik.ch,6652.0
ntd.ch,6650.0
stzh.ch,6643.0
trenka.ch,6625.0
insel.ch,6603.0
2edaadmin.ch,6549.0
sg.ch,6544.0
tombowdit.ch,6527.0
modpacks.ch,6520.0
unispital.ch,6518.0
wemfbox.ch,6505.0
wsl.ch,6500.0
swissquote.ch,6499.0
zhdk.ch,6485.0
swisslife.ch,6476.0
swisslos.ch,6466.0
internetgalerie.ch,6463.0
databaar.ch,6458.0
hostmax.ch,6457.0
hiho.ch,6450.0
fr.ch,6442.0
immoscout24.ch,6423.0
laredoute.ch,6421.0
xelon.ch,6417.0
tcnet.ch,6410.0
mycloud.ch,6390.0
datenpark.ch,6382.0
lsne.ch,6373.0
psideo.ch,6360.0
localsearch.ch,6359.0
litepay.ch,6349.0
gettyimages.ch,6347.0
cdi.ch,6345.0
datawire.ch,6342.0
ips.ch,6341.0
sumosear.ch,6319.0
apgsga.ch,6311.0
ezimg.ch,6300.0
adconsole.ch,6285.0
dyson.ch,6264.0
fooby.ch,6261.0
liteweb.ch,6259.0
businessclick.ch,6251.0
widewalls.ch,6247.0
zsz.ch,6246.0
ahja.ch,6223.0
eriell.ch,6222.0
nintendo.ch,6214.0
jobs.ch,6191.0
smallte.ch,6187.0
nexanet.ch,6182.0
icinternet.ch,6171.0
luzernerzeitung.ch,6146.0
breitband.ch,6136.0
internet-box.ch,6133.0
landbote.ch,6129.0
tcs.ch,6129.0
dropnet.ch,6124.0
unepchemicals.ch,6123.0
eat.ch,6110.0
alstom.ch,6104.0
hefr.ch,6100.0
visual-fantastix.ch,6098.0
globus.ch,6098.0
aare-rz.ch,6094.0
zooplus.ch,6082.0
metas.ch,6078.0
aboutyou.ch,6069.0
orellfuessli.ch,6061.0
cuevana3.ch,6044.0
help.ch,6042.0
jassfederal.ch,6032.0
everyware.ch,6029.0
he-arc.ch,6028.0
az-cdn.ch,6023.0
dns-cloud.ch,6022.0
qlnet.ch,6020.0
simplehosting.ch,6005.0
emilfrey.ch,6004.0
vidaxl.ch,6001.0
ville-ge.ch,6000.0
berneroberlaender.ch,5991.0
inware.ch,5990.0
gbucket.ch,5987.0
hitparade.ch,5985.0
kinepolis.ch,5983.0
spee.ch,5980.0
thunertagblatt.ch,5979.0
enidan.ch,5975.0
witweb.ch,5965.0
escapenet.ch,5960.0
labnet.ch,5958.0
freesurf.ch,5936.0
emr.ch,5910.0
hirslanden.ch,5908.0
hbl.ch,5902.0
netmind.ch,5885.0
glei.ch,5877.0
entex.ch,5871.0
komodo.ch,5860.0
masterhomepage.ch,5860.0
stepping-stone.ch,5846.0
shiftcrypto.ch,5838.0
swissonline.ch,5838.0
teleport.ch,5828.0
cura-med.ch,5821.0
heig-vd.ch,5809.0
fima-hosting.ch,5797.0
as200544.ch,5793.0
yop.ch,5787.0
bkw.ch,5785.0
viseca.ch,5782.0
cybernetwork.ch,5778.0
csti.ch,5768.0
tbwil.ch,5767.0
byteworks.ch,5766.0
glassdoor.ch,5763.0
yelp.ch,5752.0
skyscanner.ch,5749.0
emakina.ch,5747.0
swisslog.ch,5735.0
zermatt.ch,5735.0
mailprofiler.ch,5734.0
netjump.ch,5733.0
emp-eaw.ch,5732.0
tineonet.ch,5731.0
daura.ch,5731.0
kayak.ch,5727.0
sbcnms.ch,5724.0
c3000.ch,5721.0
deindeal.ch,5718.0
swisstrustcert.ch,5707.0
css.ch,5704.0
webkeeper.ch,5693.0
cloudscale.ch,5690.0
jonasschnelli.ch,5682.0
cablex.ch,5681.0
netstyle.ch,5680.0
dssr.ch,5673.0
worldsoft.ch,5670.0
xprofiler.ch,5669.0
gia.ch,5663.0
citrin.ch,5663.0
axa.ch,5663.0
a4cdn.ch,5648.0
publictracker.ch,5636.0
guests.ch,5621.0
swisstrustroom.ch,5619.0
bizay.ch,5612.0
finews.ch,5609.0
reebok.ch,5604.0
eskamed.ch,5601.0
serverdns.ch,5601.0
scip.ch,5601.0
mediamarkt.ch,5596.0
chmedia.ch,5595.0
united-security-providers.ch,5592.0
cldns.ch,5585.0
lu.ch,5576.0
swisscom-health.ch,5574.0
hotmail.ch,5563.0
langenthalertagblatt.ch,5562.0
orangemail.ch,5557.0
expedia.ch,5551.0
helsana.ch,5548.0
scbs.ch,5540.0
zkb.ch,5535.0
swisscom-alarm.ch,5531.0
outnow.ch,5526.0
sbc-nms.ch,5520.0
sbc-ticketing.ch,5517.0
localcities.ch,5510.0
alogis.ch,5506.0
eventfrog.ch,5504.0
computech-rz.ch,5494.0
securepop.ch,5491.0
valiant.ch,5489.0
mscgva.ch,5475.0
finma.ch,5467.0
swiss-support.ch,5460.0
asca.ch,5456.0
begasoft.ch,5450.0
moneyhouse.ch,5449.0
tg.ch,5448.0
stadt-zuerich.ch,5446.0
xcampaign.ch,5446.0
adslpremium.ch,5442.0
kfsb.ch,5437.0
dns24.ch,5430.0
teleclub.ch,5424.0
ssatr.ch,5412.0
skyguide.ch,5408.0
o2swit.ch,5396.0
fnac.ch,5367.0
cinetrade.ch,5363.0
register.ch,5353.0
bluemouse.ch,5350.0
arcanite-infra.ch,5348.0
competec.ch,5348.0
hin.ch,5346.0
corvent.ch,5335.0
wnd.ch,5333.0
mastercard.ch,5331.0
cede.ch,5326.0
geoweb.ch,5321.0
your-web.ch,5319.0
johngehrig.ch,5318.0
cpln.ch,5316.0
microspot.ch,5316.0
meteoswiss-app.ch,5314.0
nestle.ch,5312.0
kwo.ch,5307.0
johndeere.ch,5304.0
abraxas-apis.ch,5304.0
sdd1.ch,5303.0
swisstrustdir.ch,5297.0
e-directories.ch,5295.0
phonesear.ch,5284.0
canalte.ch,5281.0
deckpoint.ch,5278.0
domrobot.ch,5275.0
brack.ch,5247.0
autosense.ch,5247.0
alohi.ch,5246.0
gr.ch,5240.0
directories.ch,5240.0
1ahosting.ch,5222.0
pornleech.ch,5214.0
sbcdc.ch,5202.0
momondo.ch,5202.0
solarcom.ch,5198.0
ulrichard.ch,5192.0
sysco.ch,5187.0
holzapfel.ch,5186.0
finpension.ch,5185.0
adlershop.ch,5179.0
insentia.ch,5172.0
pwlan.ch,5169.0
horus.ch,5168.0
flughafen-zuerich.ch,5156.0
world-connect.ch,5155.0
corner.ch,5150.0
delen.ch,5147.0
cryptonomist.ch,5143.0
mailxpert.ch,5141.0
swisscomras.ch,5140.0
adunit.ch,5139.0
yetnet.ch,5139.0
xmedia.ch,5137.0
xmodels-live.ch,5135.0
hesge.ch,5132.0
syselcloud.ch,5127.0
stnet.ch,5126.0
netspan.ch,5125.0
zg.ch,5121.0
snowflakehosting.ch,5120.0
bluemail.ch,5114.0
swisscomstream.ch,5112.0
immoverkauf24.ch,5108.0
jse.ch,5097.0
fsit.ch,5091.0
weblink.ch,5070.0
eqipe.ch,5053.0
frey-net.ch,5052.0
exenti.ch,5050.0
westernunion.ch,5037.0
ticketmaster.ch,5029.0
livenet.ch,5026.0
costa-coffee.ch,5022.0
grimselstrom.ch,5016.0
talus.ch,5014.0
schweizer-illustrierte.ch,5012.0
ocrcl.ch,5009.0
sig.ch,5008.0
incestflix.ch,5005.0
y2mate.ch,5004.0
globalipaction.ch,5002.0
wambo.ch,4998.0
alixon.ch,4998.0
cqo.ch,4996.0
connects.ch,4995.0
aipi.ch,4992.0
decweb.ch,4981.0
handelszeitung.ch,4980.0
snb.ch,4979.0
zic-network.ch,4971.0
renovero.ch,4966.0
fidentity.ch,4966.0
supsi.ch,4966.0
galenica.ch,4962.0
3cx.ch,4959.0
meteoswiss.ch,4944.0
johndeeredistributor.ch,4939.0
permaleads.ch,4934.0
azt.ch,4930.0
elvetino.ch,4929.0
bweb.ch,4924.0
itnetx.ch,4924.0
stmb.ch,4924.0
graduateinstitute.ch,4915.0
triwdata.ch,4913.0
swissnetwork.ch,4909.0
gowatchseries.ch,4901.0
tio.ch,4896.0
demonoid.ch,4893.0
nameserver.ch,4888.0
coiffeurvergleich.ch,4887.0
renenyffenegger.ch,4879.0
insystem.ch,4878.0
wellhosted.ch,4878.0
ctekns.ch,4873.0
smte.ch,4869.0
kesako.ch,4867.0
ztonline.ch,4865.0
lematin.ch,4862.0
tcrn.ch,4862.0
zoon.ch,4862.0
asstra.ch,4856.0
lausanne.ch,4850.0
penta.ch,4850.0
transsicura.ch,4849.0
cyhost.ch,4846.0
finanzen.ch,4846.0
fahrlehrervergleich.ch,4844.0
educa.ch,4842.0
pwc.ch,4840.0
qlmail.ch,4837.0
totalcommander.ch,4830.0
vptt.ch,4830.0
webways.ch,4804.0
securedns.ch,4800.0
thenet.ch,4796.0
shinternet.ch,4791.0
dns-net.ch,4783.0
purina.ch,4778.0
goeuro.ch,4777.0
gulp.ch,4765.0
uwatchfree.ch,4761.0
sinso.ch,4758.0
go4web.ch,4752.0
nexlink.ch,4751.0
jls.ch,4750.0
bluenews.ch,4744.0
hometogo.ch,4740.0
youngsolutions.ch,4739.0
dns2.ch,4737.0
cailler.ch,4735.0
so.ch,4733.0
johndeereshop.ch,4733.0
medicalshare.ch,4730.0
ipdinstitute.ch,4726.0
fly-simulator.ch,4725.0
cateringvergleich.ch,4724.0
andeo-hosting.ch,4717.0
garage-vergleich.ch,4716.0
douglas.ch,4712.0
sospos.ch,4703.0
cash.ch,4701.0
lidl.ch,4696.0
liip.ch,4695.0
fotografvergleich.ch,4693.0
h-net.ch,4692.0
siw.ch,4684.0
jungfrau.ch,4684.0
schweizer-domain.ch,4676.0
ngit.ch,4670.0
bettybossi.ch,4669.0
goline.ch,4668.0
valuepension.ch,4667.0
distrelec.ch,4665.0
medicalconnector.ch,4662.0
pathe.ch,4661.0
sfl.ch,4661.0
internezzohosting.ch,4658.0
blue-streaming.ch,4657.0
yourpension.ch,4654.0
swisscombroadcast.ch,4639.0
abacus.ch,4638.0
ringieraxelspringer.ch,4638.0
blue-sport.ch,4636.0
coaching-vergleich.ch,4634.0
rpn.ch,4625.0
elektrikervergleich.ch,4624.0
curabill.ch,4620.0
empa.ch,4616.0
meteonews.ch,4612.0
hes-so.ch,4605.0
profity.ch,4603.0
tui.ch,4596.0
apotheken-vergleich.ch,4591.0
tierarztvergleich.ch,4591.0
forebase.ch,4590.0
fenaco.ch,4587.0
smeoffer.ch,4585.0
ddnss.ch,4584.0
physiotherapievergleich.ch,4571.0
my105.ch,4564.0
nagelstudiovergleich.ch,4562.0
swiss-flightpass.ch,4559.0
scalera.ch,4558.0
orange.ch,4557.0
rero.ch,4554.0
akupunkturvergleich.ch,4554.0
etv.ch,4552.0
sarasin.ch,4552.0
wellness-spa-vergleich.ch,4552.0
hautarztvergleich.ch,4547.0
dolce-gusto.ch,4545.0
immomigsa.ch,4544.0
gartenbauvergleich.ch,4543.0
massagevergleich.ch,4542.0
uptm.ch,4536.0
vtxmail.ch,4529.0
directoriesdata.ch,4527.0
floristvergleich.ch,4526.0
digitalone.ch,4520.0
bijouterie-vergleich.ch,4519.0
cembra.ch,4517.0
tagblatt.ch,4515.0
csem.ch,4513.0
sabo-online.ch,4513.0
swisslist.ch,4513.0
bedag.ch,4505.0
blue-games.ch,4504.0
fitnessstudio-vergleich.ch,4500.0
augenarztvergleich.ch,4499.0
oferlo.ch,4496.0
refline.ch,4489.0
ziknet.ch,4486.0
optiker-vergleich.ch,4485.0
quickline.ch,4484.0
mdm-mobile.ch,4484.0
kitagcinemas.ch,4477.0
tsinger.ch,4476.0
mon-cheri.ch,4476.0
blue-vision.ch,4474.0
reinigungsfirmavergleich.ch,4473.0
bestattungsvergleich.ch,4472.0
2consult.ch,4467.0
radioswissjazz.ch,4465.0
weltwoche.ch,4465.0
isource.ch,4463.0
sporttv.ch,4459.0
webkoenig.ch,4459.0
popnet.ch,4458.0
hosty.ch,4452.0
inoweb.ch,4452.0
kickassanime.ch,4451.0
metzgereivergleich.ch,4450.0
pflegeheimvergleich.ch,4450.0
webtiser.ch,4448.0
oeffentliches-verzeichnis.ch,4446.0
radioswissclassic.ch,4443.0
fondue-vergleich.ch,4443.0
teknology.ch,4435.0
playat.ch,4432.0
first-lounge.ch,4431.0
rhb.ch,4428.0
lanexpert.ch,4428.0
immoverwaltungsvergleich.ch,4427.0
druckereien-vergleich.ch,4427.0
reisebuerovergleich.ch,4425.0
blue-vod.ch,4423.0
switchplus-mail.ch,4419.0
jtbank.ch,4418.0
localclubs.ch,4418.0
tchibo.ch,4418.0
consultingvergleich.ch,4417.0
bodenlegervergleich.ch,4416.0
tremegisto.ch,4411.0
levidia.ch,4409.0
osteopathievergleich.ch,4405.0
hospicegeneral.ch,4405.0
ernaehrungsberatungsvergleich.ch,4400.0
blue-tv.ch,4397.0
blueaction.ch,4397.0
hung.ch,4395.0
net4all.ch,4393.0
web-d-vision.ch,4390.0
firstlounge.ch,4388.0
annabelle.ch,4387.0
teleclubnow.ch,4387.0
tanzschulvergleich.ch,4379.0
publibike.ch,4376.0
hellofresh.ch,4375.0
schreinervergleich.ch,4372.0
deep.ch,4369.0
pannenhilfevergleich.ch,4369.0
innenarchitektvergleich.ch,4365.0
kitag.ch,4360.0
baloise.ch,4359.0
bestview.ch,4358.0
teleclub-zoom.ch,4356.0
jmpts.ch,4351.0
mail.ch,4351.0
worklink.ch,4351.0
sitefree.ch,4350.0
blue-xtra.ch,4349.0
helloclass.ch,4344.0
kosmetikvergleich.ch,4342.0
liverea.ch,4341.0
swisscomdigitaltechnology.ch,4340.0
teleclubzoom.ch,4336.0
kinotheater.ch,4335.0
teleclubsport.ch,4335.0
evita.ch,4333.0
openoffice.ch,4329.0
jlr-connect.ch,4326.0
sanitaervergleich.ch,4324.0
umzugsfirma-vergleich.ch,4322.0
first-lounge-cinema.ch,4321.0
spectraweb.ch,4319.0
fh-htwchur.ch,4314.0
zalando-lounge.ch,4310.0
bluesports.ch,4308.0
4server.ch,4305.0
aladin21.ch,4303.0
swisscom-immobilien.ch,4301.0
multisource.ch,4301.0
teleclub-sport.ch,4298.0
starbucks.ch,4298.0
sulzer.ch,4298.0
hcard.ch,4296.0
blueplay.ch,4294.0
fognet.ch,4292.0
gu-vergleich.ch,4291.0
tep.ch,4287.0
nachhilfevergleich.ch,4286.0
hostkonzept.ch,4283.0
mpdkim2.ch,4282.0
cardcenter.ch,4281.0
elaion.ch,4278.0
fust.ch,4276.0
mhs.ch,4274.0
bluekino.ch,4272.0
woody.ch,4271.0
kinderarztvergleich.ch,4270.0
wifisolution.ch,4269.0
ealarmstarter.ch,4266.0
triamed.ch,4266.0
vivanet.ch,4264.0
maler-gipser-vergleich.ch,4262.0
thomy.ch,4259.0
hsr.ch,4259.0
multisourcepro.ch,4258.0
u-s-p.ch,4257.0
veloshop-vergleich.ch,4257.0
volvo-online.ch,4256.0
kinderkrippen-vergleich.ch,4252.0
bluecinemas.ch,4252.0
yoga-pilates-vergleich.ch,4248.0
allianz-suisse.ch,4246.0
amag.ch,4246.0
tennisclubvergleich.ch,4244.0
halma-dns.ch,4243.0
blue-ondemand.ch,4243.0
zynex.ch,4242.0
blue-family.ch,4240.0
sogea.ch,4239.0
blue-plus.ch,4238.0
sitrox.ch,4236.0
bluesport.ch,4236.0
filedit.ch,4236.0
phonebazaar.ch,4234.0
unisource.ch,4230.0
bluetv.ch,4227.0
loginserver.ch,4227.0
teleclubsports.ch,4225.0
openboard.ch,4224.0
pdns.ch,4223.0
firstloungecinema.ch,4220.0
blue-entertainment.ch,4220.0
netboot.ch,4219.0
digitalassessment.ch,4219.0
energy.ch,4218.0
monster.ch,4215.0
blueentertainment.ch,4213.0
swissadserver.ch,4211.0
vs.ch,4209.0
mccip.ch,4208.0
icn.ch,4194.0
loky.ch,4192.0
abacuscity.ch,4188.0
sesamnet.ch,4188.0
blue-league.ch,4188.0
nestlehealthscience.ch,4186.0
viaas.ch,4185.0
sixt.ch,4182.0
unog.ch,4180.0
blueseries.ch,4175.0
blue-live.ch,4172.0
blue-player.ch,4171.0
bluesmarttv.ch,4171.0
valiant-privatbankag.ch,4170.0
mucc-services.ch,4169.0
blue-cinemas.ch,4168.0
informatikervergleich.ch,4166.0
hostbliss.ch,4165.0
blue-serie.ch,4162.0
twint.ch,4162.0
suva.ch,4161.0
ealarm-safemode.ch,4158.0
exlibris.ch,4156.0
zgdevelopment.ch,4152.0
college.ch,4152.0
static-chmedia.ch,4150.0
bluepremium.ch,4148.0
interdiscount.ch,4147.0
mycablex.ch,4146.0
valiantpuls.ch,4144.0
ksw.ch,4137.0
backbone.ch,4134.0
aol.ch,4133.0
crans-montana.ch,4133.0
elby.ch,4132.0
swissmilk.ch,4131.0
kinotheaterag.ch,4131.0
medicalexchange.ch,4130.0
bluegoal.ch,4128.0
gumpiburg24.ch,4126.0
themarket.ch,4125.0
blue-ppv.ch,4125.0
hep-bejune.ch,4124.0
brw.ch,4122.0
swisscom-mcc.ch,4122.0
swisscom-learningcenter.ch,4120.0
bluepackages.ch,4118.0
valiantprivatbank.ch,4116.0
limmat.ch,4116.0
banque-valiant.ch,4116.0
e-park.ch,4115.0
kitagcinema.ch,4113.0
globonet.ch,4108.0
idiap.ch,4105.0
rolotec.ch,4104.0
valiantbank.ch,4103.0
bluestreaming.ch,4103.0
bluefamily.ch,4102.0
kollerauktionen.ch,4095.0
blue-action.ch,4093.0
dynanet.ch,4093.0
blue-news.ch,4090.0
fileditch.ch,4090.0
bluegaming.ch,4084.0
teleclubplay.ch,4083.0
blueinfo.ch,4083.0
swisscom-flaechen.ch,4083.0
educanet2.ch,4082.0
cinebowling.ch,4080.0
blueretro.ch,4080.0
netcetera.ch,4080.0
netgrouper.ch,4077.0
blue-app.ch,4070.0
bluedoku.ch,4066.0
mymail.ch,4063.0
nettrust.ch,4060.0
cinergy.ch,4058.0
jobup.ch,4058.0
spectrospin.ch,4058.0
localreservation.ch,4057.0
valiantholdingag.ch,4055.0
ferrerogiotto.ch,4055.0
videoinsider.ch,4053.0
valiantsa.ch,4051.0
blue-series.ch,4050.0
quicknet.ch,4047.0
slf.ch,4046.0
blueserie.ch,4043.0
as2.ch,4043.0
blue-doku.ch,4040.0
valiantholding-ag.ch,4038.0
blueondemand.ch,4037.0
nswow.ch,4037.0
adbw.ch,4035.0
blue-info.ch,4035.0
