domainname,nr_asn
switch.ch,30961.0
comlaude.ch,29432.0
infomaniak.ch,29208.0
cern.ch,27528.0
hostpoint.ch,27238.0
noris.ch,26931.0
google.ch,26459.0
nine.ch,25703.0
honcode.ch,25478.0
protonmail.ch,25313.0
bluewin.ch,24644.0
finarea.ch,24147.0
tophost.ch,23542.0
sunrise.ch,23284.0
hoststar.ch,23051.0
pinterest.ch,22992.0
vtx.ch,22546.0
cyon.ch,22350.0
hcuge.ch,21692.0
ethz.ch,21129.0
open.ch,21101.0
kreativmedia.ch,20822.0
airbnb.ch,20050.0
itu.ch,19206.0
porsche.ch,18965.0
hispeed.ch,18885.0
adslplus.ch,18882.0
agrinet.ch,18797.0
arenabg.ch,18704.0
swisscom.ch,18351.0
cyberlink.ch,18132.0
admin.ch,18070.0
tripadvisor.ch,18026.0
fcom.ch,17853.0
webland.ch,17774.0
zer0day.ch,17460.0
e-fon.ch,16941.0
nic.ch,16911.0
epfl.ch,16868.0
dimago.ch,16705.0
glipac.ch,16622.0
hosttech.ch,16493.0
wservices.ch,16152.0
migros.ch,15902.0
netzone.ch,15844.0
netplus.ch,15801.0
genotec.ch,15613.0
uzh.ch,15576.0
blogspot.ch,15570.0
hostfactory.ch,15487.0
ebay.ch,15487.0
wemfbox.ch,15245.0
switchplus.ch,15076.0
solnet.ch,15026.0
expedia.ch,14936.0
dfinet.ch,14913.0
unibe.ch,14770.0
ggaweb.ch,14229.0
interway.ch,14178.0
post.ch,14104.0
swissns.ch,14057.0
flashcable.ch,13800.0
yelp.ch,13708.0
netstream.ch,13666.0
datazug.ch,13521.0
wn-dns.ch,13494.0
hosting-ch.ch,13375.0
unibas.ch,13356.0
exigo.ch,13345.0
iway.ch,13332.0
unige.ch,13223.0
metanet.ch,13116.0
unil.ch,13091.0
imp.ch,13089.0
nubium.ch,13085.0
036.ch,13031.0
mscgva.ch,12745.0
srgssr.ch,12555.0
publicompserver.ch,12523.0
mhs.ch,12464.0
nzz.ch,12380.0
innet.ch,12349.0
newsnetz.ch,12335.0
nts.ch,12303.0
swissinfo.ch,12171.0
hon.ch,12161.0
kayak.ch,12133.0
xvo.ch,12064.0
datasource.ch,11994.0
datacomm.ch,11979.0
cablecom.ch,11862.0
hostorama.ch,11800.0
swisslink.ch,11747.0
gmx.ch,11733.0
indeed.ch,11728.0
qlns.ch,11720.0
trendhosting-net.ch,11695.0
threema.ch,11598.0
host.ch,11474.0
unifr.ch,11442.0
dns-zonen.ch,11423.0
solarcom.ch,11403.0
adfinis-sygroup.ch,11385.0
ewdns.ch,11316.0
wingo.ch,11306.0
ringier.ch,11251.0
servertown.ch,11047.0
sbb.ch,10957.0
webstyle.ch,10939.0
coop.ch,10892.0
softronics.ch,10890.0
phonesear.ch,10882.0
unisg.ch,10842.0
nextron.ch,10804.0
virtualtec.ch,10625.0
goeast.ch,10609.0
dns-net.ch,10517.0
xmodels-live.ch,10453.0
pcdog.ch,10415.0
virtua.ch,10412.0
cqo.ch,10336.0
astro.ch,10322.0
rsnweb.ch,10310.0
nnv.ch,10213.0
rhone.ch,10163.0
nzz-tech.ch,10161.0
fastnet.ch,10149.0
groupon.ch,10104.0
xmedia.ch,10078.0
5ms.ch,10038.0
mtfcloud.ch,10025.0
evok.ch,10005.0
iec.ch,10003.0
srf.ch,9939.0
cleanmail.ch,9915.0
citycable.ch,9892.0
databaar.ch,9884.0
posteo-dns.ch,9872.0
abuse.ch,9861.0
shinternet.ch,9849.0
fhnw.ch,9808.0
20min.ch,9791.0
novg.ch,9775.0
geberit.ch,9682.0
syhosting.ch,9655.0
domaintraffic.ch,9610.0
ti-edu.ch,9590.0
nexlink.ch,9571.0
unine.ch,9530.0
netrics.ch,9394.0
tcnet.ch,9375.0
worldcom.ch,9370.0
wohlbier.ch,9335.0
educanet2.ch,9298.0
da-services.ch,9291.0
ips.ch,9283.0
faelix.ch,9245.0
blick.ch,9242.0
ganesh-hosting.ch,9184.0
swisstxt.ch,9144.0
enidan.ch,9142.0
aladin.ch,9122.0
leunet.ch,9108.0
ipcc.ch,9103.0
serverbase.ch,9079.0
go-fet.ch,9077.0
oetiker.ch,9059.0
backslash.ch,9046.0
ezimg.ch,9032.0
aladin21.ch,9031.0
weblink.ch,9023.0
ellb.ch,9008.0
datacenter-migros.ch,8978.0
protonvpn.ch,8943.0
ticketcorner.ch,8898.0
tagesanzeiger.ch,8877.0
hostedsolution.ch,8797.0
2consult.ch,8796.0
digitecgalaxus.ch,8749.0
glattnet.ch,8748.0
glassdoor.ch,8748.0
deplanet.ch,8737.0
nth.ch,8706.0
orangemail.ch,8705.0
search.ch,8681.0
nscluster.ch,8680.0
firestorm.ch,8673.0
exoscale.ch,8667.0
switchplus-mail.ch,8665.0
admeira.ch,8631.0
pnow.ch,8630.0
dsl-net.ch,8626.0
rts.ch,8609.0
getback.ch,8595.0
vd.ch,8594.0
xelon.ch,8583.0
bfh.ch,8536.0
lsne.ch,8523.0
intername.ch,8517.0
oriented.ch,8512.0
centinated.ch,8497.0
gia.ch,8469.0
avectris.ch,8468.0
spielyeti.ch,8429.0
datapark.ch,8415.0
unmetered.ch,8384.0
messaging.ch,8325.0
cryptowat.ch,8321.0
jeuxjeuxjeux.ch,8317.0
begasoft.ch,8266.0
netmind.ch,8261.0
imd.ch,8235.0
senselan.ch,8234.0
zh.ch,8181.0
upc.ch,8180.0
xprofiler.ch,8149.0
evensi.ch,8133.0
swisslife.ch,8131.0
arcade.ch,8111.0
snowflakehosting.ch,8111.0
suedostschweiz.ch,8061.0
hostmax.ch,8040.0
hiho.ch,7980.0
opsdns.ch,7935.0
zalando.ch,7930.0
i-web.ch,7930.0
tamedia.ch,7925.0
ebu.ch,7921.0
be.ch,7908.0
gotdns.ch,7892.0
momondo.ch,7864.0
freesurf.ch,7848.0
boomte.ch,7841.0
deckpoint.ch,7742.0
komodo.ch,7739.0
zhaw.ch,7720.0
local.ch,7659.0
prolitteris.ch,7625.0
neotrend.ch,7596.0
ag.ch,7567.0
matter-ammann.ch,7567.0
usz.ch,7567.0
autoscout24.ch,7553.0
guests.ch,7539.0
scalera.ch,7513.0
internetone.ch,7484.0
lombardodier.ch,7453.0
fourmilab.ch,7412.0
nameserver.ch,7412.0
sceur.ch,7408.0
sinkhole.ch,7393.0
tutti.ch,7386.0
mailprofiler.ch,7372.0
aare-rz.ch,7364.0
jabraheadsets.ch,7353.0
netcetera.ch,7324.0
alto.ch,7316.0
orcwebhosting.ch,7313.0
cybernetwork.ch,7313.0
exovoid.ch,7278.0
hslu.ch,7267.0
vritec.ch,7264.0
citrin.ch,7257.0
net2000.ch,7256.0
dns24.ch,7245.0
smallte.ch,7188.0
sfs-network.ch,7175.0
chuv.ch,7153.0
lematin.ch,7094.0
psideo.ch,7091.0
meteonews.ch,7076.0
adsugar.ch,7062.0
zic-network.ch,7056.0
your-web.ch,7041.0
cs2.ch,7014.0
kfsb.ch,6931.0
icinternet.ch,6904.0
srg-ssr.ch,6901.0
homegate.ch,6892.0
internetgalerie.ch,6875.0
postfinance.ch,6869.0
salt.ch,6858.0
raq.ch,6845.0
ricardo.ch,6845.0
syselcloud.ch,6835.0
netoxygen.ch,6800.0
curaden-hosting.ch,6797.0
businessclick.ch,6780.0
everyware.ch,6773.0
sogea.ch,6770.0
ngit.ch,6769.0
business-exchange.ch,6769.0
ebookers.ch,6767.0
sysco.ch,6766.0
slynet.ch,6766.0
nexanet.ch,6762.0
audatex.ch,6757.0
stzh.ch,6751.0
help.ch,6733.0
trit.ch,6720.0
swissquote.ch,6716.0
comparis.ch,6715.0
mtfweb.ch,6708.0
watson.ch,6703.0
domrobot.ch,6687.0
square7.ch,6674.0
orange.ch,6654.0
hsr.ch,6648.0
evard.ch,6641.0
ulrichard.ch,6640.0
web-agentur.ch,6638.0
deep.ch,6631.0
ville-ge.ch,6628.0
agenceweb.ch,6602.0
sefanet.ch,6601.0
adslpremium.ch,6587.0
mailstation.ch,6587.0
serverdns.ch,6584.0
scibile.ch,6557.0
iso.ch,6546.0
onlime.ch,6521.0
idiap.ch,6509.0
qos.ch,6502.0
copperfasten.ch,6499.0
weightwatchers.ch,6496.0
escapenet.ch,6480.0
sixt.ch,6471.0
4server.ch,6467.0
tbwil.ch,6455.0
myhostpoint.ch,6445.0
fr.ch,6428.0
kbntx.ch,6421.0
fsit.ch,6420.0
tdg.ch,6403.0
ntd.ch,6394.0
register.ch,6394.0
bluemail.ch,6383.0
breitband.ch,6359.0
getyourguide.ch,6352.0
usi.ch,6350.0
torrentdownload.ch,6349.0
jjshouse.ch,6338.0
edreams.ch,6333.0
xcampaign.ch,6321.0
danzz.ch,6318.0
t-systems.ch,6317.0
entex.ch,6315.0
jonasschnelli.ch,6303.0
amenic.ch,6285.0
ify.ch,6278.0
gr.ch,6278.0
gbucket.ch,6277.0
interactivebrokers.ch,6272.0
etat-ge.ch,6272.0
static-nzz.ch,6267.0
apgsga.ch,6261.0
tg.ch,6260.0
hefr.ch,6241.0
4host.ch,6234.0
swissonline.ch,6218.0
pimpernet.ch,6195.0
net4all.ch,6188.0
hitparade.ch,6185.0
raiffeisen.ch,6178.0
loginserver.ch,6169.0
classicdb.ch,6164.0
alpinedc.ch,6163.0
byteworks.ch,6144.0
ne.ch,6137.0
pirateproxy.ch,6129.0
hirslanden.ch,6124.0
distrelec.ch,6113.0
hotmail.ch,6102.0
20min-tv.ch,6100.0
movetec-server.ch,6100.0
nau.ch,6095.0
heig-vd.ch,6092.0
webkoenig.ch,6083.0
azag.ch,6048.0
fooby.ch,6047.0
litepay.ch,6039.0
ip-plus.ch,6037.0
basler.ch,6029.0
letemps.ch,6022.0
globonet.ch,6021.0
stadt-zuerich.ch,6015.0
vsnet.ch,5999.0
ztonline.ch,5999.0
yop.ch,5991.0
cscs.ch,5991.0
witweb.ch,5968.0
eqipe.ch,5964.0
glaro.ch,5962.0
ti.ch,5958.0
anibis.ch,5951.0
coopathome.ch,5943.0
ctek.ch,5938.0
psi.ch,5936.0
syhost.ch,5934.0
netstyle.ch,5931.0
penta.ch,5931.0
galenica.ch,5923.0
ge.ch,5899.0
scsstatic.ch,5891.0
flow.ch,5885.0
webways.ch,5883.0
ahja.ch,5874.0
bs.ch,5868.0
webcreatif.ch,5868.0
insel.ch,5862.0
xiag.ch,5858.0
frey-net.ch,5855.0
ubp.ch,5851.0
masterhomepage.ch,5842.0
ricardostatic.ch,5837.0
netgrouper.ch,5836.0
viseca.ch,5834.0
itligent.ch,5831.0
ymc.ch,5831.0
sg.ch,5800.0
lenouvelliste.ch,5792.0
onax.ch,5752.0
digitec.ch,5744.0
teleport.ch,5738.0
jpn.ch,5737.0
anycastdns.ch,5730.0
hellofresh.ch,5730.0
unog.ch,5722.0
siw.ch,5722.0
oca.ch,5713.0
vtxmail.ch,5703.0
aipi.ch,5693.0
datenpark.ch,5692.0
alixon.ch,5687.0
stepping-stone.ch,5670.0
ibllc.ch,5668.0
variti.ch,5667.0
trenka.ch,5664.0
sarasin.ch,5635.0
ungleich.ch,5632.0
popnet.ch,5606.0
uci.ch,5604.0
bluemouse.ch,5603.0
ch.ch,5590.0
onebyte.ch,5583.0
azmedien.ch,5582.0
eunet.ch,5577.0
tcs.ch,5566.0
enuvo.ch,5550.0
emilfrey.ch,5548.0
dvbern.ch,5547.0
bl.ch,5531.0
webpark.ch,5523.0
zhdk.ch,5518.0
smte.ch,5508.0
domains.ch,5498.0
liteweb.ch,5495.0
teleprint.ch,5493.0
applicare.ch,5488.0
thelocal.ch,5483.0
tsinger.ch,5465.0
ehl.ch,5461.0
xeiro.ch,5448.0
swisslos.ch,5445.0
24heures.ch,5425.0
wsl.ch,5416.0
1ahosting.ch,5415.0
mironet.ch,5403.0
rcv.ch,5390.0
wng.ch,5383.0
streamboatserver.ch,5377.0
axa.ch,5377.0
belimo.ch,5374.0
lxt.ch,5373.0
exelinfo.ch,5370.0
mpdkim2.ch,5351.0
altea-services.ch,5348.0
itds.ch,5347.0
webne.ch,5345.0
zkb.ch,5337.0
dreamstore.ch,5327.0
1ahostingpro.ch,5323.0
adbw.ch,5322.0
westwing.ch,5321.0
hin.ch,5306.0
tcrn.ch,5297.0
oris.ch,5280.0
cdi.ch,5279.0
wa-research.ch,5279.0
fima-hosting.ch,5274.0
antanet.ch,5269.0
in4u.ch,5266.0
tui.ch,5255.0
eyeonx.ch,5252.0
danuserwebservice.ch,5247.0
ziknet.ch,5239.0
inwx.ch,5236.0
csti.ch,5236.0
inx.ch,5224.0
nhost.ch,5211.0
livenet.ch,5177.0
simplehosting.ch,5173.0
immomigsa.ch,5171.0
moneyhouse.ch,5160.0
wnd.ch,5160.0
efswiss.ch,5157.0
jobs.ch,5150.0
oscolo.ch,5146.0
zenvoo.ch,5131.0
unepchemicals.ch,5122.0
armacom.ch,5122.0
lafourchette.ch,5116.0
widewalls.ch,5105.0
bcv.ch,5100.0
luzernerzeitung.ch,5098.0
itpoint.ch,5097.0
internetradio-schweiz.ch,5084.0
netjump.ch,5081.0
schweizer-domain.ch,5079.0
quicknet.ch,5070.0
triwdata.ch,5065.0
netspan.ch,5058.0
zermatt.ch,5052.0
educa.ch,5046.0
iwc.ch,5044.0
he-arc.ch,5042.0
so.ch,5025.0
css.ch,5020.0
lexo.ch,5016.0
i2k.ch,5009.0
webinformatik.ch,5004.0
talus.ch,4998.0
manor.ch,4994.0
musta.ch,4990.0
vontobel.ch,4989.0
vshn.ch,4986.0
jse.ch,4986.0
swisspay.ch,4986.0
tyle.ch,4976.0
zoink.ch,4971.0
rsi.ch,4965.0
bweb.ch,4959.0
cts-ag.ch,4952.0
tio.ch,4950.0
dynamic-net.ch,4945.0
inware.ch,4934.0
tchibo.ch,4922.0
newasiantv.ch,4921.0
thomasmaurer.ch,4918.0
idmobile.ch,4885.0
laureus.ch,4875.0
dnsserver.ch,4860.0
lausanne.ch,4854.0
dravenstales.ch,4838.0
helsana.ch,4838.0
safemail.ch,4826.0
tiscali.ch,4825.0
lu.ch,4822.0
opodo.ch,4817.0
dropnet.ch,4816.0
cylex.ch,4814.0
sitrox.ch,4807.0
immoscout24.ch,4791.0
into.ch,4790.0
bull-services.ch,4790.0
transperfect.ch,4789.0
zg.ch,4780.0
zugernet.ch,4767.0
webkeeper.ch,4752.0
halma-dns.ch,4752.0
bestview.ch,4751.0
xwave.ch,4750.0
morningstar.ch,4750.0
yetnet.ch,4747.0
vs.ch,4720.0
krypton.ch,4717.0
funnygames.ch,4708.0
piaget.ch,4708.0
sbbmobile.ch,4699.0
futurecom.ch,4696.0
stnet.ch,4696.0
baume-et-mercier.ch,4690.0
competec.ch,4689.0
cpstatic.ch,4687.0
tkcloud.ch,4686.0
insystem.ch,4685.0
prezenz.ch,4671.0
zsz.ch,4668.0
sourcetree.ch,4666.0
cyhost.ch,4666.0
swiss-support.ch,4654.0
hip-chat.ch,4651.0
campusghh.ch,4643.0
hcweb.ch,4632.0
uploadable.ch,4632.0
galaxus.ch,4627.0
bazonline.ch,4627.0
kuoni.ch,4625.0
call-up.ch,4623.0
tremegisto.ch,4613.0
emp-eaw.ch,4610.0
orellfuessli.ch,4609.0
nettrust.ch,4600.0
donze-baume.ch,4597.0
securedns.ch,4593.0
itexa.ch,4591.0
unep.ch,4590.0
varinor.ch,4588.0
beliani.ch,4587.0
bomm.ch,4584.0
allianz-suisse.ch,4578.0
arbor-ag.ch,4567.0
loterie.ch,4563.0
exenti.ch,4559.0
cldns.ch,4557.0
hipchat.ch,4552.0
elby.ch,4550.0
vacheron-constantin.ch,4546.0
itexacloud.ch,4543.0
wapspirit.ch,4535.0
ebmnet.ch,4533.0
swisslog.ch,4526.0
panerai.ch,4523.0
laredoute.ch,4516.0
mkf.ch,4514.0
graduateinstitute.ch,4511.0
web-d-vision.ch,4509.0
populus.ch,4508.0
wifisolution.ch,4500.0
lange-soehne.ch,4497.0
holcimpartner.ch,4497.0
mc4web.ch,4496.0
host-n2o.ch,4494.0
andev.ch,4486.0
telemedia.ch,4485.0
lidl.ch,4482.0
point.ch,4482.0
creants.ch,4481.0
aspcloud.ch,4474.0
datawire.ch,4471.0
az-cdn.ch,4468.0
ticino-online.ch,4459.0
webforge-dns.ch,4457.0
mnbsserver.ch,4456.0
1a-websolutions.ch,4445.0
zalando-lounge.ch,4445.0
glei.ch,4437.0
sesamnet.ch,4437.0
inic.ch,4436.0
fuw.ch,4434.0
internezzohosting.ch,4431.0
skyscanner.ch,4425.0
webhostings.ch,4414.0
2edaadmin.ch,4406.0
vacheronconstantin.ch,4400.0
adnovum.ch,4397.0
ssatr.ch,4394.0
cartiercharitablefoundation.ch,4393.0
cash.ch,4391.0
warplink.ch,4390.0
rizag.ch,4385.0
trello.ch,4382.0
752.ch,4382.0
tineonet.ch,4382.0
newsbox.ch,4378.0
ftia.ch,4377.0
schweizer-illustrierte.ch,4374.0
unizh.ch,4374.0
meteocentrale.ch,4373.0
jungfrau.ch,4373.0
nbchamps.ch,4350.0
infofactory.ch,4350.0
kesako.ch,4350.0
finanzen.ch,4347.0
college.ch,4347.0
tissot.ch,4342.0
englishforum.ch,4329.0
default.ch,4327.0
gva.ch,4325.0
sz.ch,4320.0
popcorntime-online.ch,4316.0
elysees.ch,4315.0
chopard.ch,4307.0
rpetri.ch,4297.0
hevs.ch,4291.0
cinergy.ch,4289.0
spin.ch,4281.0
sylon.ch,4277.0
meteoswiss-app.ch,4275.0
bboxbbs.ch,4272.0
metas.ch,4271.0
eye.ch,4269.0
tagblatt.ch,4269.0
toppreise.ch,4267.0
itship.ch,4265.0
radioswissclassic.ch,4262.0
derendinger.ch,4262.0
interdesk.ch,4259.0
chrono24.ch,4257.0
thenet.ch,4255.0
prospective.ch,4254.0
staempfli.ch,4253.0
heberg.ch,4252.0
dplanet.ch,4250.0
youngsolutions.ch,4247.0
ksd.ch,4242.0
nintendo.ch,4237.0
acg-geneve.ch,4232.0
axianet.ch,4223.0
avensys.ch,4222.0
handelszeitung.ch,4219.0
ntb.ch,4216.0
zynex.ch,4216.0
deepmovie.ch,4206.0
yggtorrent.ch,4200.0
ar.ch,4199.0
glastroesch.ch,4196.0
galactus.ch,4195.0
kdt-hosting.ch,4192.0
valate.ch,4188.0
woody.ch,4182.0
spamcleaner.ch,4181.0
sag-ag.ch,4178.0
internet-box.ch,4176.0
clientis.ch,4173.0
miaxcom.ch,4169.0
prevosti.ch,4167.0
wef.ch,4158.0
swisssecuritylab.ch,4147.0
creanet.ch,4145.0
pipeline.ch,4139.0
songsear.ch,4137.0
maillink.ch,4131.0
swisspass.ch,4125.0
meteoswiss.ch,4125.0
cloudscale.ch,4125.0
simmcomm.ch,4122.0
openoffice.ch,4117.0
hesge.ch,4110.0
belsoft.ch,4107.0
imn.ch,4107.0
mail.ch,4106.0
sv-group.ch,4105.0
radioswissjazz.ch,4101.0
quickline.ch,4101.0
brack.ch,4100.0
honrep.ch,4099.0
innov8.ch,4097.0
xc-host.ch,4096.0
cyberiade.ch,4096.0
johngehrig.ch,4090.0
eawag.ch,4088.0
concepto.ch,4085.0
lyoness.ch,4080.0
ebcomdns.ch,4078.0
isi.ch,4077.0
horus.ch,4071.0
finews.ch,4067.0
exion.ch,4065.0
kaktus.ch,4060.0
refline.ch,4058.0
usb.ch,4056.0
pwc.ch,4056.0
mediamarkt.ch,4056.0
goline.ch,4054.0
insyma.ch,4051.0
topway.ch,4050.0
csem.ch,4044.0
dns1.ch,4043.0
bettybossi.ch,4040.0
hostedbusiness.ch,4032.0
netserv.ch,4031.0
integration.ch,4024.0
slf.ch,4022.0
mainbase.ch,4020.0
redcross.ch,4020.0
schwarzkopf.ch,4018.0
snb.ch,4014.0
it-enhanzz.ch,4014.0
fih.ch,4009.0
fenaco.ch,4008.0
conet.ch,4004.0
microspot.ch,4000.0
citius.ch,3995.0
asstra.ch,3992.0
paus.ch,3992.0
ticinohosting.ch,3990.0
glarotech.ch,3980.0
securemailservice.ch,3980.0
rega.ch,3975.0
e-park.ch,3970.0
aboutyou.ch,3968.0
skyguide.ch,3967.0
cuida.ch,3964.0
bonprix.ch,3961.0
unity-web.ch,3961.0
nte.ch,3954.0
diffinco.ch,3954.0
didacware.ch,3950.0
adies.ch,3950.0
interdiscount.ch,3944.0
aet.ch,3943.0
world-connect.ch,3935.0
webone.ch,3931.0
live-stream.ch,3930.0
hung.ch,3929.0
kmu-datacenter.ch,3928.0
rero.ch,3928.0
epost.ch,3927.0
mail-ch.ch,3925.0
video2000.ch,3918.0
arcon.ch,3917.0
martronic.ch,3914.0
alcontex.ch,3911.0
yoursite.ch,3909.0
green.ch,3908.0
zuerich.ch,3903.0
zurich.ch,3901.0
mammut.ch,3899.0
trainline.ch,3898.0
generali.ch,3898.0
medela.ch,3890.0
loro.ch,3888.0
snf.ch,3883.0
vivanet.ch,3881.0
ncag.ch,3879.0
pyle.ch,3878.0
ofac.ch,3876.0
go4web.ch,3875.0
supsi.ch,3870.0
aargauerzeitung.ch,3869.0
permaleads.ch,3869.0
umb.ch,3863.0
alogis.ch,3861.0
dns2.ch,3860.0
netserver.ch,3857.0
uditis.ch,3856.0
deltateam.ch,3854.0
netboot.ch,3853.0
dns-cloud.ch,3853.0
rednet.ch,3852.0
nhabitus.ch,3851.0
sitenable.ch,3851.0
gna.ch,3848.0
newday.ch,3847.0
novahosting.ch,3845.0
sourcepole.ch,3845.0
schweizmobil.ch,3844.0
zimi.ch,3840.0
wint.ch,3823.0
pingnet.ch,3821.0
rpn.ch,3819.0
icn.ch,3814.0
bernerzeitung.ch,3813.0
swissnetwork.ch,3808.0
paranet.ch,3807.0
steffeninf.ch,3805.0
rzobt.ch,3794.0
cofex.ch,3791.0
empa.ch,3789.0
conrad.ch,3784.0
stadtbranchenbuch.ch,3783.0
youthhostel.ch,3781.0
cloudcluster.ch,3781.0
inoweb.ch,3778.0
ommail.ch,3772.0
decweb.ch,3760.0
pro-senectute.ch,3760.0
totalcommander.ch,3759.0
dwa.ch,3756.0
in4out.ch,3754.0
dataway.ch,3753.0
zubler.ch,3747.0
demicomp.ch,3746.0
briss.ch,3744.0
bkw.ch,3743.0
infoteam.ch,3740.0
groupemutuel.ch,3730.0
invoca.ch,3728.0
lenta.ch,3726.0
tep.ch,3725.0
projektvenice.ch,3725.0
exlibris.ch,3713.0
mailscanner.ch,3710.0
webexpert.ch,3710.0
derbund.ch,3705.0
globaz.ch,3702.0
messe.ch,3701.0
b-source.ch,3701.0
watchfreemovies.ch,3700.0
iprolink.ch,3695.0
gerszt.ch,3695.0
cardcenter.ch,3692.0
cadiware.ch,3690.0
web-elements.ch,3687.0
rtp.ch,3686.0
exchange-swiss.ch,3684.0
football.ch,3680.0
phnet.ch,3679.0
abacus.ch,3678.0
besonet.ch,3676.0
amag.ch,3672.0
tagaviation.ch,3667.0
myemotions.ch,3666.0
cembra.ch,3664.0
pearsoft.ch,3655.0
psinet.ch,3653.0
kronoz.ch,3650.0
starticket.ch,3641.0
delacher.ch,3641.0
suva.ch,3636.0
winterthur.ch,3635.0
gsinfo.ch,3631.0
rhb.ch,3631.0
fust.ch,3630.0
hosttown.ch,3630.0
beckert.ch,3629.0
phbern.ch,3624.0
sdd1.ch,3620.0
pcp.ch,3617.0
serverarray.ch,3611.0
intergga.ch,3607.0
bls.ch,3605.0
renenyffenegger.ch,3599.0
unisi.ch,3597.0
tourdesuisse.ch,3597.0
titolo.ch,3596.0
rigilan.ch,3595.0
ctekag.ch,3592.0
webfg.ch,3586.0
ackle.ch,3585.0
redacted.ch,3585.0
netsolution.ch,3585.0
azinformatique.ch,3584.0
beobachter.ch,3579.0
gas-com.ch,3575.0
backbone.ch,3575.0
weserve.ch,3571.0
eroticmonkey.ch,3570.0
bern.ch,3565.0
ows.ch,3556.0
newhome.ch,3556.0
deindeal.ch,3554.0
kissasian.ch,3553.0
safecenter.ch,3553.0
zurrose.ch,3549.0
alphanet.ch,3549.0
cloudfor.ch,3548.0
radioswisspop.ch,3544.0
flyingservers.ch,3543.0
feiertagskalender.ch,3542.0
wellhosted.ch,3541.0
netland.ch,3540.0
mycloud.ch,3539.0
puzzle.ch,3538.0
osemziz.ch,3535.0
platform.ch,3534.0
tlaun.ch,3533.0
maharishi.ch,3533.0
milnet.ch,3530.0
siemens.ch,3530.0
swissdomains.ch,3529.0
moneysoft.ch,3527.0
thurweb.ch,3526.0
hotelplan.ch,3523.0
bbbaden.ch,3520.0
bilanz.ch,3519.0
comdo.ch,3517.0
vnv-hosting.ch,3515.0
spee.ch,3513.0
schurter.ch,3512.0
promatrix.ch,3510.0
pallas-gruppe.ch,3503.0
network-corner.ch,3503.0
opernhaus.ch,3500.0
netmarq.ch,3496.0
stadtluzern.ch,3493.0
toshiba.ch,3489.0
annonz.ch,3483.0
mobi.ch,3483.0
connects.ch,3472.0
baloise.ch,3470.0
toweb.ch,3466.0
fm1today.ch,3466.0
streamlineag.ch,3455.0
hostplanet.ch,3454.0
kirchenweb.ch,3454.0
gfmer.ch,3452.0
liip.ch,3450.0
ender-informatics.ch,3447.0
ict-olten.ch,3446.0
clinch.ch,3441.0
germania.ch,3437.0
wion.ch,3437.0
vipernet-design.ch,3433.0
leparking.ch,3426.0
herzogdemeuron.ch,3425.0
kollerauktionen.ch,3424.0
itris.ch,3420.0
iheid.ch,3418.0
