domainname,nr_asn
cern.ch,31318.0
switch.ch,30352.0
infomaniak.ch,30121.0
comlaude.ch,29576.0
protonmail.ch,28569.0
finarea.ch,28534.0
google.ch,28258.0
hostpoint.ch,28090.0
honcode.ch,28034.0
noris.ch,27714.0
fbwat.ch,25343.0
bluewin.ch,24809.0
pinterest.ch,24674.0
nine.ch,24562.0
cyon.ch,24311.0
nic.ch,23652.0
sunrise.ch,22940.0
hoststar.ch,22856.0
open.ch,22353.0
porsche.ch,21578.0
itu.ch,21494.0
kreativmedia.ch,20915.0
vtx.ch,20898.0
admin.ch,20244.0
switchplus.ch,19961.0
ethz.ch,19946.0
arenabg.ch,19894.0
airbnb.ch,19828.0
glipac.ch,19710.0
swissns.ch,19585.0
agrinet.ch,19464.0
hcuge.ch,19096.0
tophost.ch,19065.0
tripadvisor.ch,18632.0
4am.ch,18511.0
webland.ch,18500.0
dimago.ch,18258.0
ebay.ch,18240.0
hispeed.ch,17824.0
swisscom.ch,17663.0
zer0day.ch,17630.0
uzh.ch,17261.0
hosttech.ch,17198.0
phonesear.ch,17184.0
mscgva.ch,17156.0
cyberlink.ch,17013.0
wservices.ch,16664.0
adidas.ch,16558.0
netzone.ch,16063.0
adfinis-sygroup.ch,16036.0
hostfactory.ch,16035.0
exoscale.ch,15825.0
metanet.ch,15791.0
epfl.ch,15755.0
wemfbox.ch,15546.0
gmx.ch,15493.0
skyscanner.ch,15338.0
fcom.ch,15329.0
migros.ch,15326.0
datasource.ch,15299.0
dfinet.ch,15175.0
expedia.ch,14820.0
unige.ch,14776.0
unibe.ch,14756.0
netplus.ch,14673.0
wn-dns.ch,14627.0
post.ch,14595.0
nzz-tech.ch,14376.0
swissinfo.ch,14337.0
imp.ch,14286.0
interway.ch,14230.0
exigo.ch,14196.0
protonvpn.ch,14022.0
genotec.ch,13937.0
indeed.ch,13933.0
036.ch,13760.0
unil.ch,13758.0
iway.ch,13756.0
srgssr.ch,13730.0
hosting-ch.ch,13493.0
solnet.ch,13441.0
coop.ch,13396.0
ewdns.ch,13374.0
nts.ch,13348.0
namemaster.ch,13196.0
hon.ch,13049.0
yelp.ch,12901.0
netrics.ch,12888.0
threema.ch,12839.0
abuse.ch,12738.0
cleanmail.ch,12690.0
unibas.ch,12636.0
trendhosting-net.ch,12615.0
nubium.ch,12582.0
adslplus.ch,12561.0
datazug.ch,12552.0
astro.ch,12245.0
swisslink.ch,12224.0
virtualtec.ch,12142.0
kayak.ch,12120.0
gotdns.ch,12102.0
oetiker.ch,12092.0
publicompserver.ch,12022.0
syhosting.ch,11999.0
hostorama.ch,11982.0
evok.ch,11974.0
nzz.ch,11954.0
xvo.ch,11935.0
ungleich.ch,11928.0
innet.ch,11922.0
goeast.ch,11905.0
mtfcloud.ch,11798.0
qlns.ch,11739.0
xmodels-live.ch,11701.0
leunet.ch,11685.0
xmedia.ch,11613.0
20min.ch,11512.0
getback.ch,11451.0
unifr.ch,11422.0
wingo.ch,11400.0
adsugar.ch,11389.0
host.ch,11365.0
easyzone.ch,11327.0
dns-zonen.ch,11262.0
servertown.ch,11209.0
da-services.ch,11200.0
go-fet.ch,11197.0
geberit.ch,11045.0
webstyle.ch,11020.0
iec.ch,10936.0
pcdog.ch,10818.0
spee.ch,10730.0
srf.ch,10652.0
blogspot.ch,10604.0
ipcc.ch,10559.0
1ahosting.ch,10488.0
domaintraffic.ch,10437.0
datacomm.ch,10394.0
posteo-dns.ch,10385.0
imd.ch,10375.0
ellb.ch,10350.0
spielyeti.ch,10343.0
faelix.ch,10303.0
backslash.ch,10298.0
enidan.ch,10296.0
nextron.ch,10264.0
datacenterlight.ch,10246.0
jeuxjeuxjeux.ch,10235.0
opsserver.ch,10208.0
sbb.ch,10187.0
serverbase.ch,10181.0
lyst.ch,10147.0
zh.ch,10119.0
swisslife.ch,10058.0
netstream.ch,10049.0
unisg.ch,10049.0
usz.ch,9934.0
glassdoor.ch,9918.0
hvpte.ch,9901.0
internetone.ch,9884.0
interactivebrokers.ch,9883.0
ibllc.ch,9859.0
datapark.ch,9819.0
avectris.ch,9803.0
5ms.ch,9778.0
boomte.ch,9770.0
opsdns.ch,9734.0
ag.ch,9728.0
vd.ch,9718.0
fastnet.ch,9696.0
jabraheadsets.ch,9689.0
switchplus-mail.ch,9679.0
arcade.ch,9598.0
rhone.ch,9595.0
blick.ch,9577.0
swisstxt.ch,9565.0
opsone-analytics.ch,9556.0
rts.ch,9556.0
be.ch,9530.0
ganesh-hosting.ch,9521.0
bfh.ch,9517.0
nth.ch,9516.0
rsnweb.ch,9427.0
1ahostingpro.ch,9306.0
i-web.ch,9185.0
deplanet.ch,9184.0
upc.ch,9181.0
shinternet.ch,9165.0
ge.ch,9144.0
firestorm.ch,9137.0
zalando.ch,9131.0
fhnw.ch,9091.0
ti-edu.ch,9069.0
nscluster.ch,9048.0
komodo.ch,8976.0
vritec.ch,8973.0
tcnet.ch,8964.0
citycable.ch,8959.0
suedostschweiz.ch,8957.0
zic-network.ch,8942.0
scalera.ch,8939.0
admeira.ch,8939.0
internetradio-schweiz.ch,8899.0
reebok.ch,8895.0
aladin.ch,8871.0
aladin21.ch,8853.0
alto.ch,8825.0
ringier.ch,8781.0
hotmail.ch,8741.0
nintendo.ch,8732.0
mailstation.ch,8654.0
datacenter-migros.ch,8645.0
xprofiler.ch,8631.0
salt.ch,8615.0
glattnet.ch,8596.0
net4all.ch,8595.0
gr.ch,8544.0
zhaw.ch,8503.0
your-web.ch,8458.0
aare-rz.ch,8398.0
hostedsolution.ch,8343.0
safemail.ch,8319.0
curaden-hosting.ch,8311.0
ebu.ch,8309.0
flashcable.ch,8264.0
momondo.ch,8236.0
ips.ch,8222.0
stzh.ch,8219.0
heig-vd.ch,8184.0
tagesanzeiger.ch,8145.0
fourmilab.ch,8137.0
pimpernet.ch,8124.0
chuv.ch,8121.0
uwatchfree.ch,8112.0
ggaweb.ch,8088.0
oriented.ch,8051.0
copperfasten.ch,8047.0
sfs-network.ch,8032.0
centinated.ch,8012.0
trit.ch,7960.0
ulrichard.ch,7946.0
anibis.ch,7914.0
netgrouper.ch,7911.0
mailprofiler.ch,7909.0
hslu.ch,7882.0
cryptowat.ch,7872.0
gia.ch,7859.0
csti.ch,7854.0
tg.ch,7851.0
icinternet.ch,7851.0
alpinedc.ch,7811.0
lombardodier.ch,7787.0
orangemail.ch,7786.0
watson.ch,7758.0
everyware.ch,7742.0
exovoid.ch,7705.0
onebyte.ch,7704.0
xelon.ch,7702.0
autoscout24.ch,7699.0
fr.ch,7692.0
deckpoint.ch,7662.0
mhs.ch,7657.0
swissquote.ch,7623.0
comparis.ch,7621.0
edreams.ch,7588.0
kfsb.ch,7575.0
uptm.ch,7557.0
thefork.ch,7541.0
psideo.ch,7525.0
digitecgalaxus.ch,7471.0
hirslanden.ch,7469.0
ricardo.ch,7464.0
iso.ch,7462.0
ville-ge.ch,7461.0
unine.ch,7460.0
galaxus.ch,7457.0
hostmax.ch,7445.0
begasoft.ch,7443.0
escapenet.ch,7435.0
jonasschnelli.ch,7433.0
domains.ch,7428.0
weblink.ch,7423.0
cybernetwork.ch,7423.0
search.ch,7414.0
lafourchette.ch,7413.0
syselcloud.ch,7386.0
apgsga.ch,7381.0
sogea.ch,7378.0
local.ch,7370.0
senselan.ch,7363.0
cs2.ch,7357.0
audatex.ch,7355.0
ezimg.ch,7345.0
netoxygen.ch,7331.0
exion.ch,7322.0
publictracker.ch,7319.0
hin.ch,7307.0
srg-ssr.ch,7282.0
galenica.ch,7275.0
amenic.ch,7273.0
letemps.ch,7266.0
solarcom.ch,7263.0
competec.ch,7258.0
titolo.ch,7257.0
tutti.ch,7250.0
ehl.ch,7233.0
wifisolution.ch,7232.0
qos.ch,7218.0
xcampaign.ch,7217.0
protontech.ch,7207.0
etat-ge.ch,7207.0
nhost.ch,7155.0
sg.ch,7153.0
educa.ch,7140.0
orcwebhosting.ch,7123.0
internetgalerie.ch,7107.0
getyourguide.ch,7093.0
postfinance.ch,7085.0
newhome.ch,7077.0
sixt.ch,7072.0
rcv.ch,7067.0
intername.ch,7059.0
guests.ch,7059.0
register.ch,7056.0
onlime.ch,7053.0
businessclick.ch,7053.0
aipi.ch,7037.0
ngit.ch,7035.0
ricardostatic.ch,7011.0
kirchenweb.ch,6990.0
basler.ch,6984.0
maillink.ch,6981.0
forebase.ch,6979.0
widewalls.ch,6966.0
anycastdns.ch,6946.0
worldcom.ch,6937.0
hftm.ch,6935.0
distrelec.ch,6901.0
bl.ch,6889.0
emuroms.ch,6886.0
evard.ch,6871.0
weightwatchers.ch,6865.0
chrono24.ch,6843.0
tamedia.ch,6842.0
stadt-zuerich.ch,6824.0
nexanet.ch,6814.0
smallte.ch,6808.0
ti.ch,6801.0
cablecom.ch,6783.0
sefanet.ch,6770.0
dvbern.ch,6767.0
insel.ch,6766.0
softronics.ch,6750.0
nau.ch,6746.0
dns-cloud.ch,6745.0
itligent.ch,6742.0
adconsole.ch,6742.0
wa-research.ch,6724.0
myhostpoint.ch,6706.0
raq.ch,6702.0
armacom.ch,6686.0
acg-geneve.ch,6684.0
swissonline.ch,6682.0
bs.ch,6680.0
netmind.ch,6639.0
deep.ch,6634.0
tineonet.ch,6618.0
jjshouse.ch,6616.0
digitec.ch,6609.0
serverdns.ch,6598.0
prolitteris.ch,6597.0
swisslos.ch,6579.0
static-nzz.ch,6578.0
nnmclub.ch,6569.0
allianz-suisse.ch,6564.0
citrin.ch,6549.0
tsinger.ch,6545.0
teleprint.ch,6533.0
so.ch,6494.0
mtfweb.ch,6491.0
dns24.ch,6476.0
ntd.ch,6464.0
servicehoster.ch,6444.0
hiho.ch,6437.0
livenet.ch,6427.0
danzz.ch,6418.0
databaar.ch,6415.0
neotrend.ch,6408.0
ksd.ch,6393.0
hellofresh.ch,6388.0
swissnetwork.ch,6381.0
usi.ch,6371.0
viseca.ch,6366.0
unepchemicals.ch,6355.0
vs.ch,6346.0
tyle.ch,6302.0
net2000.ch,6297.0
hsr.ch,6297.0
ip-plus.ch,6274.0
hitparade.ch,6271.0
glaro.ch,6258.0
oscolo.ch,6252.0
psi.ch,6246.0
fooby.ch,6239.0
cede.ch,6232.0
educanet2.ch,6227.0
sarasin.ch,6221.0
flow.ch,6215.0
cdi.ch,6215.0
webways.ch,6207.0
popnet.ch,6203.0
westwing.ch,6202.0
homegate.ch,6198.0
rsi.ch,6196.0
syhost.ch,6187.0
hcweb.ch,6186.0
helsana.ch,6184.0
cuida.ch,6161.0
ify.ch,6159.0
vontobel.ch,6142.0
y2mate.ch,6139.0
eunet.ch,6136.0
wsl.ch,6132.0
sceur.ch,6131.0
bluemail.ch,6129.0
moneyhouse.ch,6099.0
into.ch,6092.0
sysco.ch,6087.0
t-systems.ch,6070.0
web-agentur.ch,6056.0
talus.ch,6045.0
immoscout24.ch,6038.0
liteweb.ch,6026.0
netstyle.ch,6019.0
raiffeisen.ch,6018.0
freesurf.ch,6008.0
hefr.ch,6008.0
manor.ch,6003.0
snowflakehosting.ch,6000.0
css.ch,5970.0
ebookers.ch,5969.0
belimo.ch,5967.0
connects.ch,5958.0
scsstatic.ch,5957.0
ch.ch,5957.0
nettrust.ch,5956.0
ne.ch,5906.0
zkb.ch,5904.0
entex.ch,5898.0
bull-services.ch,5897.0
rizag.ch,5883.0
spamcleaner.ch,5883.0
inwx.ch,5880.0
eudns.ch,5873.0
rednet.ch,5868.0
glei.ch,5864.0
securemailbox.ch,5859.0
trenka.ch,5852.0
tdg.ch,5849.0
sbid.ch,5848.0
vsnet.ch,5845.0
appuser.ch,5842.0
triwdata.ch,5829.0
oca.ch,5826.0
integration.ch,5824.0
microspot.ch,5821.0
2edaadmin.ch,5816.0
ahja.ch,5807.0
mp-link.ch,5795.0
scibile.ch,5784.0
zalando-lounge.ch,5783.0
stepping-stone.ch,5777.0
zhdk.ch,5771.0
woody.ch,5768.0
internezzohosting.ch,5765.0
loginserver.ch,5757.0
kbntx.ch,5756.0
pwc.ch,5755.0
ztonline.ch,5755.0
antanet.ch,5749.0
business-exchange.ch,5745.0
ymc.ch,5745.0
green.ch,5744.0
masterhomepage.ch,5742.0
schweizer-illustrierte.ch,5738.0
nlpte.ch,5731.0
zg.ch,5730.0
mkf.ch,5726.0
idiap.ch,5722.0
pnow.ch,5722.0
dns-net.ch,5716.0
sitrox.ch,5712.0
zenvoo.ch,5709.0
frey-net.ch,5695.0
wellhosted.ch,5688.0
securedns.ch,5687.0
yendis.ch,5682.0
qldc.ch,5677.0
adies.ch,5673.0
emilfrey.ch,5670.0
4server.ch,5669.0
vshn.ch,5658.0
webkoenig.ch,5648.0
pro-senectute.ch,5637.0
gbucket.ch,5635.0
aspcloud.ch,5624.0
decweb.ch,5623.0
prezenz.ch,5610.0
swisslog.ch,5610.0
swissptt.ch,5605.0
www.ch,5604.0
ctek.ch,5598.0
4host.ch,5596.0
tcs.ch,5595.0
bweb.ch,5589.0
lausanne.ch,5584.0
litepay.ch,5583.0
webne.ch,5581.0
cash.ch,5571.0
unog.ch,5562.0
glastroesch.ch,5558.0
ticketcorner.ch,5533.0
datenpark.ch,5522.0
emp-eaw.ch,5518.0
onax.ch,5515.0
byteworks.ch,5506.0
swiss-support.ch,5498.0
thelocal.ch,5493.0
namesrv.ch,5491.0
graduateinstitute.ch,5483.0
itds.ch,5483.0
slynet.ch,5473.0
bcv.ch,5469.0
newsnetz.ch,5463.0
az-cdn.ch,5459.0
thomasmaurer.ch,5448.0
katmoviehd.ch,5438.0
fsit.ch,5437.0
globonet.ch,5433.0
sony.ch,5420.0
bonprix.ch,5414.0
hesge.ch,5411.0
toppreise.ch,5411.0
oris.ch,5408.0
sinkhole.ch,5404.0
tchibo.ch,5393.0
witweb.ch,5384.0
swisssecuritylab.ch,5373.0
inoweb.ch,5372.0
swisspass.ch,5367.0
bestview.ch,5362.0
asstra.ch,5358.0
perso.ch,5358.0
wohlbier.ch,5355.0
finews.ch,5353.0
webcreatif.ch,5352.0
sz.ch,5343.0
mediamarkt.ch,5326.0
tio.ch,5326.0
visual-fantastix.ch,5323.0
opodo.ch,5322.0
lsne.ch,5317.0
ofac.ch,5310.0
fima-hosting.ch,5309.0
meteonews.ch,5300.0
permaleads.ch,5290.0
johngehrig.ch,5286.0
elby.ch,5275.0
apexis.ch,5262.0
smte.ch,5262.0
tam.ch,5259.0
iz-net.ch,5257.0
tkcloud.ch,5253.0
ict-olten.ch,5251.0
arcon.ch,5246.0
wambo.ch,5236.0
jobs.ch,5230.0
clientis.ch,5218.0
inic.ch,5216.0
uditis.ch,5214.0
conrad.ch,5213.0
lexo.ch,5193.0
uci.ch,5174.0
azmedien.ch,5174.0
avensys.ch,5166.0
laredoute.ch,5166.0
penta.ch,5164.0
lidl.ch,5158.0
jse.ch,5152.0
mironet.ch,5148.0
24heures.ch,5140.0
prospective.ch,5139.0
safecenter.ch,5129.0
handelszeitung.ch,5111.0
he-arc.ch,5109.0
goline.ch,5100.0
nexlink.ch,5086.0
groupemutuel.ch,5084.0
keepvid.ch,5083.0
simplehosting.ch,5076.0
midgarslums.ch,5068.0
wnd.ch,5067.0
ctekag.ch,5066.0
classicdb.ch,5064.0
tbwil.ch,5061.0
supsi.ch,5055.0
orange.ch,5053.0
leuchter-cloud.ch,5050.0
simmcomm.ch,5047.0
luzernerzeitung.ch,5043.0
ommail.ch,5037.0
dropnet.ch,5029.0
rba.ch,5015.0
nameserver.ch,5013.0
zermatt.ch,5011.0
finanzen.ch,5001.0
transperfect.ch,4990.0
ar.ch,4987.0
gsdnet.ch,4970.0
immomigsa.ch,4967.0
webpark.ch,4962.0
aboutyou.ch,4960.0
lu.ch,4957.0
redcross.ch,4951.0
emmi.ch,4946.0
creants.ch,4941.0
domrobot.ch,4939.0
lematin.ch,4939.0
interdesk.ch,4938.0
interdiscount.ch,4934.0
bettybossi.ch,4933.0
xiag.ch,4933.0
ytmp3.ch,4930.0
mpdkim2.ch,4926.0
invoca.ch,4922.0
swisspay.ch,4919.0
bkw.ch,4918.0
ipdinstitute.ch,4918.0
tcrn.ch,4918.0
dynamail.ch,4913.0
nte.ch,4910.0
mail-ch.ch,4889.0
xmodels.ch,4878.0
newsbox.ch,4878.0
ai.ch,4876.0
exenti.ch,4871.0
hostbliss.ch,4862.0
netjump.ch,4853.0
inx.ch,4838.0
ssatr.ch,4833.0
halma-dns.ch,4829.0
exchange-swiss.ch,4828.0
000.ch,4825.0
puzzle.ch,4825.0
itpoint.ch,4823.0
onlinesear.ch,4821.0
ebcomdns.ch,4820.0
mailscanner.ch,4816.0
itexacloud.ch,4815.0
themarket.ch,4814.0
danuserwebservice.ch,4810.0
theindustry.ch,4810.0
futurecom.ch,4802.0
college.ch,4801.0
horus.ch,4801.0
sv-group.ch,4795.0
ctekns.ch,4788.0
backbone.ch,4788.0
meteoswiss.ch,4783.0
vtxmail.ch,4782.0
radioswissjazz.ch,4778.0
hung.ch,4769.0
psinet.ch,4759.0
musta.ch,4759.0
eta.ch,4757.0
hostedbusiness.ch,4755.0
schminkparadies.ch,4752.0
help.ch,4751.0
eqipe.ch,4750.0
trainline.ch,4742.0
kaktus.ch,4737.0
call-up.ch,4735.0
lyoness.ch,4734.0
lenouvelliste.ch,4699.0
totalcommander.ch,4694.0
adbw.ch,4694.0
rzobt.ch,4693.0
stmb.ch,4693.0
openboard.ch,4692.0
idmobile.ch,4689.0
iheid.ch,4688.0
siegfried.ch,4684.0
carforyou.ch,4676.0
in4u.ch,4675.0
answergarden.ch,4675.0
kmu-datacenter.ch,4664.0
securemailservice.ch,4660.0
jldcs.ch,4658.0
clinch.ch,4654.0
paranet.ch,4653.0
yop.ch,4647.0
rtp.ch,4647.0
metas.ch,4646.0
schweizer-domain.ch,4642.0
suva.ch,4639.0
radioswissclassic.ch,4630.0
didacware.ch,4629.0
pyle.ch,4629.0
world-connect.ch,4628.0
dnsserver.ch,4626.0
tremegisto.ch,4623.0
popm.ch,4621.0
creanet.ch,4614.0
rero.ch,4608.0
zuerich.ch,4608.0
telemedia.ch,4605.0
e-park.ch,4600.0
usb.ch,4599.0
alixon.ch,4591.0
smarthosting.ch,4577.0
flvto.ch,4575.0
umb.ch,4574.0
oai.ch,4565.0
loterie.ch,4563.0
zoink.ch,4561.0
empa.ch,4552.0
purecloud.ch,4551.0
zynex.ch,4550.0
point.ch,4549.0
krypton.ch,4544.0
digitale-gesellschaft.ch,4542.0
ubp.ch,4533.0
swissdomains.ch,4533.0
axa.ch,4532.0
typo3server.ch,4529.0
azinformatique.ch,4529.0
fenaco.ch,4521.0
auto-doc.ch,4509.0
freitag.ch,4506.0
webforge-dns.ch,4503.0
web-d-vision.ch,4503.0
brack.ch,4497.0
visana.ch,4481.0
virtua.ch,4479.0
bernerzeitung.ch,4478.0
sbbmobile.ch,4477.0
datimo.ch,4472.0
schurter.ch,4471.0
openoffice.ch,4462.0
inware.ch,4460.0
itship.ch,4458.0
emakina.ch,4458.0
bern.ch,4457.0
wapspirit.ch,4455.0
zugernet.ch,4452.0
staempfli.ch,4451.0
axianet.ch,4440.0
weltbild.ch,4435.0
scnat.ch,4422.0
cybershield.ch,4419.0
nscloud.ch,4416.0
fh-htwchur.ch,4408.0
siw.ch,4407.0
swisscancer.ch,4407.0
icn.ch,4406.0
eawag.ch,4402.0
gilai.ch,4401.0
avdtec.ch,4398.0
a4cdn.ch,4383.0
cldns.ch,4377.0
unep.ch,4370.0
vat.ch,4368.0
loro.ch,4367.0
netspan.ch,4367.0
bazonline.ch,4367.0
mail.ch,4364.0
snb.ch,4358.0
krk01.ch,4341.0
fust.ch,4336.0
liverea.ch,4330.0
chur.ch,4327.0
isi.ch,4325.0
gas-com.ch,4322.0
ahv-iv.ch,4321.0
cpstatic.ch,4321.0
default.ch,4319.0
refline.ch,4318.0
beltronic.ch,4318.0
zubler.ch,4317.0
vivanet.ch,4316.0
exlibris.ch,4310.0
intergga.ch,4307.0
pcprofi.ch,4303.0
renenyffenegger.ch,4303.0
i2k.ch,4299.0
adnovum.ch,4299.0
chopard.ch,4298.0
bgdi.ch,4298.0
webfg.ch,4292.0
rpetri.ch,4290.0
cardcenter.ch,4284.0
ksltest.ch,4280.0
aargauerzeitung.ch,4261.0
rigilan.ch,4257.0
glarotech.ch,4253.0
b-source.ch,4248.0
msf.ch,4244.0
leshop.ch,4242.0
projektvenice.ch,4240.0
jobup.ch,4238.0
pipeline.ch,4235.0
netboot.ch,4227.0
steffeninf.ch,4223.0
douglas.ch,4219.0
slf.ch,4217.0
eroticmonkey.ch,4211.0
generali.ch,4204.0
aet.ch,4199.0
webhostings.ch,4198.0
mailxpert.ch,4197.0
upnethosting.ch,4195.0
skyguide.ch,4188.0
rcinfo.ch,4188.0
apt.ch,4178.0
basel-landschaft.ch,4176.0
thenet.ch,4173.0
martronic.ch,4173.0
internet-box.ch,4172.0
computech-rz.ch,4171.0
galactus.ch,4169.0
datawire.ch,4168.0
sabag.ch,4166.0
as1836.ch,4165.0
ncag.ch,4162.0
webkeeper.ch,4158.0
oferlo.ch,4156.0
derbund.ch,4154.0
gfmer.ch,4153.0
krk02.ch,4150.0
beobachter.ch,4150.0
square7.ch,4148.0
medisupport.ch,4147.0
agenceweb.ch,4144.0
kollerauktionen.ch,4144.0
cdt.ch,4143.0
lexpress.ch,4141.0
ksw.ch,4140.0
bns-plus.ch,4137.0
egeli.ch,4136.0
eurisco.ch,4135.0
dns1.ch,4133.0
tissot.ch,4133.0
republik.ch,4129.0
unizh.ch,4125.0
hotelplan.ch,4124.0
sesamnet.ch,4122.0
gna.ch,4122.0
tagblatt.ch,4121.0
netserver.ch,4119.0
livesystems.ch,4106.0
yetnet.ch,4102.0
cxbkp.ch,4102.0
concepto.ch,4100.0
playat.ch,4099.0
csem.ch,4098.0
weserve.ch,4097.0
host-n2o.ch,4090.0
snf.ch,4086.0
ins-online.ch,4085.0
balgrist.ch,4081.0
web-elements.ch,4076.0
go4web.ch,4074.0
gva.ch,4069.0
mammut.ch,4067.0
globus.ch,4067.0
ssp-online.ch,4066.0
pingnet.ch,4066.0
herzogdemeuron.ch,4062.0
hpbsc.ch,4061.0
messe.ch,4060.0
postoffice.ch,4058.0
unity-web.ch,4049.0
zurich.ch,4048.0
alma.ch,4046.0
geistlich.ch,4039.0
swisscaution.ch,4037.0
itris.ch,4036.0
youngsolutions.ch,4031.0
prosenectute.ch,4025.0
sumosear.ch,4025.0
bboxbbs.ch,4023.0
bluemouse.ch,4010.0
org.ch,4009.0
piratenpartei.ch,4002.0
hotelscombined.ch,3999.0
leuchterag.ch,3997.0
sourcepole.ch,3995.0
heberg.ch,3990.0
keynet-cloud.ch,3989.0
conet.ch,3986.0
insyma.ch,3982.0
itexa.ch,3980.0
redacted.ch,3973.0
dns2.ch,3969.0
openloadmovies.ch,3961.0
ticinohosting.ch,3958.0
radioswisspop.ch,3953.0
ascloud.ch,3953.0
stnet.ch,3948.0
amag.ch,3946.0
in4out.ch,3945.0
linsenkontakt.ch,3943.0
stadtluzern.ch,3939.0
marktkreisel.ch,3936.0
ihoster.ch,3936.0
sanatorium-kilchberg.ch,3924.0
levidia.ch,3923.0
jmcmail.ch,3917.0
digitag.ch,3910.0
cloudscale.ch,3909.0
krk03.ch,3909.0
baloise.ch,3906.0
topway.ch,3904.0
cumari.ch,3901.0
hospvd.ch,3900.0
provisu.ch,3899.0
ntb.ch,3897.0
berm.ch,3893.0
fuw.ch,3892.0
dynanet.ch,3892.0
teleport.ch,3888.0
siag.ch,3887.0
insystem.ch,3882.0
tep.ch,3870.0
globaz.ch,3867.0
smart-dynamic.ch,3866.0
concordia.ch,3862.0
migrosbank.ch,3860.0
songsear.ch,3859.0
mycloud.ch,3858.0
epost.ch,3853.0
quickline.ch,3853.0
headhunterr.ch,3852.0
cookidoo.ch,3845.0
rzeins.ch,3837.0
davidoff.ch,3834.0
kdt-hosting.ch,3832.0
bote.ch,3827.0
cscs.ch,3824.0
bkb.ch,3819.0
modpacks.ch,3810.0
adlershop.ch,3810.0
besonet.ch,3807.0
alcontex.ch,3807.0
appuioapp.ch,3803.0
leucom.ch,3801.0
streamboatserver.ch,3801.0
ticino-online.ch,3801.0
blickdeal.ch,3799.0
bestsecret.ch,3799.0
newday.ch,3795.0
securepop.ch,3794.0
verdeil.ch,3791.0
laliberte.ch,3790.0
weaver.ch,3790.0
orellfuessli.ch,3784.0
cinergy.ch,3782.0
nettoshop.ch,3782.0
com.ch,3782.0
ari-ag.ch,3779.0
abissa.ch,3777.0
kesako.ch,3776.0
tui.ch,3772.0
ringieraxelspringer.ch,3768.0
universal-job.ch,3763.0
canalte.ch,3760.0
alphanet.ch,3757.0
spin.ch,3753.0
ecomedia.ch,3750.0
home24.ch,3745.0
cloudfor.ch,3743.0
aspkom.ch,3738.0
xwave.ch,3734.0
wide.ch,3732.0
briss.ch,3731.0
sdd1.ch,3724.0
ipi.ch,3724.0
nestle.ch,3723.0
b-r.ch,3722.0
comotive.ch,3719.0
webinformatik.ch,3717.0
ow.ch,3717.0
webone.ch,3705.0
zooplus.ch,3701.0
fhvi.ch,3692.0
igte.ch,3691.0
diffinco.ch,3688.0
pmodwrc.ch,3687.0
pctipp.ch,3685.0
dosenbach.ch,3684.0
