domainname,nr_asn
cern.ch,30607.0
infomaniak.ch,30500.0
comlaude.ch,30457.0
switch.ch,30391.0
name-servers.ch,29922.0
honcode.ch,28410.0
hostpoint.ch,28271.0
noris.ch,27887.0
protonmail.ch,27602.0
kbntx.ch,26118.0
google.ch,25587.0
finarea.ch,25453.0
nic.ch,25109.0
bluewin.ch,25083.0
sunrise.ch,24208.0
nine.ch,23797.0
hoststar.ch,23165.0
cyon.ch,22505.0
open.ch,22386.0
kreativmedia.ch,21747.0
itu.ch,21366.0
admin.ch,21007.0
vtx.ch,20782.0
ethz.ch,20609.0
pinterest.ch,20423.0
glipac.ch,20290.0
fbwat.ch,20229.0
swissns.ch,20096.0
arenabg.ch,19171.0
tophost.ch,19129.0
hosttech.ch,18794.0
webland.ch,18768.0
mscgva.ch,18352.0
dimago.ch,18346.0
uzh.ch,18216.0
emotes.ch,18043.0
hcuge.ch,17770.0
agrinet.ch,17681.0
datasource.ch,17317.0
metanet.ch,17271.0
cyberlink.ch,17213.0
nzz-tech.ch,17213.0
porsche.ch,17173.0
adidas.ch,16763.0
fcom.ch,16694.0
post.ch,16303.0
zer0day.ch,16295.0
ellb.ch,16271.0
migros.ch,16246.0
netzone.ch,16170.0
exoscale.ch,16030.0
hostfactory.ch,16000.0
wservices.ch,15996.0
interway.ch,15720.0
swisscom.ch,15652.0
nzz.ch,15598.0
protonvpn.ch,15507.0
gmx.ch,15459.0
dfinet.ch,15344.0
unibe.ch,15328.0
unil.ch,15256.0
swissinfo.ch,15056.0
namemaster.ch,14982.0
epfl.ch,14934.0
adslplus.ch,14895.0
spee.ch,14781.0
wn-dns.ch,14709.0
unige.ch,14528.0
4am.ch,14417.0
iway.ch,14303.0
hispeed.ch,14164.0
coop.ch,14106.0
exigo.ch,14003.0
imp.ch,13945.0
servertown.ch,13823.0
cryptowat.ch,13422.0
netrics.ch,13390.0
oetiker.ch,13378.0
hosting.ch,13317.0
srgssr.ch,13286.0
trendhosting-net.ch,13174.0
mtfcloud.ch,13116.0
dns-zonen.ch,13111.0
threema.ch,12911.0
airbnb.ch,12868.0
netplus.ch,12763.0
nts.ch,12740.0
ewdns.ch,12674.0
go-fet.ch,12618.0
036.ch,12609.0
abuse.ch,12545.0
astro.ch,12336.0
adsugar.ch,12323.0
swisslink.ch,12302.0
ungleich.ch,12230.0
faelix.ch,12198.0
evok.ch,12127.0
ebay.ch,12088.0
zh.ch,12041.0
qlns.ch,11947.0
xvo.ch,11914.0
solnet.ch,11865.0
webstyle.ch,11714.0
wemfbox.ch,11711.0
hostorama.ch,11697.0
flashcable.ch,11637.0
hon.ch,11614.0
tripadvisor.ch,11594.0
datacomm.ch,11511.0
posteo-dns.ch,11456.0
unibas.ch,11441.0
nubium.ch,11436.0
xmedia.ch,11433.0
publicompserver.ch,11417.0
goeast.ch,11337.0
virtualtec.ch,11278.0
cleanmail.ch,11251.0
switchplus.ch,11228.0
farmy.ch,11150.0
nextron.ch,11067.0
da-services.ch,11013.0
rts.ch,10967.0
innet.ch,10964.0
serverbase.ch,10891.0
geberit.ch,10858.0
domains.ch,10837.0
getback.ch,10727.0
host.ch,10692.0
20min.ch,10675.0
opsserver.ch,10567.0
enidan.ch,10517.0
servicehoster.ch,10504.0
blogspot.ch,10493.0
boomte.ch,10479.0
xprofiler.ch,10476.0
gateio.ch,10464.0
blick.ch,10441.0
ipcc.ch,10429.0
firestorm.ch,10425.0
domaintraffic.ch,10412.0
swisstxt.ch,10381.0
datazug.ch,10356.0
mailprofiler.ch,10306.0
fastnet.ch,10229.0
srf.ch,10206.0
opsdns.ch,10189.0
sfs-network.ch,10148.0
datacenterlight.ch,10147.0
unifr.ch,10126.0
wingo.ch,10123.0
avectris.ch,10106.0
backslash.ch,10084.0
usz.ch,10047.0
sbb.ch,10045.0
yop.ch,9995.0
arcade.ch,9986.0
nscluster.ch,9798.0
upc.ch,9760.0
pcdog.ch,9746.0
tcnet.ch,9741.0
xmodels.ch,9735.0
5ms.ch,9692.0
be.ch,9675.0
alto.ch,9670.0
genotec.ch,9667.0
oriented.ch,9634.0
iec.ch,9620.0
ag.ch,9619.0
ossig.ch,9613.0
ti-edu.ch,9590.0
rhone.ch,9545.0
syhost.ch,9526.0
zic-network.ch,9500.0
opsone-analytics.ch,9493.0
spielyeti.ch,9468.0
komodo.ch,9421.0
trit.ch,9417.0
ganesh-hosting.ch,9402.0
gotdns.ch,9351.0
ibllc.ch,9288.0
postfinance.ch,9253.0
dnsserver.ch,9251.0
everyware.ch,9245.0
gr.ch,9224.0
glattnet.ch,9208.0
swisslife.ch,9206.0
interactivebrokers.ch,9202.0
jabraheadsets.ch,9185.0
jeuxjeuxjeux.ch,9163.0
newhome.ch,9147.0
expedia.ch,9102.0
centinated.ch,9088.0
vd.ch,9072.0
leunet.ch,9071.0
admeira.ch,9009.0
1ahosting.ch,9003.0
netstream.ch,9003.0
into.ch,8961.0
fhnw.ch,8949.0
namesrv.ch,8901.0
curaden-hosting.ch,8892.0
escapenet.ch,8890.0
icinternet.ch,8890.0
i-web.ch,8882.0
aare-rz.ch,8866.0
nintendo.ch,8828.0
gmmdns.ch,8814.0
xmodels-live.ch,8809.0
imd.ch,8790.0
kirchenweb.ch,8771.0
ulrichard.ch,8766.0
xcampaign.ch,8762.0
mychoice.ch,8637.0
skyscanner.ch,8624.0
suedostschweiz.ch,8558.0
heig-vd.ch,8506.0
bweb.ch,8478.0
reebok.ch,8475.0
srg-ssr.ch,8446.0
ebu.ch,8413.0
chuv.ch,8400.0
asstra.ch,8394.0
scalera.ch,8349.0
tg.ch,8307.0
datacenter-migros.ch,8290.0
hostedsolution.ch,8282.0
unisg.ch,8256.0
ricardostatic.ch,8234.0
1ahostingpro.ch,8230.0
jonasschnelli.ch,8228.0
dramacool.ch,8201.0
maillink.ch,8188.0
as1836.ch,8172.0
alpinedc.ch,8160.0
hostmax.ch,8120.0
aladin21.ch,8119.0
indeed.ch,8114.0
citycable.ch,8109.0
tyle.ch,8104.0
bfh.ch,8058.0
amenic.ch,8040.0
nth.ch,8001.0
aladin.ch,7976.0
galenica.ch,7968.0
stzh.ch,7966.0
your-web.ch,7953.0
dns-cloud.ch,7928.0
netgrouper.ch,7917.0
exovoid.ch,7878.0
swissquote.ch,7869.0
ricardo.ch,7822.0
autoscout24.ch,7816.0
syselcloud.ch,7799.0
tagesanzeiger.ch,7772.0
datapark.ch,7744.0
lombardodier.ch,7742.0
copperfasten.ch,7740.0
distrelec.ch,7728.0
apgsga.ch,7704.0
intername.ch,7695.0
fourmilab.ch,7693.0
educa.ch,7654.0
vritec.ch,7643.0
ge.ch,7631.0
psideo.ch,7626.0
zalando.ch,7624.0
ville-ge.ch,7619.0
easyzone.ch,7615.0
rsnweb.ch,7586.0
switchplus-mail.ch,7573.0
search.ch,7572.0
weblink.ch,7563.0
byteworks.ch,7548.0
zhaw.ch,7541.0
bl.ch,7530.0
ip-plus.ch,7515.0
dns24.ch,7491.0
exion.ch,7464.0
cybernetwork.ch,7457.0
mailstation.ch,7424.0
wifisolution.ch,7416.0
ringier.ch,7405.0
letemps.ch,7369.0
tsinger.ch,7367.0
cyhost.ch,7363.0
penta.ch,7361.0
hirslanden.ch,7350.0
dropnet.ch,7344.0
cdi.ch,7320.0
onebyte.ch,7310.0
mtfweb.ch,7304.0
itligent.ch,7292.0
qos.ch,7263.0
ehl.ch,7263.0
anibis.ch,7253.0
prolitteris.ch,7247.0
wa-research.ch,7241.0
internetgalerie.ch,7233.0
balgrist.ch,7217.0
csti.ch,7185.0
stepping-stone.ch,7180.0
ips.ch,7179.0
steg-electronics.ch,7172.0
softronics.ch,7147.0
nhost.ch,7135.0
audatex.ch,7134.0
acg-geneve.ch,7130.0
zhdk.ch,7130.0
dvbern.ch,7129.0
hslu.ch,7118.0
sogea.ch,7108.0
orcwebhosting.ch,7106.0
bull-services.ch,7101.0
gia.ch,7081.0
tamedia.ch,7080.0
nexanet.ch,7077.0
ict-olten.ch,7075.0
digitecgalaxus.ch,7063.0
rcv.ch,7062.0
comparis.ch,7047.0
emuroms.ch,7028.0
guests.ch,7025.0
xelon.ch,7024.0
anycastdns.ch,7015.0
onlime.ch,7014.0
yelp.ch,7014.0
rsi.ch,6999.0
net4all.ch,6988.0
ezimg.ch,6970.0
yoursite.ch,6963.0
webne.ch,6961.0
unepchemicals.ch,6961.0
insel.ch,6957.0
unine.ch,6956.0
ggaweb.ch,6936.0
forebase.ch,6934.0
uptm.ch,6934.0
watson.ch,6933.0
stadt-zuerich.ch,6922.0
mhs.ch,6887.0
sg.ch,6851.0
beckert.ch,6843.0
fr.ch,6826.0
deckpoint.ch,6821.0
tutti.ch,6816.0
phonesear.ch,6807.0
vs.ch,6792.0
deplanet.ch,6783.0
inwx.ch,6783.0
iso.ch,6765.0
safemail.ch,6761.0
armacom.ch,6756.0
internetone.ch,6746.0
fima-hosting.ch,6736.0
ngit.ch,6732.0
senselan.ch,6716.0
widewalls.ch,6714.0
businessclick.ch,6713.0
smallte.ch,6699.0
binancezh.ch,6669.0
svh-api.ch,6625.0
myhostpoint.ch,6620.0
loky.ch,6605.0
netstyle.ch,6605.0
eyracloud.ch,6591.0
so.ch,6588.0
ymc.ch,6584.0
datawire.ch,6577.0
ofac.ch,6564.0
nau.ch,6557.0
halma-dns.ch,6554.0
raiffeisen.ch,6550.0
glaro.ch,6545.0
talus.ch,6534.0
laredoute.ch,6530.0
cryptonomist.ch,6522.0
tdg.ch,6515.0
cs2.ch,6513.0
sitrox.ch,6512.0
hin.ch,6510.0
salt.ch,6509.0
vsnet.ch,6500.0
gerszt.ch,6498.0
adconsole.ch,6489.0
oscolo.ch,6473.0
begasoft.ch,6469.0
pro-senectute.ch,6467.0
trenka.ch,6461.0
clientis.ch,6459.0
webways.ch,6442.0
tcs.ch,6442.0
org.ch,6441.0
ti.ch,6437.0
usi.ch,6436.0
ebookers.ch,6432.0
educanet2.ch,6430.0
telecomservices.ch,6420.0
vshn.ch,6413.0
securemailbox.ch,6387.0
business-exchange.ch,6366.0
sbid.ch,6358.0
css.ch,6349.0
qldc.ch,6346.0
swisslos.ch,6340.0
2edaadmin.ch,6332.0
spamcleaner.ch,6318.0
ntd.ch,6316.0
syhosting.ch,6312.0
swisssecuritylab.ch,6307.0
worldcom.ch,6280.0
tura.ch,6279.0
databaar.ch,6263.0
kayak.ch,6256.0
basler.ch,6250.0
viseca.ch,6236.0
globonet.ch,6229.0
local.ch,6224.0
glassdoor.ch,6221.0
ksd.ch,6213.0
evard.ch,6209.0
digitec.ch,6197.0
web-agentur.ch,6185.0
stmb.ch,6182.0
citrin.ch,6178.0
connects.ch,6175.0
t-systems.ch,6173.0
manor.ch,6169.0
netmind.ch,6168.0
pyle.ch,6161.0
tlaun.ch,6154.0
static-nzz.ch,6151.0
cuida.ch,6122.0
itds.ch,6122.0
swissonline.ch,6116.0
psi.ch,6111.0
homegate.ch,6107.0
securedns.ch,6099.0
galaxus.ch,6094.0
my105.ch,6081.0
toppreise.ch,6073.0
netoxygen.ch,6070.0
danzz.ch,6070.0
raq.ch,6056.0
swissnetwork.ch,6055.0
neotrend.ch,6048.0
eudns.ch,6021.0
bs.ch,6020.0
xiag.ch,5999.0
belimo.ch,5996.0
jjshouse.ch,5992.0
psinet.ch,5988.0
zenvoo.ch,5974.0
glei.ch,5971.0
lausanne.ch,5955.0
ch.ch,5941.0
imn.ch,5939.0
simplehosting.ch,5939.0
ai.ch,5938.0
kfsb.ch,5908.0
ne.ch,5901.0
nnmclub.ch,5887.0
hitparade.ch,5881.0
vontobel.ch,5881.0
hesge.ch,5877.0
green.ch,5869.0
cablecom.ch,5859.0
uwatchfree.ch,5849.0
net2000.ch,5840.0
sceur.ch,5812.0
hiho.ch,5804.0
az-cdn.ch,5803.0
safecenter.ch,5794.0
tineonet.ch,5790.0
fhvi.ch,5789.0
wsl.ch,5785.0
gbucket.ch,5784.0
ify.ch,5780.0
y2mate.ch,5772.0
serverdns.ch,5771.0
allianz-suisse.ch,5761.0
swisspass.ch,5741.0
krypton.ch,5733.0
internet-box.ch,5715.0
immoscout24.ch,5712.0
aipi.ch,5709.0
lsne.ch,5703.0
tio.ch,5682.0
uditis.ch,5677.0
sysco.ch,5674.0
hvpte.ch,5672.0
webforge-dns.ch,5669.0
simmcomm.ch,5666.0
axa.ch,5662.0
ommail.ch,5652.0
livenet.ch,5640.0
competec.ch,5630.0
register.ch,5628.0
nettrust.ch,5622.0
helsana.ch,5621.0
hosting-ch.ch,5615.0
moneyhouse.ch,5612.0
appuser.ch,5611.0
hotmail.ch,5600.0
netcetera-payment.ch,5591.0
flow.ch,5579.0
aspcloud.ch,5560.0
inic.ch,5536.0
entex.ch,5532.0
midgarslums.ch,5531.0
glarotech.ch,5508.0
fbisa.ch,5506.0
web-elements.ch,5499.0
scsstatic.ch,5497.0
luzernerzeitung.ch,5489.0
spectraweb.ch,5489.0
bns-plus.ch,5489.0
sarasin.ch,5481.0
liteweb.ch,5473.0
dynamail.ch,5463.0
oris.ch,5448.0
popm.ch,5444.0
rzobt.ch,5432.0
swisslog.ch,5430.0
redcross.ch,5425.0
sefanet.ch,5420.0
immomigsa.ch,5419.0
invoca.ch,5407.0
exenti.ch,5398.0
carforyou.ch,5395.0
eunet.ch,5392.0
yggtorrent.ch,5384.0
world-connect.ch,5379.0
hsr.ch,5378.0
swiss-support.ch,5369.0
permaleads.ch,5361.0
radio24.ch,5357.0
datenpark.ch,5354.0
snowflakehosting.ch,5350.0
woody.ch,5349.0
cash.ch,5349.0
swisscancer.ch,5335.0
messe.ch,5329.0
horus.ch,5328.0
internezzohosting.ch,5320.0
finews.ch,5316.0
litepay.ch,5313.0
icn.ch,5311.0
stnet.ch,5308.0
emp-eaw.ch,5308.0
openboard.ch,5295.0
avensys.ch,5280.0
ahja.ch,5275.0
openoffice.ch,5263.0
thelocal.ch,5262.0
alixon.ch,5261.0
schweizer-illustrierte.ch,5261.0
i2k.ch,5252.0
digitale-gesellschaft.ch,5252.0
unity-web.ch,5242.0
bluemail.ch,5238.0
deep.ch,5237.0
fnac.ch,5227.0
prezenz.ch,5226.0
lu.ch,5225.0
adies.ch,5214.0
nlpte.ch,5203.0
nexlink.ch,5203.0
mailscanner.ch,5202.0
oly.ch,5197.0
24heures.ch,5177.0
zkb.ch,5170.0
pnow.ch,5170.0
securemailservice.ch,5169.0
energy.ch,5169.0
meteonews.ch,5166.0
ti8m.ch,5165.0
fsit.ch,5162.0
freesurf.ch,5158.0
datimo.ch,5153.0
lidl.ch,5151.0
as2.ch,5144.0
hefr.ch,5131.0
bernerzeitung.ch,5123.0
ecodev.ch,5116.0
frey-net.ch,5109.0
glastroesch.ch,5107.0
ctekns.ch,5104.0
rzeins.ch,5094.0
smte.ch,5089.0
wetteronline.ch,5088.0
oai.ch,5083.0
googplace.ch,5080.0
groupemutuel.ch,5078.0
ticketcorner.ch,5073.0
cede.ch,5070.0
jse.ch,5066.0
vtxmail.ch,5062.0
itship.ch,5057.0
wambo.ch,5054.0
emilfrey.ch,5053.0
hostbliss.ch,5050.0
teleprint.ch,5050.0
consecom.ch,5049.0
solarcom.ch,5045.0
metas.ch,5015.0
andeo-hosting.ch,5014.0
reporton.ch,5010.0
sourcepole.ch,5005.0
headhunterr.ch,5000.0
portalfinalfantasy.ch,4999.0
nextgen.ch,4993.0
gna.ch,4986.0
wef.ch,4985.0
rero.ch,4984.0
masterhomepage.ch,4952.0
emmewebhosting.ch,4950.0
mironet.ch,4947.0
swissptt.ch,4936.0
snb.ch,4933.0
globaz.ch,4928.0
decweb.ch,4926.0
eurisco.ch,4888.0
witweb.ch,4877.0
onax.ch,4871.0
scnr.ch,4870.0
handelszeitung.ch,4865.0
jobs.ch,4861.0
eventnet.ch,4859.0
jldcs.ch,4857.0
hcweb.ch,4836.0
zg.ch,4836.0
home4u.ch,4836.0
4server.ch,4826.0
webfg.ch,4823.0
kesako.ch,4808.0
sdd1.ch,4806.0
graduateinstitute.ch,4805.0
finanzen.ch,4804.0
gsinfo.ch,4804.0
loro.ch,4801.0
netfusion.ch,4797.0
conrad.ch,4789.0
dnservice.ch,4789.0
sumosear.ch,4788.0
ssatr.ch,4783.0
offersear.ch,4768.0
setswit.ch,4768.0
sv-group.ch,4758.0
cls.ch,4748.0
pcprofi.ch,4744.0
galactus.ch,4743.0
zoink.ch,4740.0
smile.ch,4735.0
conet.ch,4725.0
ztonline.ch,4722.0
refline.ch,4717.0
swiss-gov.ch,4713.0
scibile.ch,4711.0
pmci.ch,4704.0
call-up.ch,4702.0
ksgr.ch,4701.0
totalcommander.ch,4694.0
cku.ch,4689.0
tcrn.ch,4687.0
msf.ch,4685.0
xtra-hosting.ch,4677.0
microspot.ch,4674.0
upnethosting.ch,4672.0
mpdkim2.ch,4665.0
axianet.ch,4665.0
wellhosted.ch,4664.0
iz-net.ch,4662.0
wapspirit.ch,4659.0
fooby.ch,4659.0
matrixx.ch,4656.0
kmu-datacenter.ch,4652.0
hpbsc.ch,4652.0
prospective.ch,4646.0
mkf.ch,4645.0
mediamarkt.ch,4644.0
iheid.ch,4633.0
nameserver.ch,4631.0
adnovum.ch,4631.0
didacware.ch,4629.0
sinkhole.ch,4628.0
draxinusom.ch,4626.0
speed-host.ch,4622.0
lematin.ch,4622.0
orior.ch,4618.0
bcv.ch,4617.0
rubmaps.ch,4613.0
hung.ch,4613.0
rednet.ch,4612.0
muensingen.ch,4610.0
fust.ch,4609.0
bettybossi.ch,4608.0
proton.ch,4606.0
unog.ch,4603.0
usb.ch,4603.0
liverea.ch,4597.0
thomasmaurer.ch,4591.0
schweizer-domain.ch,4590.0
tkcloud.ch,4582.0
theindustry.ch,4579.0
ahv-iv.ch,4579.0
idmobile.ch,4577.0
yendis.ch,4575.0
adfinis-sygroup.ch,4566.0
isi.ch,4559.0
nte.ch,4555.0
dsl-net.ch,4550.0
loginserver.ch,4545.0
keepvid.ch,4538.0
wiriehorn.ch,4535.0
answergarden.ch,4532.0
masintok.ch,4528.0
hevs.ch,4518.0
derbund.ch,4516.0
eroticmonkey.ch,4515.0
brack.ch,4514.0
uci.ch,4513.0
phr.ch,4491.0
ncag.ch,4490.0
netjump.ch,4487.0
4host.ch,4483.0
kisslabs.ch,4475.0
brabbel.ch,4473.0
wnd.ch,4471.0
webpark.ch,4469.0
itris.ch,4467.0
webkoenig.ch,4464.0
paranet.ch,4461.0
host-n2o.ch,4461.0
orangemail.ch,4454.0
pwc.ch,4454.0
inware.ch,4452.0
mp-link.ch,4449.0
triwdata.ch,4447.0
cdt.ch,4446.0
computech.ch,4445.0
zugernet.ch,4444.0
meteoetradar.ch,4442.0
exchange-swiss.ch,4438.0
snf.ch,4437.0
rbns.ch,4435.0
fenaco.ch,4432.0
ten.ch,4426.0
slynet.ch,4422.0
lexo.ch,4421.0
pingnet.ch,4419.0
bazonline.ch,4418.0
basel-landschaft.ch,4417.0
wootly.ch,4415.0
avdtec.ch,4408.0
zynex.ch,4407.0
rcinfo.ch,4406.0
backbone.ch,4403.0
kaktus.ch,4400.0
bkw.ch,4399.0
integration.ch,4396.0
azinformatique.ch,4380.0
goline.ch,4379.0
he-arc.ch,4377.0
siw.ch,4377.0
medisupport.ch,4370.0
zaipostall.ch,4370.0
default.ch,4367.0
insystem.ch,4362.0
alphanet.ch,4361.0
typo3server.ch,4359.0
wide.ch,4354.0
eqipe.ch,4353.0
inoweb.ch,4350.0
webkeeper.ch,4349.0
rizag.ch,4342.0
sivc.ch,4338.0
bestview.ch,4330.0
zuerich.ch,4328.0
allega.ch,4322.0
eawag.ch,4320.0
dns-net.ch,4319.0
krk01.ch,4319.0
concepto.ch,4313.0
thenet.ch,4313.0
webcreatif.ch,4310.0
virtua.ch,4302.0
ar.ch,4301.0
loterie.ch,4298.0
mx3.ch,4286.0
ci-bedag.ch,4286.0
hep-verlag.ch,4286.0
tchibo.ch,4285.0
radioswissjazz.ch,4283.0
ipsystems.ch,4282.0
hotelplan.ch,4282.0
diffinco.ch,4277.0
arcon.ch,4276.0
keynet-cloud.ch,4271.0
website-creator.ch,4267.0
ezwww.ch,4267.0
sudo.ch,4265.0
empa.ch,4263.0
in4u.ch,4263.0
college.ch,4263.0
rpetri.ch,4262.0
supsi.ch,4258.0
lakenet.ch,4256.0
idiap.ch,4245.0
andreaslang.ch,4241.0
abissa.ch,4240.0
web-d-vision.ch,4234.0
a4cdn.ch,4232.0
zermatt.ch,4229.0
help.ch,4222.0
siegfried.ch,4221.0
elca.ch,4213.0
netspan.ch,4211.0
inx.ch,4207.0
interdesk.ch,4205.0
flughafen-zuerich.ch,4204.0
elby.ch,4204.0
heberg.ch,4203.0
b-source.ch,4201.0
eat.ch,4198.0
iukb.ch,4197.0
delacher.ch,4193.0
oferlo.ch,4192.0
republik.ch,4187.0
telemedia.ch,4183.0
kiener-wittlin.ch,4182.0
radioswissclassic.ch,4180.0
oneplusone.ch,4180.0
bluemouse.ch,4172.0
meteoswiss.ch,4171.0
cfu.ch,4165.0
point.ch,4161.0
staempfli.ch,4156.0
gross-garage.ch,4156.0
canalte.ch,4155.0
gsdnet.ch,4154.0
xmelm.ch,4153.0
cscs.ch,4148.0
visual-fantastix.ch,4147.0
ciad.ch,4125.0
varisystems.ch,4124.0
tagblatt.ch,4121.0
sz.ch,4120.0
computech-rz.ch,4116.0
fh-htwchur.ch,4115.0
classicdb.ch,4114.0
beobachter.ch,4114.0
freitag.ch,4109.0
rba.ch,4106.0
danuserwebservice.ch,4103.0
cembra.ch,4103.0
alphacom.ch,4098.0
ticinohosting.ch,4083.0
suva.ch,4080.0
momondo.ch,4078.0
herzogdemeuron.ch,4072.0
globus.ch,4070.0
apt.ch,4066.0
appuioapp.ch,4065.0
limmat.ch,4062.0
bestforyou.ch,4058.0
leuchter-cloud.ch,4058.0
gettyimages.ch,4054.0
hellofresh.ch,4054.0
zgdevelopment.ch,4053.0
tifanyse.ch,4050.0
tremegisto.ch,4049.0
johngehrig.ch,4049.0
oca.ch,4047.0
newsbox.ch,4047.0
interdiscount.ch,4046.0
mailxpert.ch,4045.0
autolina.ch,4035.0
kmu-dns.ch,4035.0
popnet.ch,4033.0
musta.ch,4032.0
arcanite.ch,4026.0
spin.ch,4024.0
opernhaus.ch,4022.0
sesamnet.ch,4021.0
b-r.ch,4017.0
auto-schiess.ch,4016.0
olmero.ch,4015.0
prosenectute.ch,4015.0
supercard.ch,4012.0
tissot.ch,4008.0
cldns.ch,4000.0
ploetzli.ch,3998.0
projektvenice.ch,3995.0
gfmer.ch,3993.0
puzzle.ch,3988.0
slf.ch,3983.0
innov8.ch,3977.0
orellfuessli.ch,3976.0
levidia.ch,3973.0
gilomail.ch,3972.0
lenouvelliste.ch,3972.0
omnitron.ch,3969.0
ksw.ch,3968.0
visana.ch,3960.0
ticinowebonline.ch,3958.0
rhenus.ch,3958.0
chmedia.ch,3956.0
die-letzte-ruhe.ch,3954.0
cornercard.ch,3952.0
modpacks.ch,3949.0
ptrnca.ch,3948.0
zubler.ch,3944.0
pipeline.ch,3941.0
einsiedeln.ch,3940.0
cardcenter.ch,3937.0
pmodwrc.ch,3935.0
shop-apotheke.ch,3933.0
getaz-romand.ch,3932.0
milnet.ch,3929.0
esswerkstatt.ch,3921.0
cinergy.ch,3915.0
stadtluzern.ch,3909.0
swase.ch,3908.0
zse.ch,3907.0
int.ch,3903.0
domrobot.ch,3900.0
berm.ch,3895.0
gha.ch,3894.0
sogi.ch,3889.0
etat-ge.ch,3888.0
phsg.ch,3882.0
insyma.ch,3881.0
migrosbank.ch,3881.0
weightwatchers.ch,3879.0
shinternet.ch,3875.0
bielstar.ch,3870.0
rtp.ch,3868.0
aboutyou.ch,3867.0
vat.ch,3866.0
securepop.ch,3864.0
trachslau.ch,3863.0
mc4web.ch,3862.0
mediaformers.ch,3860.0
railtour-frantour.ch,3858.0
jep.ch,3854.0
nscloud.ch,3849.0
mammut.ch,3847.0
dlnet.ch,3845.0
ehb-schweiz.ch,3845.0
pre.ch,3840.0
hotel-bellwald.ch,3839.0
wegelin.ch,3829.0
weserve.ch,3826.0
maxifahokl.ch,3825.0
go4web.ch,3821.0
krk02.ch,3817.0
aprendaingles.ch,3816.0
antanet.ch,3816.0
worldnet.ch,3816.0
ihoster.ch,3809.0
buecheler.ch,3808.0
publictracker.ch,3806.0
blue.ch,3804.0
steffeninf.ch,3803.0
intergga.ch,3801.0
kynocom.ch,3801.0
gastronews.ch,3797.0
epb-williner.ch,3797.0
ingsenn.ch,3797.0
dns1.ch,3796.0
chur.ch,3796.0
streamboatserver.ch,3794.0
geistlich.ch,3794.0
creants.ch,3794.0
mediscope.ch,3791.0
azuris.ch,3791.0
westwing.ch,3787.0
itis.ch,3785.0
aet.ch,3784.0
itcnetcloud.ch,3784.0
mxc.ch,3783.0
smarthosting.ch,3779.0
bern.ch,3779.0
belsoft.ch,3778.0
elektro-material.ch,3775.0
schurter.ch,3775.0
provisu.ch,3773.0
clinch.ch,3769.0
ipi.ch,3764.0
meik.ch,3763.0
z-hosting.ch,3763.0
lpv-baden.ch,3760.0
suissebalance.ch,3758.0
uncutnews.ch,3758.0
gva-centres.ch,3757.0
mail.ch,3756.0
creanet.ch,3750.0
geneve.ch,3750.0
tep.ch,3747.0
adbw.ch,3747.0
