domainname,nr_asn
switch.ch,32689.0
comlaude.ch,30766.0
infomaniak.ch,30231.0
cern.ch,28620.0
hostpoint.ch,28618.0
noris.ch,28287.0
google.ch,27509.0
bluewin.ch,27339.0
honcode.ch,27242.0
protonmail.ch,26750.0
nine.ch,26375.0
finarea.ch,26097.0
sunrise.ch,25561.0
tophost.ch,25162.0
vtx.ch,24745.0
hoststar.ch,24297.0
pinterest.ch,24064.0
cyon.ch,23879.0
hcuge.ch,23247.0
open.ch,23228.0
kreativmedia.ch,22458.0
ethz.ch,22216.0
agrinet.ch,21546.0
airbnb.ch,21504.0
swisscom.ch,21394.0
itu.ch,21202.0
porsche.ch,20638.0
adslplus.ch,20191.0
arenabg.ch,20161.0
admin.ch,20107.0
hispeed.ch,20076.0
tripadvisor.ch,20041.0
hosttech.ch,19586.0
nic.ch,19501.0
zer0day.ch,19385.0
cyberlink.ch,19264.0
webland.ch,19123.0
ebay.ch,19064.0
fcom.ch,19034.0
dimago.ch,18862.0
e-fon.ch,18736.0
glipac.ch,18176.0
wservices.ch,18147.0
dfinet.ch,17594.0
netzone.ch,17487.0
genotec.ch,17434.0
netplus.ch,17388.0
uzh.ch,17388.0
epfl.ch,17294.0
wemfbox.ch,17184.0
migros.ch,17039.0
solnet.ch,16957.0
hostfactory.ch,16675.0
expedia.ch,16173.0
switchplus.ch,16110.0
interway.ch,15715.0
yelp.ch,15580.0
unibe.ch,15551.0
post.ch,15517.0
iway.ch,15482.0
hon.ch,15319.0
unige.ch,15290.0
flashcable.ch,15266.0
imp.ch,14831.0
hosting-ch.ch,14818.0
publicompserver.ch,14744.0
exigo.ch,14591.0
mhs.ch,14588.0
swissns.ch,14585.0
assaly.ch,14560.0
wn-dns.ch,14530.0
nubium.ch,14365.0
blogspot.ch,14350.0
mscgva.ch,14282.0
datasource.ch,14207.0
metanet.ch,14188.0
kayak.ch,14165.0
nts.ch,14137.0
srgssr.ch,14095.0
qlns.ch,14066.0
netstream.ch,13968.0
036.ch,13907.0
swissinfo.ch,13808.0
nzz.ch,13804.0
gmx.ch,13676.0
datazug.ch,13552.0
ggaweb.ch,13517.0
indeed.ch,13473.0
innet.ch,13451.0
adfinis-sygroup.ch,13430.0
unil.ch,13385.0
unibas.ch,13359.0
swisslink.ch,13324.0
coop.ch,13150.0
ringier.ch,13100.0
xvo.ch,13028.0
hostorama.ch,12959.0
newsnetz.ch,12956.0
ellb.ch,12604.0
sbb.ch,12590.0
dns-zonen.ch,12566.0
virtualtec.ch,12506.0
phonesear.ch,12496.0
astro.ch,12402.0
trendhosting-net.ch,12333.0
host.ch,12240.0
softronics.ch,12217.0
threema.ch,12199.0
virtua.ch,12121.0
datacomm.ch,12067.0
ewdns.ch,12040.0
goeast.ch,11971.0
ipcc.ch,11953.0
nextron.ch,11894.0
5ms.ch,11835.0
evensi.ch,11791.0
srf.ch,11748.0
abuse.ch,11660.0
fastnet.ch,11602.0
webstyle.ch,11553.0
iec.ch,11494.0
evok.ch,11480.0
gotdns.ch,11475.0
servertown.ch,11464.0
posteo-dns.ch,11396.0
wingo.ch,11384.0
leunet.ch,11352.0
citycable.ch,11345.0
ezimg.ch,11345.0
unifr.ch,11333.0
geberit.ch,11317.0
xmedia.ch,11285.0
databaar.ch,11283.0
20min.ch,11278.0
groupon.ch,11238.0
pcdog.ch,11218.0
wohlbier.ch,11206.0
unisg.ch,11120.0
domaintraffic.ch,11117.0
cablecom.ch,11057.0
cleanmail.ch,10999.0
nexlink.ch,10987.0
backslash.ch,10815.0
rhone.ch,10815.0
blick.ch,10777.0
da-services.ch,10773.0
aladin21.ch,10762.0
tcnet.ch,10758.0
dns-net.ch,10715.0
aladin.ch,10690.0
netrics.ch,10689.0
syhosting.ch,10671.0
glassdoor.ch,10623.0
mtfcloud.ch,10587.0
swisstxt.ch,10567.0
shinternet.ch,10521.0
weblink.ch,10396.0
nth.ch,10385.0
spreitzer.ch,10359.0
digitecgalaxus.ch,10357.0
oetiker.ch,10288.0
serverbase.ch,10259.0
go-fet.ch,10238.0
tagesanzeiger.ch,10236.0
search.ch,10211.0
begasoft.ch,10165.0
ti-edu.ch,10158.0
rsnweb.ch,10132.0
xmodels-live.ch,10057.0
momondo.ch,10056.0
admeira.ch,10034.0
tamedia.ch,10020.0
dsl-net.ch,10013.0
senselan.ch,9988.0
datacenter-migros.ch,9977.0
local.ch,9939.0
faelix.ch,9863.0
fhnw.ch,9855.0
getback.ch,9836.0
opsdns.ch,9766.0
pnow.ch,9726.0
xprofiler.ch,9719.0
enidan.ch,9705.0
fourmilab.ch,9634.0
solarcom.ch,9606.0
vd.ch,9588.0
messaging.ch,9584.0
worldcom.ch,9578.0
nscluster.ch,9577.0
ips.ch,9568.0
educanet2.ch,9563.0
exoscale.ch,9551.0
datapark.ch,9499.0
arcade.ch,9478.0
firestorm.ch,9466.0
cryptowat.ch,9446.0
oriented.ch,9443.0
boomte.ch,9436.0
ebu.ch,9413.0
avectris.ch,9356.0
gia.ch,9350.0
unmetered.ch,9346.0
tutti.ch,9338.0
rts.ch,9314.0
unine.ch,9296.0
switchplus-mail.ch,9294.0
imd.ch,9252.0
netmind.ch,9202.0
zhaw.ch,9194.0
ganesh-hosting.ch,9163.0
zalando.ch,9142.0
hostedsolution.ch,9116.0
hiho.ch,9061.0
upc.ch,9030.0
komodo.ch,9021.0
swisslife.ch,9018.0
prolitteris.ch,8974.0
glattnet.ch,8949.0
spielyeti.ch,8931.0
ticketcorner.ch,8920.0
trit.ch,8908.0
autoscout24.ch,8897.0
zh.ch,8874.0
suedostschweiz.ch,8854.0
be.ch,8846.0
dns24.ch,8836.0
icinternet.ch,8814.0
deckpoint.ch,8800.0
jeuxjeuxjeux.ch,8797.0
hslu.ch,8796.0
snowflakehosting.ch,8788.0
scalera.ch,8781.0
bfh.ch,8704.0
ricardo.ch,8680.0
kfsb.ch,8669.0
sinkhole.ch,8636.0
jabraheadsets.ch,8625.0
netoxygen.ch,8585.0
lsne.ch,8506.0
sixt.ch,8490.0
centinated.ch,8482.0
hostmax.ch,8443.0
exovoid.ch,8439.0
jjshouse.ch,8425.0
ag.ch,8419.0
meteonews.ch,8379.0
usz.ch,8371.0
postfinance.ch,8363.0
xelon.ch,8354.0
mailprofiler.ch,8351.0
homegate.ch,8340.0
nameserver.ch,8326.0
i-web.ch,8307.0
ulrichard.ch,8263.0
sefanet.ch,8249.0
orcwebhosting.ch,8226.0
lombardodier.ch,8191.0
sceur.ch,8166.0
watson.ch,8141.0
your-web.ch,8111.0
iso.ch,8080.0
srg-ssr.ch,8057.0
chuv.ch,8036.0
swissonline.ch,8027.0
alto.ch,8018.0
safemail.ch,8008.0
vritec.ch,7988.0
cs2.ch,7981.0
agenceweb.ch,7959.0
hitparade.ch,7959.0
ge.ch,7944.0
torrentdownload.ch,7930.0
adsugar.ch,7908.0
aare-rz.ch,7908.0
coopathome.ch,7898.0
qos.ch,7776.0
netcetera.ch,7756.0
raq.ch,7747.0
serverdns.ch,7737.0
salt.ch,7716.0
nnv.ch,7713.0
neotrend.ch,7704.0
gbucket.ch,7701.0
internetgalerie.ch,7690.0
deep.ch,7689.0
etat-ge.ch,7680.0
slynet.ch,7634.0
cqo.ch,7634.0
bluemail.ch,7633.0
ville-ge.ch,7624.0
curaden-hosting.ch,7623.0
onlime.ch,7613.0
interactivebrokers.ch,7581.0
sfs-network.ch,7570.0
businessclick.ch,7560.0
flow.ch,7553.0
internetone.ch,7541.0
cybernetwork.ch,7526.0
web-agentur.ch,7511.0
letemps.ch,7510.0
psideo.ch,7508.0
audatex.ch,7507.0
sysco.ch,7499.0
ehl.ch,7485.0
freesurf.ch,7484.0
getyourguide.ch,7452.0
byteworks.ch,7444.0
hefr.ch,7443.0
ntd.ch,7429.0
zic-network.ch,7418.0
nexanet.ch,7415.0
scibile.ch,7379.0
business-exchange.ch,7375.0
jonasschnelli.ch,7372.0
alpinedc.ch,7370.0
evard.ch,7366.0
xcampaign.ch,7366.0
ne.ch,7360.0
enuvo.ch,7357.0
youngsolutions.ch,7355.0
net4all.ch,7332.0
escapenet.ch,7320.0
lafourchette.ch,7294.0
oca.ch,7291.0
pimpernet.ch,7285.0
talus.ch,7274.0
net2000.ch,7273.0
scsstatic.ch,7270.0
hsr.ch,7256.0
citrin.ch,7254.0
hip-chat.ch,7244.0
ibllc.ch,7243.0
usi.ch,7240.0
sourcetree.ch,7228.0
deplanet.ch,7225.0
gr.ch,7224.0
edreams.ch,7215.0
danzz.ch,7208.0
hotmail.ch,7206.0
digitec.ch,7170.0
anibis.ch,7167.0
register.ch,7166.0
psi.ch,7144.0
fr.ch,7139.0
raiffeisen.ch,7133.0
vsnet.ch,7117.0
ify.ch,7115.0
guests.ch,7077.0
myhostpoint.ch,7067.0
hellofresh.ch,7066.0
amenic.ch,7065.0
datenpark.ch,7055.0
ricardostatic.ch,7034.0
intername.ch,7029.0
20min-tv.ch,7018.0
static-nzz.ch,7016.0
comparis.ch,7014.0
ngit.ch,7007.0
tg.ch,7002.0
thelocal.ch,7000.0
westwing.ch,6986.0
masterhomepage.ch,6985.0
orangemail.ch,6981.0
nau.ch,6970.0
musta.ch,6969.0
witweb.ch,6960.0
idiap.ch,6947.0
ctek.ch,6943.0
apgsga.ch,6942.0
smallte.ch,6936.0
distrelec.ch,6931.0
dvbern.ch,6921.0
uci.ch,6906.0
hipchat.ch,6903.0
vtxmail.ch,6847.0
widewalls.ch,6829.0
hirslanden.ch,6826.0
fooby.ch,6820.0
fsit.ch,6814.0
unog.ch,6808.0
variti.ch,6808.0
syhost.ch,6758.0
glaro.ch,6749.0
loginserver.ch,6743.0
tdg.ch,6741.0
stzh.ch,6705.0
basler.ch,6704.0
zoink.ch,6698.0
penta.ch,6686.0
swissquote.ch,6685.0
matter-ammann.ch,6680.0
domrobot.ch,6677.0
ip-plus.ch,6656.0
copperfasten.ch,6636.0
liteweb.ch,6624.0
mironet.ch,6614.0
ungleich.ch,6597.0
sagakhan.ch,6596.0
unepchemicals.ch,6579.0
ch.ch,6557.0
trenka.ch,6550.0
swisslos.ch,6541.0
webcreatif.ch,6532.0
stepping-stone.ch,6526.0
everyware.ch,6526.0
mailstation.ch,6524.0
supercard.ch,6521.0
netgrouper.ch,6520.0
tui.ch,6485.0
prezenz.ch,6484.0
xiag.ch,6481.0
emilfrey.ch,6480.0
alixon.ch,6478.0
heig-vd.ch,6472.0
inic.ch,6456.0
bluemouse.ch,6446.0
bcv.ch,6444.0
mtfweb.ch,6436.0
ymc.ch,6428.0
bs.ch,6412.0
ubp.ch,6405.0
livenet.ch,6398.0
tcs.ch,6389.0
viseca.ch,6386.0
1ahosting.ch,6384.0
tcrn.ch,6381.0
netstyle.ch,6381.0
ti.ch,6375.0
inx.ch,6371.0
zhdk.ch,6363.0
ahja.ch,6358.0
siw.ch,6356.0
lematin.ch,6345.0
eyeonx.ch,6330.0
hesge.ch,6317.0
eunet.ch,6304.0
elby.ch,6303.0
zkb.ch,6297.0
galenica.ch,6293.0
stadt-zuerich.ch,6282.0
nhost.ch,6276.0
dravenstales.ch,6274.0
sogea.ch,6269.0
onax.ch,6259.0
wsl.ch,6243.0
24heures.ch,6241.0
webways.ch,6235.0
altea-services.ch,6233.0
2consult.ch,6214.0
oris.ch,6206.0
adslpremium.ch,6205.0
moneyhouse.ch,6191.0
sg.ch,6186.0
nettrust.ch,6180.0
jobs.ch,6180.0
protonvpn.ch,6166.0
streamboatserver.ch,6162.0
frey-net.ch,6139.0
swissnetwork.ch,6124.0
eqipe.ch,6124.0
immoscout24.ch,6124.0
rcv.ch,6105.0
t-systems.ch,6085.0
sarasin.ch,6082.0
smte.ch,6081.0
idmobile.ch,6078.0
webne.ch,6077.0
webkoenig.ch,6077.0
zermatt.ch,6070.0
efswiss.ch,6062.0
mpdkim2.ch,6059.0
thomasmaurer.ch,6053.0
morningstar.ch,6039.0
bauundhobby.ch,6034.0
belimo.ch,6023.0
glei.ch,6019.0
anycastdns.ch,6011.0
1ahostingpro.ch,6009.0
galaxus.ch,6008.0
funnygames.ch,6001.0
lxt.ch,5997.0
bl.ch,5990.0
graduateinstitute.ch,5983.0
csti.ch,5968.0
swisspay.ch,5968.0
tio.ch,5965.0
uploadable.ch,5945.0
finanzen.ch,5942.0
globonet.ch,5937.0
snb.ch,5932.0
wng.ch,5923.0
yop.ch,5915.0
insel.ch,5914.0
exelinfo.ch,5899.0
fuw.ch,5865.0
galactus.ch,5858.0
rsi.ch,5834.0
ebookers.ch,5829.0
wa-research.ch,5821.0
domains.ch,5817.0
netspan.ch,5808.0
manor.ch,5800.0
finews.ch,5788.0
dropnet.ch,5778.0
armacom.ch,5775.0
square7.ch,5767.0
swisslog.ch,5756.0
viproso.ch,5753.0
so.ch,5751.0
halma-dns.ch,5749.0
aipi.ch,5746.0
azmedien.ch,5745.0
onebyte.ch,5741.0
internetradio-schweiz.ch,5727.0
axa.ch,5712.0
xwave.ch,5707.0
allianz-suisse.ch,5703.0
2edaadmin.ch,5702.0
ztonline.ch,5691.0
webinformatik.ch,5689.0
netjump.ch,5670.0
bweb.ch,5665.0
luzernerzeitung.ch,5658.0
fima-hosting.ch,5657.0
752.ch,5657.0
he-arc.ch,5655.0
tsinger.ch,5650.0
popcorntime-online.ch,5640.0
wion.ch,5638.0
bazonline.ch,5638.0
competec.ch,5638.0
stnet.ch,5637.0
unep.ch,5633.0
maillink.ch,5611.0
securedns.ch,5609.0
futurecom.ch,5607.0
help.ch,5607.0
cdi.ch,5606.0
cinergy.ch,5601.0
englishforum.ch,5595.0
kuoni.ch,5592.0
zsz.ch,5591.0
teleport.ch,5581.0
e-park.ch,5578.0
schweizer-domain.ch,5573.0
hin.ch,5569.0
quicknet.ch,5564.0
ziknet.ch,5563.0
microspot.ch,5562.0
webpark.ch,5557.0
holcimpartner.ch,5557.0
vs.ch,5542.0
vshn.ch,5531.0
chrono24.ch,5531.0
bestview.ch,5530.0
tineonet.ch,5519.0
format-ag.ch,5518.0
classicdb.ch,5508.0
trello.ch,5507.0
tyle.ch,5507.0
schwarzkopf.ch,5504.0
canoo.ch,5504.0
immomigsa.ch,5500.0
default.ch,5496.0
wef.ch,5490.0
danuserwebservice.ch,5487.0
css.ch,5464.0
simplehosting.ch,5456.0
cpstatic.ch,5454.0
popnet.ch,5445.0
lu.ch,5445.0
ebmnet.ch,5436.0
college.ch,5428.0
lausanne.ch,5426.0
cyhost.ch,5404.0
datawire.ch,5396.0
point.ch,5395.0
swiss-support.ch,5389.0
az-cdn.ch,5387.0
entex.ch,5384.0
sbbmobile.ch,5383.0
asstra.ch,5383.0
emp-eaw.ch,5377.0
creanet.ch,5372.0
jse.ch,5371.0
totalcommander.ch,5358.0
creants.ch,5356.0
syselcloud.ch,5354.0
exenti.ch,5327.0
tbwil.ch,5321.0
ar.ch,5312.0
educa.ch,5311.0
wnd.ch,5294.0
helsana.ch,5286.0
jungfrau.ch,5277.0
4server.ch,5271.0
in4u.ch,5267.0
tankred.ch,5262.0
securewebservices.ch,5259.0
mkf.ch,5259.0
exchange-swiss.ch,5256.0
rpetri.ch,5254.0
opodo.ch,5248.0
laredoute.ch,5235.0
pwc.ch,5227.0
orange.ch,5216.0
tissot.ch,5209.0
itligent.ch,5205.0
movetec-server.ch,5195.0
schweizer-illustrierte.ch,5194.0
radioswissclassic.ch,5184.0
unizh.ch,5183.0
tchibo.ch,5183.0
cldns.ch,5182.0
beliani.ch,5173.0
inware.ch,5169.0
rtp.ch,5167.0
triwdata.ch,5167.0
innov8.ch,5163.0
winet.ch,5163.0
newsbox.ch,5161.0
cash.ch,5159.0
yetnet.ch,5158.0
antanet.ch,5156.0
interdesk.ch,5130.0
cryptonomist.ch,5112.0
ssatr.ch,5107.0
hevs.ch,5107.0
itexa.ch,5102.0
tremegisto.ch,5100.0
gva.ch,5096.0
trainline.ch,5090.0
zalando-lounge.ch,5089.0
orellfuessli.ch,5087.0
tkcloud.ch,5083.0
cscs.ch,5082.0
adbw.ch,5079.0
ticino-online.ch,5078.0
infofactory.ch,5076.0
johngehrig.ch,5073.0
web-d-vision.ch,5070.0
kesako.ch,5055.0
credit-conseil.ch,5050.0
adnovum.ch,5050.0
radioswissjazz.ch,5035.0
cdt.ch,5033.0
csem.ch,5022.0
nintendo.ch,5021.0
ftia.ch,5018.0
toshiba.ch,5018.0
mediamarkt.ch,5000.0
bonprix.ch,4996.0
breitband.ch,4993.0
zenvoo.ch,4986.0
1a-websolutions.ch,4982.0
metas.ch,4974.0
4host.ch,4971.0
sitrox.ch,4971.0
cembra.ch,4968.0
mainbase.ch,4968.0
unity-web.ch,4967.0
bettybossi.ch,4964.0
prospective.ch,4962.0
krypton.ch,4956.0
woody.ch,4953.0
starticket.ch,4950.0
teleclub.ch,4941.0
icn.ch,4936.0
itpoint.ch,4932.0
puzzle.ch,4931.0
netboot.ch,4929.0
oscolo.ch,4925.0
decweb.ch,4915.0
gfmer.ch,4907.0
telemedia.ch,4907.0
exlibris.ch,4905.0
brack.ch,4902.0
eye.ch,4896.0
lyoness.ch,4893.0
cts-ag.ch,4891.0
horus.ch,4887.0
webkeeper.ch,4885.0
clientis.ch,4883.0
meteoswiss-app.ch,4882.0
handelszeitung.ch,4881.0
zurich.ch,4870.0
hung.ch,4865.0
derbund.ch,4864.0
lenouvelliste.ch,4863.0
bull-services.ch,4862.0
concepto.ch,4861.0
insystem.ch,4860.0
canstockphoto.ch,4853.0
adidas.ch,4852.0
slf.ch,4850.0
sesamnet.ch,4846.0
azag.ch,4846.0
thurweb.ch,4837.0
toppreise.ch,4836.0
spin.ch,4834.0
itds.ch,4831.0
unisi.ch,4827.0
refline.ch,4820.0
cloudscale.ch,4819.0
newday.ch,4817.0
vontobel.ch,4814.0
axianet.ch,4813.0
bernerzeitung.ch,4809.0
rpn.ch,4801.0
intergga.ch,4801.0
call-up.ch,4799.0
kdt-hosting.ch,4798.0
into.ch,4797.0
quickline.ch,4791.0
thenet.ch,4790.0
loterie.ch,4789.0
pipeline.ch,4784.0
newasiantv.ch,4777.0
netsolution.ch,4776.0
eawag.ch,4771.0
tiscali.ch,4771.0
novahosting.ch,4762.0
zg.ch,4756.0
belsoft.ch,4741.0
rero.ch,4740.0
skyscanner.ch,4740.0
fenaco.ch,4737.0
lidl.ch,4734.0
credit-direct.ch,4724.0
abacus.ch,4722.0
kbntx.ch,4721.0
inwx.ch,4715.0
mc4web.ch,4711.0
schweizmobil.ch,4710.0
hcweb.ch,4708.0
ticinohosting.ch,4708.0
webhost4u.ch,4692.0
empa.ch,4674.0
dssr.ch,4672.0
iwc.ch,4669.0
chopard.ch,4665.0
mnbsserver.ch,4660.0
rega.ch,4654.0
webone.ch,4650.0
mail-ch.ch,4643.0
aboutyou.ch,4643.0
conrad.ch,4641.0
omnis.ch,4637.0
mail.ch,4634.0
watchfreemovies.ch,4629.0
zynex.ch,4628.0
internezzohosting.ch,4626.0
dreamstore.ch,4621.0
ows.ch,4616.0
tagblatt.ch,4609.0
kronoz.ch,4609.0
lexo.ch,4598.0
briss.ch,4598.0
hotelscombined.ch,4595.0
meteocentrale.ch,4587.0
itship.ch,4585.0
stmb.ch,4577.0
exion.ch,4572.0
sdd1.ch,4571.0
swisspass.ch,4570.0
bboxbbs.ch,4567.0
bomm.ch,4562.0
conet.ch,4560.0
beobachter.ch,4560.0
bkw.ch,4557.0
interdiscount.ch,4555.0
paus.ch,4551.0
aargauerzeitung.ch,4537.0
kissasian.ch,4537.0
ghisler.ch,4536.0
scnr.ch,4528.0
ebcomdns.ch,4519.0
siemens.ch,4517.0
skyguide.ch,4512.0
xc-host.ch,4511.0
messe.ch,4508.0
meteoswiss.ch,4506.0
usb.ch,4503.0
webfg.ch,4503.0
martronic.ch,4501.0
webexpert.ch,4499.0
iheid.ch,4497.0
localsearch.ch,4495.0
isi.ch,4486.0
flyingservers.ch,4485.0
songsear.ch,4483.0
rubmaps.ch,4481.0
warplink.ch,4474.0
derendinger.ch,4473.0
pearsoft.ch,4468.0
winterthur.ch,4464.0
brabbel.ch,4462.0
fih.ch,4456.0
besonet.ch,4456.0
w3design.ch,4454.0
uditis.ch,4450.0
feiertagskalender.ch,4449.0
glarotech.ch,4445.0
itexacloud.ch,4441.0
idsia.ch,4441.0
andev.ch,4440.0
auto-doc.ch,4432.0
suva.ch,4425.0
renenyffenegger.ch,4418.0
wellhosted.ch,4416.0
rednet.ch,4415.0
goeuro.ch,4415.0
pctipp.ch,4414.0
generali.ch,4413.0
pyle.ch,4413.0
motorradhandel-schweiz.ch,4413.0
femina.ch,4411.0
epost.ch,4408.0
ipdinstitute.ch,4407.0
aspcloud.ch,4406.0
steffeninf.ch,4403.0
snf.ch,4400.0
sz.ch,4383.0
cloudcluster.ch,4372.0
dns1.ch,4368.0
lenta.ch,4363.0
green.ch,4362.0
leparking.ch,4354.0
piaget.ch,4351.0
tlaun.ch,4349.0
heberg.ch,4348.0
msf.ch,4348.0
go4web.ch,4344.0
tep.ch,4332.0
webhostings.ch,4328.0
netserv.ch,4325.0
mammut.ch,4325.0
bag.ch,4320.0
pcp.ch,4318.0
gas-com.ch,4311.0
dplanet.ch,4309.0
supsi.ch,4308.0
arcon.ch,4306.0
wapspirit.ch,4300.0
amag.ch,4299.0
mobi.ch,4298.0
fust.ch,4297.0
kiehls.ch,4295.0
ntb.ch,4294.0
jobup.ch,4293.0
nte.ch,4284.0
baume-et-mercier.ch,4282.0
energy.ch,4280.0
newhome.ch,4279.0
lcc.ch,4278.0
fm1today.ch,4274.0
cineman.ch,4273.0
gsinfo.ch,4272.0
hosttown.ch,4272.0
wwf.ch,4264.0
radioswisspop.ch,4262.0
cspta.ch,4262.0
aarboard.ch,4255.0
soft-plus.ch,4255.0
pilatus-aircraft.ch,4254.0
zimi.ch,4250.0
inoweb.ch,4245.0
webforge-dns.ch,4243.0
tele2.ch,4233.0
sag-ag.ch,4233.0
umb.ch,4232.0
dalco.ch,4231.0
glastroesch.ch,4223.0
shop-apotheke.ch,4221.0
rhb.ch,4213.0
jesus.ch,4212.0
liip.ch,4211.0
123movies4u.ch,4209.0
football.ch,4208.0
permaleads.ch,4202.0
dns2.ch,4195.0
xmodels.ch,4195.0
baloise.ch,4192.0
zoover.ch,4189.0
bern.ch,4187.0
hotelplan.ch,4186.0
iprolink.ch,4179.0
freitag.ch,4178.0
titolo.ch,4178.0
internet-box.ch,4177.0
deindeal.ch,4174.0
teleprint.ch,4168.0
mailxpert.ch,4168.0
ctekag.ch,4166.0
sourcepole.ch,4158.0
mastercard.ch,4154.0
goline.ch,4149.0
donze-baume.ch,4139.0
dns-cloud.ch,4138.0
groupemutuel.ch,4138.0
campusghh.ch,4135.0
prevosti.ch,4133.0
digitale-gesellschaft.ch,4131.0
teleboy.ch,4128.0
mailscanner.ch,4127.0
bls.ch,4123.0
ksd.ch,4123.0
zuerich.ch,4122.0
zvv.ch,4121.0
auto-online.ch,4118.0
wifisolution.ch,4114.0
zubler.ch,4105.0
edificom.ch,4098.0
medela.ch,4098.0
dynamic-net.ch,4096.0
imn.ch,4094.0
acg-geneve.ch,4091.0
spamcleaner.ch,4086.0
in4out.ch,4085.0
vacheron-constantin.ch,4084.0
panerai.ch,4084.0
comotive.ch,4079.0
cardcenter.ch,4075.0
staempfli.ch,4075.0
i2k.ch,4073.0
beckert.ch,4069.0
loro.ch,4069.0
cyberiade.ch,4068.0
zugernet.ch,4068.0
mycloud.ch,4064.0
projektvenice.ch,4063.0
netmarq.ch,4063.0
opernhaus.ch,4056.0
vmhosting.ch,4055.0
backbone.ch,4051.0
cubic.ch,4049.0
verbier.ch,4046.0
moneysoft.ch,4042.0
migrosmedien.ch,4040.0
corner.ch,4037.0
citius.ch,4036.0
ncag.ch,4034.0
pixelized.ch,4032.0
myemotions.ch,4022.0
friday-magazine.ch,4016.0
sitenable.ch,4016.0
servergarden.ch,4015.0
lange-soehne.ch,4015.0
cofex.ch,4014.0
world-connect.ch,4012.0
serverarray.ch,4009.0
ticino.ch,4009.0
hostedbusiness.ch,4007.0
vtxnet.ch,4007.0
menkisys.ch,4006.0
adspot.ch,4003.0
qoqa.ch,4001.0
schiff.ch,3999.0
vipernet-design.ch,3999.0
deepmovie.ch,3999.0
swisscard.ch,3998.0
railtour.ch,3992.0
igte.ch,3991.0
osemziz.ch,3991.0
redcross.ch,3990.0
hug-ge.ch,3988.0
rigilan.ch,3985.0
swisscows.ch,3984.0
adwired.ch,3979.0
streamlineag.ch,3973.0
wog.ch,3972.0
vivanet.ch,3968.0
avensys.ch,3967.0
tura.ch,3963.0
simmcomm.ch,3962.0
cloudfor.ch,3962.0
dosenbach.ch,3960.0
locoone.ch,3960.0
xeiro.ch,3958.0
hes-so.ch,3952.0
vnv-hosting.ch,3950.0
rizag.ch,3950.0
vat.ch,3947.0
hugy.ch,3943.0
outnow.ch,3942.0
pro-senectute.ch,3941.0
vacheronconstantin.ch,3938.0
sefar.ch,3937.0
computech-rz.ch,3929.0
ackle.ch,3926.0
eroticmonkey.ch,3922.0
suisa.ch,3921.0
holidaycheck.ch,3921.0
demicomp.ch,3920.0
kmu-datacenter.ch,3914.0
socialcoa.ch,3912.0
cartiercharitablefoundation.ch,3902.0
centralnet.ch,3901.0
wambo.ch,3898.0
dnstools.ch,3898.0
