domainname,nr_asn
comlaude.ch,31192.0
infomaniak.ch,30678.0
finarea.ch,29825.0
switch.ch,29676.0
cern.ch,29361.0
hostpoint.ch,28926.0
noris.ch,28601.0
google.ch,28429.0
protonmail.ch,27518.0
honcode.ch,27253.0
nine.ch,27082.0
bluewin.ch,27019.0
fbwat.ch,26663.0
cyon.ch,25437.0
pinterest.ch,25017.0
hoststar.ch,24868.0
vtx.ch,24722.0
sunrise.ch,24157.0
kreativmedia.ch,23332.0
open.ch,22895.0
ethz.ch,22520.0
airbnb.ch,22369.0
tophost.ch,22157.0
swisscom.ch,21989.0
hcuge.ch,21687.0
tripadvisor.ch,21495.0
itu.ch,21306.0
porsche.ch,21059.0
agrinet.ch,20831.0
ebay.ch,20760.0
cyberlink.ch,20715.0
admin.ch,19928.0
arenabg.ch,19827.0
webland.ch,19763.0
nic.ch,19451.0
glipac.ch,19431.0
hispeed.ch,19290.0
fcom.ch,18957.0
adslplus.ch,18873.0
epfl.ch,18633.0
blogspot.ch,18454.0
dimago.ch,18452.0
hosttech.ch,18412.0
zer0day.ch,18298.0
uzh.ch,17840.0
netzone.ch,17488.0
genotec.ch,17232.0
hostfactory.ch,17138.0
wemfbox.ch,17129.0
wservices.ch,16928.0
dfinet.ch,16924.0
migros.ch,16865.0
metanet.ch,16773.0
netplus.ch,16557.0
rsnweb.ch,16429.0
switchplus.ch,16410.0
post.ch,16357.0
cablecom.ch,16355.0
unibe.ch,16331.0
solnet.ch,16272.0
yelp.ch,16215.0
e-fon.ch,16175.0
interway.ch,16125.0
036.ch,16111.0
exigo.ch,16030.0
expedia.ch,15997.0
iway.ch,15968.0
datazug.ch,15967.0
hosting-ch.ch,15910.0
unige.ch,15853.0
adidas.ch,15630.0
kayak.ch,15487.0
unibas.ch,15463.0
netstream.ch,15449.0
swissns.ch,15330.0
indeed.ch,15320.0
unil.ch,15079.0
nzz-tech.ch,14802.0
imp.ch,14778.0
mscgva.ch,14688.0
wn-dns.ch,14627.0
swissinfo.ch,14611.0
datacomm.ch,14525.0
srgssr.ch,14404.0
upc.ch,14368.0
publicompserver.ch,14358.0
flashcable.ch,14062.0
nubium.ch,14037.0
nts.ch,14019.0
shinternet.ch,13967.0
unifr.ch,13942.0
hon.ch,13933.0
qlns.ch,13669.0
threema.ch,13611.0
servertown.ch,13516.0
hostorama.ch,13502.0
host.ch,13494.0
wingo.ch,13412.0
adfinis-sygroup.ch,13231.0
xmodels-live.ch,13208.0
swisslink.ch,13195.0
gmx.ch,13090.0
datasource.ch,12896.0
nzz.ch,12846.0
xvo.ch,12814.0
ewdns.ch,12808.0
unisg.ch,12804.0
trendhosting-net.ch,12749.0
glassdoor.ch,12640.0
ipcc.ch,12556.0
innet.ch,12552.0
virtualtec.ch,12472.0
newsnetz.ch,12429.0
dns-zonen.ch,12319.0
sbb.ch,12315.0
pcdog.ch,12166.0
domaintraffic.ch,12078.0
backslash.ch,12077.0
5ms.ch,12067.0
getback.ch,12060.0
citycable.ch,12018.0
nextron.ch,11936.0
coop.ch,11931.0
astro.ch,11895.0
abuse.ch,11890.0
fhnw.ch,11798.0
unine.ch,11768.0
webstyle.ch,11634.0
cleanmail.ch,11626.0
lsne.ch,11613.0
ti-edu.ch,11607.0
ringier.ch,11548.0
syhosting.ch,11544.0
rhone.ch,11472.0
mtfcloud.ch,11468.0
posteo-dns.ch,11456.0
protonvpn.ch,11433.0
evok.ch,11418.0
datapark.ch,11374.0
ggaweb.ch,11322.0
xmedia.ch,11285.0
leunet.ch,11266.0
spielyeti.ch,11243.0
geberit.ch,11215.0
tcnet.ch,11099.0
firestorm.ch,11079.0
momondo.ch,11043.0
jeuxjeuxjeux.ch,11020.0
goeast.ch,11014.0
srf.ch,10983.0
iec.ch,10959.0
fastnet.ch,10858.0
worldcom.ch,10838.0
mhs.ch,10837.0
databaar.ch,10835.0
ellb.ch,10819.0
da-services.ch,10800.0
glattnet.ch,10789.0
netrics.ch,10759.0
20min.ch,10744.0
imd.ch,10664.0
faelix.ch,10662.0
hiho.ch,10659.0
blick.ch,10530.0
aladin21.ch,10496.0
aladin.ch,10494.0
zalando.ch,10457.0
weblink.ch,10424.0
nth.ch,10400.0
dsl-net.ch,10388.0
softronics.ch,10375.0
serverbase.ch,10374.0
swisstxt.ch,10336.0
edreams.ch,10318.0
ezimg.ch,10308.0
oetiker.ch,10272.0
ganesh-hosting.ch,10233.0
gotdns.ch,10228.0
dns-net.ch,10224.0
senselan.ch,10207.0
intername.ch,10188.0
exoscale.ch,10169.0
pnow.ch,10164.0
go-fet.ch,10123.0
educanet2.ch,10112.0
ips.ch,10111.0
ticketcorner.ch,10002.0
adsugar.ch,9944.0
tagesanzeiger.ch,9904.0
admeira.ch,9900.0
datacenter-migros.ch,9870.0
tbwil.ch,9858.0
nexlink.ch,9838.0
freesurf.ch,9837.0
nscluster.ch,9817.0
internetone.ch,9750.0
arcade.ch,9720.0
swisslife.ch,9719.0
bfh.ch,9704.0
enidan.ch,9650.0
i-web.ch,9641.0
xelon.ch,9583.0
vd.ch,9582.0
avectris.ch,9553.0
opsdns.ch,9539.0
snowflakehosting.ch,9533.0
suedostschweiz.ch,9498.0
tamedia.ch,9454.0
net2000.ch,9447.0
evard.ch,9410.0
getyourguide.ch,9406.0
boomte.ch,9405.0
net4all.ch,9325.0
oriented.ch,9275.0
neotrend.ch,9187.0
novg.ch,9150.0
hostmax.ch,9129.0
lafourchette.ch,9126.0
sixt.ch,9106.0
rts.ch,9104.0
netmind.ch,9069.0
search.ch,9030.0
orangemail.ch,8974.0
centinated.ch,8970.0
deplanet.ch,8967.0
web-agentur.ch,8928.0
messaging.ch,8926.0
begasoft.ch,8903.0
reebok.ch,8853.0
be.ch,8807.0
your-web.ch,8806.0
orcwebhosting.ch,8804.0
scalera.ch,8802.0
guests.ch,8801.0
prolitteris.ch,8712.0
ebu.ch,8710.0
zh.ch,8696.0
hostedsolution.ch,8696.0
local.ch,8692.0
usz.ch,8675.0
citrin.ch,8652.0
breitband.ch,8639.0
fourmilab.ch,8638.0
jjshouse.ch,8627.0
chuv.ch,8623.0
tutti.ch,8623.0
zhaw.ch,8618.0
xprofiler.ch,8534.0
sinkhole.ch,8532.0
sony.ch,8529.0
pimpernet.ch,8503.0
dvbern.ch,8500.0
adslpremium.ch,8475.0
alpinedc.ch,8461.0
switchplus-mail.ch,8458.0
sceur.ch,8458.0
exovoid.ch,8440.0
internetgalerie.ch,8435.0
autoscout24.ch,8401.0
lombardodier.ch,8368.0
businessclick.ch,8362.0
cybernetwork.ch,8358.0
cryptowat.ch,8349.0
deckpoint.ch,8345.0
aare-rz.ch,8333.0
ag.ch,8331.0
watson.ch,8304.0
vritec.ch,8304.0
chrono24.ch,8281.0
4server.ch,8277.0
digitecgalaxus.ch,8276.0
myhostpoint.ch,8261.0
salt.ch,8247.0
teleport.ch,8247.0
netoxygen.ch,8221.0
hotmail.ch,8212.0
ehl.ch,8172.0
classicdb.ch,8153.0
unmetered.ch,8144.0
ungleich.ch,8125.0
cscs.ch,8107.0
srg-ssr.ch,8062.0
weightwatchers.ch,8041.0
cs2.ch,8040.0
jabraheadsets.ch,8015.0
gia.ch,8013.0
postfinance.ch,8011.0
trit.ch,7994.0
virtua.ch,7989.0
mailstation.ch,7989.0
swissonline.ch,7975.0
jonasschnelli.ch,7963.0
solarcom.ch,7934.0
nameserver.ch,7930.0
everyware.ch,7924.0
mailprofiler.ch,7909.0
hsr.ch,7879.0
stzh.ch,7865.0
hslu.ch,7832.0
icinternet.ch,7804.0
dns24.ch,7800.0
raq.ch,7799.0
swissquote.ch,7799.0
1ahosting.ch,7780.0
distrelec.ch,7780.0
livenet.ch,7766.0
serverdns.ch,7758.0
ulrichard.ch,7754.0
comparis.ch,7743.0
hirslanden.ch,7734.0
meteonews.ch,7725.0
ify.ch,7711.0
westwing.ch,7707.0
domains.ch,7692.0
ricardo.ch,7689.0
agenceweb.ch,7652.0
interactivebrokers.ch,7630.0
fr.ch,7626.0
4host.ch,7612.0
sefanet.ch,7602.0
audatex.ch,7589.0
ubp.ch,7574.0
bluemail.ch,7568.0
sysco.ch,7565.0
onlime.ch,7551.0
ville-ge.ch,7531.0
safemail.ch,7517.0
homegate.ch,7505.0
entex.ch,7495.0
ntd.ch,7483.0
wef.ch,7476.0
portalfinalfantasy.ch,7466.0
syhost.ch,7461.0
sfs-network.ch,7447.0
amenic.ch,7439.0
deep.ch,7436.0
apgsga.ch,7434.0
curaden-hosting.ch,7432.0
iso.ch,7430.0
gbucket.ch,7427.0
masterhomepage.ch,7410.0
forebase.ch,7408.0
letemps.ch,7404.0
usi.ch,7400.0
ymc.ch,7390.0
register.ch,7373.0
basler.ch,7366.0
ziknet.ch,7360.0
scibile.ch,7357.0
flow.ch,7351.0
qos.ch,7346.0
witweb.ch,7345.0
etat-ge.ch,7338.0
ebookers.ch,7334.0
vtxmail.ch,7323.0
alto.ch,7303.0
smallte.ch,7294.0
trenka.ch,7284.0
kfsb.ch,7278.0
komodo.ch,7261.0
tg.ch,7259.0
heig-vd.ch,7258.0
tsinger.ch,7252.0
anibis.ch,7250.0
nexanet.ch,7246.0
orange.ch,7238.0
wgag.ch,7234.0
tiscali.ch,7222.0
ctek.ch,7205.0
ne.ch,7198.0
ahja.ch,7187.0
stadt-zuerich.ch,7177.0
hitparade.ch,7161.0
aipi.ch,7158.0
triwdata.ch,7125.0
byteworks.ch,7120.0
psideo.ch,7118.0
hefr.ch,7111.0
raiffeisen.ch,7111.0
ibllc.ch,7100.0
glaro.ch,7097.0
newasiantv.ch,7095.0
ge.ch,7088.0
coopathome.ch,7059.0
danzz.ch,7050.0
viseca.ch,7042.0
opodo.ch,7035.0
psi.ch,7022.0
business-exchange.ch,7014.0
cloud-dns.ch,6999.0
hellofresh.ch,6998.0
onebyte.ch,6978.0
unog.ch,6971.0
zic-network.ch,6968.0
netstyle.ch,6960.0
wohlbier.ch,6959.0
swisspass.ch,6950.0
escapenet.ch,6918.0
static-nzz.ch,6917.0
yetnet.ch,6911.0
netjump.ch,6902.0
ngit.ch,6898.0
webways.ch,6879.0
1ahostingpro.ch,6878.0
nhost.ch,6863.0
digitec.ch,6848.0
hin.ch,6834.0
idiap.ch,6832.0
loginserver.ch,6832.0
eqipe.ch,6799.0
danuserwebservice.ch,6783.0
copperfasten.ch,6758.0
stepping-stone.ch,6757.0
insel.ch,6746.0
zhdk.ch,6735.0
fooby.ch,6725.0
onax.ch,6723.0
sg.ch,6720.0
domrobot.ch,6687.0
belimo.ch,6670.0
vsnet.ch,6665.0
gr.ch,6656.0
mironet.ch,6656.0
nau.ch,6652.0
tchibo.ch,6651.0
slynet.ch,6641.0
sbbmobile.ch,6638.0
zkb.ch,6637.0
ti.ch,6634.0
trainline.ch,6634.0
anycastdns.ch,6633.0
20min-tv.ch,6605.0
zermatt.ch,6604.0
internetradio-schweiz.ch,6589.0
galenica.ch,6561.0
datenpark.ch,6561.0
tcrn.ch,6551.0
ricardostatic.ch,6537.0
bs.ch,6533.0
swissnetwork.ch,6515.0
nnmclub.ch,6494.0
liteweb.ch,6480.0
unepchemicals.ch,6477.0
ip-plus.ch,6476.0
nlpte.ch,6475.0
ch.ch,6462.0
scsstatic.ch,6455.0
schweizer-domain.ch,6453.0
tdg.ch,6450.0
prospective.ch,6448.0
rcv.ch,6437.0
wsl.ch,6436.0
ztonline.ch,6428.0
bcv.ch,6423.0
widewalls.ch,6421.0
tele2.ch,6416.0
sogea.ch,6411.0
variti.ch,6395.0
zoink.ch,6382.0
oca.ch,6379.0
sitrox.ch,6376.0
eunet.ch,6368.0
webkoenig.ch,6360.0
netgrouper.ch,6355.0
xiag.ch,6342.0
csti.ch,6333.0
web-d-vision.ch,6330.0
call-up.ch,6323.0
moneyhouse.ch,6316.0
yop.ch,6310.0
datawire.ch,6307.0
armacom.ch,6306.0
square7.ch,6305.0
tcs.ch,6283.0
thelocal.ch,6273.0
bluemouse.ch,6270.0
webne.ch,6233.0
fima-hosting.ch,6231.0
streamboatserver.ch,6224.0
prezenz.ch,6221.0
inx.ch,6221.0
fsit.ch,6217.0
helsana.ch,6196.0
alixon.ch,6188.0
swisslos.ch,6186.0
tyle.ch,6182.0
johngehrig.ch,6174.0
so.ch,6171.0
help.ch,6171.0
he-arc.ch,6165.0
manor.ch,6161.0
nintendo.ch,6157.0
competec.ch,6154.0
dplanet.ch,6141.0
itligent.ch,6138.0
thomasmaurer.ch,6136.0
frey-net.ch,6115.0
lausanne.ch,6109.0
ntb.ch,6106.0
educa.ch,6096.0
mtfweb.ch,6076.0
talus.ch,6073.0
securedns.ch,6070.0
xcampaign.ch,6069.0
oris.ch,6067.0
lematin.ch,6047.0
teleprint.ch,6034.0
halma-dns.ch,6034.0
insystem.ch,6026.0
webinformatik.ch,6019.0
az-cdn.ch,6018.0
songsear.ch,6018.0
intergga.ch,6005.0
swisspay.ch,6001.0
emilfrey.ch,5999.0
wa-research.ch,5998.0
emp-eaw.ch,5980.0
cdi.ch,5976.0
iprolink.ch,5970.0
lu.ch,5969.0
mpdkim2.ch,5964.0
krypton.ch,5943.0
cloudscale.ch,5941.0
futurecom.ch,5940.0
webpark.ch,5924.0
tkcloud.ch,5912.0
video2000.ch,5906.0
internet-box.ch,5900.0
smte.ch,5898.0
immoscout24.ch,5895.0
glei.ch,5894.0
azmedien.ch,5887.0
qldc.ch,5883.0
24heures.ch,5874.0
phonesear.ch,5869.0
green.ch,5865.0
besonet.ch,5861.0
penta.ch,5849.0
zalando-lounge.ch,5840.0
antanet.ch,5830.0
webcreatif.ch,5830.0
wambo.ch,5827.0
inwx.ch,5822.0
itds.ch,5806.0
tineonet.ch,5803.0
deepmovie.ch,5800.0
inware.ch,5796.0
luzernerzeitung.ch,5795.0
quicknet.ch,5792.0
thenet.ch,5788.0
tio.ch,5787.0
css.ch,5774.0
simplehosting.ch,5769.0
vontobel.ch,5769.0
bl.ch,5762.0
syselcloud.ch,5754.0
netspan.ch,5747.0
galaxus.ch,5743.0
1a-websolutions.ch,5740.0
popnet.ch,5735.0
sarasin.ch,5733.0
immomigsa.ch,5731.0
toppreise.ch,5718.0
stnet.ch,5716.0
wnd.ch,5702.0
mkf.ch,5700.0
dropnet.ch,5693.0
swisslog.ch,5691.0
graf-ism.ch,5683.0
bestview.ch,5666.0
finanzen.ch,5662.0
ksd.ch,5655.0
jobs.ch,5655.0
schweizer-illustrierte.ch,5653.0
snf.ch,5652.0
oscolo.ch,5648.0
exelinfo.ch,5637.0
cinergy.ch,5635.0
hotelplan.ch,5634.0
rsi.ch,5620.0
swiss-support.ch,5617.0
laredoute.ch,5606.0
zsz.ch,5602.0
exenti.ch,5600.0
t-systems.ch,5600.0
staempfli.ch,5593.0
world-connect.ch,5586.0
in4u.ch,5584.0
arbor-ag.ch,5578.0
globonet.ch,5573.0
adbw.ch,5571.0
litepay.ch,5565.0
theindustry.ch,5552.0
isi.ch,5517.0
cyhost.ch,5504.0
zurich.ch,5496.0
egencia.ch,5484.0
allianz-suisse.ch,5478.0
bonprix.ch,5478.0
decweb.ch,5473.0
xeiro.ch,5473.0
wifisolution.ch,5472.0
hcweb.ch,5454.0
jse.ch,5445.0
maillink.ch,5438.0
itpoint.ch,5426.0
tissot.ch,5402.0
finews.ch,5401.0
cts-ag.ch,5401.0
elby.ch,5398.0
zg.ch,5398.0
empa.ch,5398.0
energy.ch,5398.0
emakina.ch,5395.0
beliani.ch,5393.0
i2k.ch,5374.0
zenvoo.ch,5372.0
azag.ch,5369.0
aboutyou.ch,5357.0
deindeal.ch,5356.0
vtxnet.ch,5345.0
digitale-gesellschaft.ch,5341.0
galactus.ch,5329.0
woody.ch,5322.0
transperfect.ch,5321.0
mediamarkt.ch,5316.0
namemaster.ch,5313.0
rpetri.ch,5310.0
aspcloud.ch,5307.0
auto-doc.ch,5304.0
ftia.ch,5297.0
thurweb.ch,5295.0
projektvenice.ch,5287.0
bull-services.ch,5274.0
kuoni.ch,5272.0
creants.ch,5272.0
acg-geneve.ch,5268.0
telemedia.ch,5268.0
interdesk.ch,5261.0
heberg.ch,5259.0
loterie.ch,5252.0
upnethosting.ch,5246.0
spin.ch,5243.0
webkeeper.ch,5236.0
hesge.ch,5235.0
2edaadmin.ch,5232.0
axa.ch,5218.0
fcaarberg.ch,5190.0
graduateinstitute.ch,5169.0
handelszeitung.ch,5167.0
uci.ch,5166.0
bweb.ch,5157.0
groupon.ch,5156.0
newsbox.ch,5150.0
chopard.ch,5145.0
dns-cloud.ch,5142.0
interdiscount.ch,5132.0
default.ch,5127.0
point.ch,5116.0
portalroms.ch,5111.0
netboot.ch,5110.0
ssatr.ch,5104.0
unep.ch,5090.0
asstra.ch,5089.0
tremegisto.ch,5087.0
sz.ch,5084.0
scnat.ch,5083.0
skyguide.ch,5075.0
mnbsserver.ch,5071.0
microspot.ch,5068.0
oferlo.ch,5061.0
cpstatic.ch,5057.0
redcross.ch,5053.0
unizh.ch,5049.0
snb.ch,5043.0
loro.ch,5042.0
slf.ch,5037.0
openoffice.ch,5031.0
ebmnet.ch,5016.0
jesus.ch,5016.0
vshn.ch,5015.0
topway.ch,5014.0
spamcleaner.ch,5005.0
infofactory.ch,4999.0
cash.ch,4994.0
totalcommander.ch,4993.0
flyingservers.ch,4992.0
itship.ch,4992.0
renenyffenegger.ch,4986.0
tui.ch,4981.0
krk01.ch,4979.0
rpn.ch,4975.0
pingnet.ch,4973.0
752.ch,4971.0
hung.ch,4971.0
connects.ch,4970.0
idmobile.ch,4966.0
kesako.ch,4964.0
cldns.ch,4962.0
webhostings.ch,4962.0
englishforum.ch,4952.0
internezzohosting.ch,4940.0
xc-host.ch,4938.0
pwc.ch,4938.0
axianet.ch,4916.0
radioswissclassic.ch,4915.0
siw.ch,4903.0
beobachter.ch,4898.0
bettybossi.ch,4889.0
herzogdemeuron.ch,4880.0
ncag.ch,4878.0
fuw.ch,4877.0
nettrust.ch,4877.0
conrad.ch,4874.0
inic.ch,4862.0
lexo.ch,4862.0
innov8.ch,4858.0
fust.ch,4837.0
radioswissjazz.ch,4836.0
kdt-hosting.ch,4835.0
zuerich.ch,4835.0
tagblatt.ch,4829.0
ofac.ch,4829.0
into.ch,4822.0
ticino-online.ch,4819.0
siemens.ch,4817.0
newday.ch,4815.0
gva.ch,4806.0
swisssecuritylab.ch,4806.0
demicomp.ch,4801.0
douglas.ch,4799.0
vivanet.ch,4788.0
usb.ch,4779.0
altea-services.ch,4775.0
mainbase.ch,4771.0
mc4web.ch,4765.0
avensys.ch,4764.0
prevosti.ch,4763.0
rhb.ch,4760.0
quickline.ch,4757.0
eye.ch,4757.0
glastroesch.ch,4755.0
bazonline.ch,4754.0
vs.ch,4751.0
opernhaus.ch,4750.0
muttenznet.ch,4747.0
sesamnet.ch,4744.0
teleboy.ch,4736.0
phnet.ch,4731.0
eawag.ch,4729.0
rolotec.ch,4725.0
inoweb.ch,4721.0
ggs.ch,4721.0
rero.ch,4720.0
xwave.ch,4712.0
bomm.ch,4711.0
permaleads.ch,4710.0
aargauerzeitung.ch,4706.0
horus.ch,4706.0
youngsolutions.ch,4703.0
jungfrau.ch,4696.0
dns1.ch,4695.0
moneysoft.ch,4693.0
metas.ch,4686.0
unity-web.ch,4686.0
goline.ch,4679.0
pipeline.ch,4677.0
swissplaza.ch,4664.0
fenaco.ch,4663.0
bernerzeitung.ch,4661.0
netserver.ch,4658.0
kaktus.ch,4649.0
creanet.ch,4642.0
alcontex.ch,4639.0
weserve.ch,4637.0
webone.ch,4635.0
exclusivdesign.ch,4629.0
webforge-dns.ch,4626.0
brack.ch,4623.0
college.ch,4623.0
ebcomdns.ch,4622.0
ms-link.ch,4614.0
eblcom.ch,4613.0
liip.ch,4606.0
novahosting.ch,4604.0
webfg.ch,4600.0
martronic.ch,4585.0
phbern.ch,4580.0
gas-com.ch,4580.0
pyle.ch,4577.0
backbone.ch,4575.0
ctekag.ch,4575.0
leparking.ch,4569.0
groupemutuel.ch,4566.0
ksa.ch,4564.0
mail.ch,4564.0
lidl.ch,4564.0
steffeninf.ch,4560.0
mobi.ch,4555.0
verbier.ch,4551.0
dns2.ch,4545.0
supsi.ch,4540.0
hostedbusiness.ch,4538.0
ar.ch,4531.0
meteoswiss-app.ch,4524.0
rtp.ch,4519.0
andev.ch,4515.0
hevs.ch,4505.0
orellfuessli.ch,4502.0
ipdinstitute.ch,4501.0
paus.ch,4500.0
glion.ch,4498.0
meteoswiss.ch,4498.0
magnet.ch,4496.0
safecenter.ch,4496.0
exion.ch,4494.0
zynex.ch,4491.0
cloudcluster.ch,4487.0
zubler.ch,4486.0
simplysoft.ch,4483.0
swisscancer.ch,4477.0
exchange-swiss.ch,4473.0
kirchenweb.ch,4469.0
derbund.ch,4463.0
starticket.ch,4463.0
yoursite.ch,4459.0
bern.ch,4456.0
surfeu.ch,4453.0
webinsite.ch,4453.0
umb.ch,4451.0
itexacloud.ch,4447.0
ticinohosting.ch,4445.0
cardcenter.ch,4445.0
mail-ch.ch,4442.0
musta.ch,4437.0
nte.ch,4437.0
suva.ch,4436.0
dravenstales.ch,4432.0
wellhosted.ch,4428.0
krk02.ch,4427.0
ackle.ch,4422.0
apt.ch,4421.0
dreamstore.ch,4421.0
ibrows.ch,4417.0
kiehls.ch,4416.0
sdd1.ch,4414.0
netserv.ch,4412.0
aam.ch,4412.0
bgdi.ch,4411.0
icn.ch,4409.0
schweizdesign.ch,4408.0
beckert.ch,4407.0
psinet.ch,4405.0
exlibris.ch,4398.0
bkw.ch,4395.0
epost.ch,4395.0
rednet.ch,4395.0
manyways.ch,4393.0
b-source.ch,4384.0
bls.ch,4381.0
go4web.ch,4380.0
amag.ch,4371.0
rega.ch,4370.0
lexpress.ch,4368.0
fih.ch,4367.0
torrentdownload.ch,4363.0
mailxpert.ch,4363.0
nhabitus.ch,4361.0
e-park.ch,4360.0
baloise.ch,4356.0
netland.ch,4349.0
csem.ch,4348.0
toweb.ch,4346.0
germania.ch,4346.0
lenouvelliste.ch,4343.0
infoteam.ch,4342.0
zooplus.ch,4342.0
kmu-datacenter.ch,4337.0
mycloud.ch,4335.0
xmodels.ch,4332.0
bboxbbs.ch,4332.0
concepto.ch,4331.0
generali.ch,4325.0
netmarq.ch,4324.0
iheid.ch,4319.0
meteocentrale.ch,4317.0
gkb.ch,4314.0
simmcomm.ch,4303.0
insyma.ch,4302.0
ascloud.ch,4302.0
bestforyou.ch,4298.0
infoisinfo.ch,4296.0
corvent.ch,4296.0
dssr.ch,4292.0
cqo.ch,4291.0
refline.ch,4290.0
siag.ch,4284.0
aarboard.ch,4283.0
gfmer.ch,4281.0
pro-senectute.ch,4279.0
dwa.ch,4278.0
mammut.ch,4278.0
arcon.ch,4274.0
wapspirit.ch,4273.0
uploadable.ch,4269.0
aviation.ch,4267.0
quandoo.ch,4260.0
andeo-hosting.ch,4258.0
rizag.ch,4258.0
idsia.ch,4255.0
cloudfor.ch,4252.0
lyoness.ch,4249.0
ghisler.ch,4246.0
newhome.ch,4236.0
pearsoft.ch,4221.0
paranet.ch,4219.0
titolo.ch,4217.0
itris.ch,4214.0
wwf.ch,4212.0
zapp.ch,4211.0
radioswisspop.ch,4210.0
adnovum.ch,4207.0
smile.ch,4195.0
holzapfel.ch,4191.0
valiant.ch,4180.0
abomentos.ch,4177.0
zugernet.ch,4172.0
web-elements.ch,4171.0
conet.ch,4170.0
jpn.ch,4168.0
diffinco.ch,4167.0
jobup.ch,4163.0
uditis.ch,4157.0
eroticmonkey.ch,4148.0
cuida.ch,4146.0
bedag.ch,4146.0
messe.ch,4144.0
globus.ch,4137.0
glarotech.ch,4137.0
vat.ch,4136.0
rigilan.ch,4136.0
integration.ch,4129.0
urbanet.ch,4127.0
wion.ch,4127.0
geoweb.ch,4126.0
tep.ch,4124.0
active.ch,4121.0
eccadia.ch,4119.0
bestsecret.ch,4119.0
dynanet.ch,4116.0
greenmail.ch,4114.0
goeuro.ch,4111.0
ihoster.ch,4109.0
football.ch,4107.0
hosttown.ch,4105.0
hpbsc.ch,4105.0
tic.ch,4102.0
staticlocal.ch,4099.0
schweizmobil.ch,4099.0
kronoz.ch,4098.0
internetservices.ch,4098.0
itexa.ch,4096.0
puzzle.ch,4096.0
hostsolutions.ch,4091.0
sevitec.ch,4091.0
holidaycheck.ch,4090.0
securemailservice.ch,4090.0
netcetera.ch,4087.0
menkisys.ch,4086.0
spectraweb.ch,4083.0
sourcepole.ch,4083.0
ommail.ch,4079.0
ehosting.ch,4077.0
all-cloud.ch,4075.0
webexpert.ch,4074.0
mysunrise.ch,4071.0
msf.ch,4067.0
promatrix.ch,4067.0
freitag.ch,4064.0
bbcom.ch,4060.0
lenta.ch,4055.0
briss.ch,4049.0
unisi.ch,4048.0
zimi.ch,4047.0
asturian-network.ch,4046.0
servergarden.ch,4045.0
derendinger.ch,4036.0
ewz.ch,4034.0
computech-rz.ch,4027.0
winterthur.ch,4026.0
feiertagskalender.ch,4026.0
sv-group.ch,4016.0
levidia.ch,4014.0
kollerauktionen.ch,4011.0
weaver.ch,4007.0
host-n2o.ch,4005.0
rubmaps.ch,4004.0
popcorntime-online.ch,4004.0
ipi.ch,3999.0
cumari.ch,3998.0
