domainname,nr_asn
comlaude.ch,30859.0
infomaniak.ch,30188.0
cern.ch,29868.0
switch.ch,29805.0
finarea.ch,29343.0
google.ch,28801.0
hostpoint.ch,28724.0
noris.ch,28168.0
honcode.ch,27571.0
protonmail.ch,27197.0
bluewin.ch,27130.0
fbwat.ch,26719.0
nine.ch,26376.0
pinterest.ch,26042.0
sunrise.ch,25237.0
cyon.ch,25229.0
hoststar.ch,23864.0
vtx.ch,23576.0
airbnb.ch,22671.0
kreativmedia.ch,22401.0
open.ch,22118.0
ethz.ch,21964.0
tripadvisor.ch,21783.0
ebay.ch,21127.0
itu.ch,21040.0
tophost.ch,21010.0
porsche.ch,20578.0
adslplus.ch,20567.0
swisscom.ch,20562.0
agrinet.ch,19860.0
hispeed.ch,19813.0
hcuge.ch,19505.0
arenabg.ch,19386.0
admin.ch,19245.0
nic.ch,19193.0
glipac.ch,18973.0
webland.ch,18820.0
dimago.ch,18748.0
zer0day.ch,18656.0
epfl.ch,18045.0
netplus.ch,18017.0
fcom.ch,17815.0
cyberlink.ch,17809.0
hosttech.ch,17473.0
uzh.ch,17189.0
wemfbox.ch,17060.0
swissns.ch,17003.0
blogspot.ch,16967.0
wingo.ch,16903.0
expedia.ch,16861.0
hostfactory.ch,16614.0
nts.ch,16560.0
yelp.ch,16556.0
wservices.ch,16499.0
switchplus.ch,16085.0
indeed.ch,15983.0
migros.ch,15915.0
netzone.ch,15904.0
metanet.ch,15846.0
namemaster.ch,15790.0
genotec.ch,15784.0
swissinfo.ch,15704.0
unibe.ch,15624.0
kayak.ch,15600.0
datazug.ch,15578.0
solnet.ch,15529.0
unige.ch,15413.0
interway.ch,15311.0
036.ch,15198.0
adidas.ch,14926.0
post.ch,14811.0
unibas.ch,14796.0
dfinet.ch,14708.0
exigo.ch,14616.0
unil.ch,14616.0
wn-dns.ch,14581.0
nzz-tech.ch,14460.0
hosting-ch.ch,14454.0
mscgva.ch,14386.0
netstream.ch,14327.0
iway.ch,14271.0
srgssr.ch,14189.0
imp.ch,14172.0
publicompserver.ch,14086.0
nubium.ch,13875.0
glassdoor.ch,13468.0
hon.ch,13369.0
flashcable.ch,13351.0
threema.ch,13287.0
unifr.ch,13273.0
datacomm.ch,13178.0
adfinis-sygroup.ch,12924.0
gmx.ch,12840.0
newsnetz.ch,12776.0
shinternet.ch,12745.0
rsnweb.ch,12730.0
innet.ch,12706.0
nzz.ch,12696.0
xvo.ch,12645.0
upc.ch,12592.0
cablecom.ch,12581.0
getback.ch,12545.0
datasource.ch,12299.0
astro.ch,12220.0
swisslink.ch,12184.0
webstyle.ch,12056.0
unisg.ch,11976.0
protonvpn.ch,11899.0
hostorama.ch,11837.0
host.ch,11836.0
backslash.ch,11813.0
ewdns.ch,11768.0
ggaweb.ch,11748.0
qlns.ch,11708.0
sbb.ch,11671.0
go-fet.ch,11575.0
servertown.ch,11562.0
leunet.ch,11550.0
sony.ch,11520.0
trendhosting-net.ch,11501.0
ungleich.ch,11471.0
pcdog.ch,11446.0
momondo.ch,11382.0
da-services.ch,11364.0
evok.ch,11342.0
5ms.ch,11334.0
fhnw.ch,11334.0
syhosting.ch,11326.0
ipcc.ch,11312.0
abuse.ch,11308.0
ringier.ch,11257.0
ellb.ch,11252.0
dns-zonen.ch,11249.0
srf.ch,11165.0
unine.ch,11131.0
adsugar.ch,11105.0
iec.ch,11037.0
ti-edu.ch,10987.0
posteo-dns.ch,10890.0
nextron.ch,10844.0
20min.ch,10810.0
xmedia.ch,10799.0
domaintraffic.ch,10662.0
citycable.ch,10653.0
lyst.ch,10643.0
virtualtec.ch,10635.0
xmodels-live.ch,10614.0
spielyeti.ch,10580.0
jeuxjeuxjeux.ch,10568.0
goeast.ch,10545.0
geberit.ch,10545.0
rhone.ch,10543.0
datapark.ch,10541.0
mtfcloud.ch,10532.0
faelix.ch,10527.0
coop.ch,10505.0
gotdns.ch,10503.0
zalando.ch,10349.0
admeira.ch,10332.0
swisstxt.ch,10328.0
easyzone.ch,10239.0
blick.ch,10235.0
glattnet.ch,10224.0
fastnet.ch,10188.0
worldcom.ch,10153.0
cleanmail.ch,10028.0
lafourchette.ch,9937.0
getyourguide.ch,9930.0
senselan.ch,9851.0
edreams.ch,9837.0
hiho.ch,9826.0
lsne.ch,9802.0
exoscale.ch,9769.0
netrics.ch,9689.0
serverbase.ch,9676.0
opsdns.ch,9674.0
phonesear.ch,9658.0
ebu.ch,9657.0
nth.ch,9640.0
firestorm.ch,9637.0
boomte.ch,9632.0
rts.ch,9540.0
dsl-net.ch,9482.0
sixt.ch,9421.0
weblink.ch,9358.0
datacenter-migros.ch,9358.0
tagesanzeiger.ch,9348.0
softronics.ch,9337.0
oetiker.ch,9313.0
nintendo.ch,9288.0
intername.ch,9286.0
tcnet.ch,9280.0
ezimg.ch,9250.0
prolitteris.ch,9226.0
dns-net.ch,9218.0
jjshouse.ch,9193.0
pnow.ch,9148.0
arcade.ch,9115.0
cryptowat.ch,9086.0
datacenterlight.ch,9055.0
bfh.ch,9033.0
search.ch,8966.0
ulrichard.ch,8931.0
freesurf.ch,8843.0
aladin21.ch,8812.0
educanet2.ch,8798.0
alpinedc.ch,8785.0
imd.ch,8718.0
weightwatchers.ch,8714.0
nexlink.ch,8705.0
variti.ch,8689.0
tbwil.ch,8681.0
ganesh-hosting.ch,8665.0
jabraheadsets.ch,8657.0
evard.ch,8622.0
breitband.ch,8611.0
chrono24.ch,8594.0
begasoft.ch,8593.0
zhaw.ch,8590.0
aladin.ch,8589.0
net2000.ch,8579.0
exovoid.ch,8570.0
fourmilab.ch,8557.0
salt.ch,8526.0
tutti.ch,8480.0
tamedia.ch,8476.0
jonasschnelli.ch,8442.0
neotrend.ch,8429.0
avectris.ch,8397.0
enidan.ch,8378.0
swisslife.ch,8356.0
nscluster.ch,8339.0
forebase.ch,8326.0
ips.ch,8319.0
vd.ch,8317.0
web-agentur.ch,8282.0
gbucket.ch,8269.0
businessclick.ch,8266.0
ticketcorner.ch,8252.0
i-web.ch,8252.0
internetone.ch,8219.0
pimpernet.ch,8208.0
snowflakehosting.ch,8168.0
xelon.ch,8162.0
digitecgalaxus.ch,8154.0
watson.ch,8129.0
autoscout24.ch,8075.0
oriented.ch,8061.0
adslpremium.ch,8061.0
suedostschweiz.ch,8058.0
westwing.ch,8009.0
zh.ch,7967.0
interactivebrokers.ch,7958.0
postfinance.ch,7945.0
centinated.ch,7915.0
scalera.ch,7914.0
srg-ssr.ch,7870.0
sceur.ch,7842.0
hostmax.ch,7801.0
trit.ch,7788.0
be.ch,7774.0
orcwebhosting.ch,7754.0
ibllc.ch,7730.0
nau.ch,7708.0
databaar.ch,7700.0
hotmail.ch,7627.0
myhostpoint.ch,7624.0
chuv.ch,7616.0
swisspass.ch,7580.0
reebok.ch,7575.0
comparis.ch,7558.0
local.ch,7556.0
hellofresh.ch,7525.0
solarcom.ch,7513.0
onlime.ch,7513.0
cscs.ch,7512.0
usz.ch,7504.0
mhs.ch,7475.0
dvbern.ch,7471.0
homegate.ch,7462.0
bluemail.ch,7455.0
tdg.ch,7453.0
static-nzz.ch,7434.0
letemps.ch,7430.0
netmind.ch,7424.0
thelocal.ch,7350.0
hslu.ch,7340.0
ricardo.ch,7328.0
qos.ch,7319.0
ne.ch,7319.0
raq.ch,7317.0
ehl.ch,7300.0
playat.ch,7297.0
distrelec.ch,7296.0
audatex.ch,7295.0
citrin.ch,7280.0
deep.ch,7274.0
curaden-hosting.ch,7271.0
iso.ch,7265.0
icinternet.ch,7247.0
opodo.ch,7245.0
ag.ch,7245.0
dns24.ch,7237.0
ntd.ch,7225.0
sefanet.ch,7128.0
danzz.ch,7127.0
cybernetwork.ch,7123.0
anibis.ch,7107.0
byteworks.ch,7105.0
smallte.ch,7093.0
vritec.ch,7049.0
sinkhole.ch,7027.0
nameserver.ch,7022.0
internetradio-schweiz.ch,7013.0
meteonews.ch,7011.0
hitparade.ch,6994.0
graduateinstitute.ch,6988.0
teleport.ch,6988.0
onebyte.ch,6985.0
wambo.ch,6950.0
serverdns.ch,6935.0
agenceweb.ch,6917.0
litepay.ch,6905.0
trenka.ch,6905.0
aare-rz.ch,6903.0
ge.ch,6899.0
sbbmobile.ch,6893.0
amenic.ch,6879.0
xprofiler.ch,6878.0
keepvid.ch,6872.0
guests.ch,6865.0
kfsb.ch,6863.0
ville-ge.ch,6863.0
fooby.ch,6856.0
gia.ch,6855.0
masterhomepage.ch,6854.0
usi.ch,6854.0
hsr.ch,6846.0
internetgalerie.ch,6834.0
glaro.ch,6814.0
cs2.ch,6811.0
netoxygen.ch,6806.0
swissonline.ch,6801.0
your-web.ch,6797.0
psi.ch,6797.0
20min-tv.ch,6796.0
everyware.ch,6792.0
lombardodier.ch,6777.0
syhost.ch,6771.0
live-stream.ch,6761.0
trainline.ch,6757.0
sfs-network.ch,6754.0
witweb.ch,6742.0
net4all.ch,6739.0
help.ch,6719.0
etat-ge.ch,6700.0
square7.ch,6696.0
ebookers.ch,6692.0
stzh.ch,6677.0
apgsga.ch,6669.0
domains.ch,6657.0
nnmclub.ch,6656.0
flow.ch,6656.0
stepping-stone.ch,6655.0
ahja.ch,6646.0
register.ch,6598.0
fr.ch,6579.0
ricardostatic.ch,6545.0
xiag.ch,6539.0
psideo.ch,6530.0
deckpoint.ch,6528.0
swissquote.ch,6524.0
newasiantv.ch,6520.0
classicdb.ch,6519.0
nexanet.ch,6513.0
switchplus-mail.ch,6507.0
tchibo.ch,6506.0
prospective.ch,6501.0
mailprofiler.ch,6491.0
digitec.ch,6437.0
nhost.ch,6430.0
qldc.ch,6428.0
hirslanden.ch,6428.0
sysco.ch,6425.0
entex.ch,6417.0
messaging.ch,6378.0
swissnetwork.ch,6373.0
zermatt.ch,6363.0
scsstatic.ch,6359.0
ch.ch,6341.0
vsnet.ch,6335.0
mironet.ch,6322.0
az-cdn.ch,6313.0
widewalls.ch,6299.0
raiffeisen.ch,6291.0
ip-plus.ch,6280.0
hostedsolution.ch,6275.0
zhdk.ch,6264.0
hefr.ch,6260.0
nlpte.ch,6254.0
tg.ch,6234.0
alto.ch,6227.0
tiscali.ch,6223.0
heig-vd.ch,6219.0
viseca.ch,6218.0
yetnet.ch,6202.0
ymc.ch,6194.0
slynet.ch,6193.0
1ahostingpro.ch,6190.0
netstyle.ch,6169.0
streamboatserver.ch,6149.0
komodo.ch,6131.0
scibile.ch,6111.0
ify.ch,6083.0
tio.ch,6078.0
insel.ch,6076.0
coopathome.ch,6072.0
toppreise.ch,6071.0
basler.ch,6067.0
bs.ch,6049.0
safemail.ch,6044.0
ti.ch,6038.0
ubp.ch,6030.0
wohlbier.ch,6029.0
4server.ch,6021.0
zalando-lounge.ch,6019.0
cloudscale.ch,5985.0
orangemail.ch,5985.0
vtxmail.ch,5970.0
prezenz.ch,5969.0
aipi.ch,5960.0
domrobot.ch,5956.0
escapenet.ch,5955.0
gr.ch,5953.0
oca.ch,5943.0
zic-network.ch,5936.0
loginserver.ch,5923.0
thomasmaurer.ch,5923.0
simplehosting.ch,5907.0
emakina.ch,5903.0
unog.ch,5902.0
cash.ch,5899.0
mailstation.ch,5885.0
schucht.ch,5882.0
manor.ch,5871.0
stadt-zuerich.ch,5862.0
dns-cloud.ch,5855.0
zkb.ch,5854.0
moneyhouse.ch,5851.0
immoscout24.ch,5850.0
24heures.ch,5849.0
1ahosting.ch,5836.0
liteweb.ch,5825.0
futurecom.ch,5825.0
azmedien.ch,5821.0
eunet.ch,5812.0
ngit.ch,5812.0
triwdata.ch,5808.0
livenet.ch,5808.0
netjump.ch,5797.0
securedns.ch,5789.0
unepchemicals.ch,5786.0
lu.ch,5784.0
johngehrig.ch,5781.0
deepmovie.ch,5772.0
swisslos.ch,5769.0
bcv.ch,5767.0
exion.ch,5764.0
tissot.ch,5758.0
tineonet.ch,5753.0
webne.ch,5738.0
ziknet.ch,5735.0
4host.ch,5725.0
csti.ch,5719.0
lematin.ch,5718.0
wsl.ch,5709.0
auto-doc.ch,5702.0
totalcommander.ch,5701.0
laredoute.ch,5690.0
sg.ch,5685.0
allianz-suisse.ch,5677.0
datenpark.ch,5670.0
webways.ch,5658.0
inware.ch,5654.0
anycastdns.ch,5643.0
glei.ch,5636.0
rpetri.ch,5635.0
smte.ch,5632.0
jobs.ch,5632.0
hin.ch,5622.0
competec.ch,5620.0
idiap.ch,5603.0
galenica.ch,5595.0
elby.ch,5592.0
zoink.ch,5591.0
alixon.ch,5585.0
green.ch,5584.0
ztonline.ch,5582.0
bonprix.ch,5577.0
deplanet.ch,5574.0
ctek.ch,5574.0
schweizer-illustrierte.ch,5574.0
sogea.ch,5562.0
emilfrey.ch,5550.0
spee.ch,5535.0
finews.ch,5533.0
wef.ch,5523.0
finanzen.ch,5521.0
leparking.ch,5519.0
zsz.ch,5518.0
tcs.ch,5513.0
halma-dns.ch,5510.0
immomigsa.ch,5500.0
rsi.ch,5498.0
fsit.ch,5495.0
yop.ch,5488.0
unmetered.ch,5484.0
ntb.ch,5482.0
beliani.ch,5479.0
eqipe.ch,5468.0
webkoenig.ch,5468.0
wifisolution.ch,5462.0
oris.ch,5453.0
wa-research.ch,5451.0
douglas.ch,5444.0
talus.ch,5410.0
internet-box.ch,5408.0
schweizer-domain.ch,5403.0
world-connect.ch,5398.0
connects.ch,5388.0
aboutyou.ch,5375.0
digitale-gesellschaft.ch,5375.0
swisslog.ch,5352.0
dropnet.ch,5351.0
jse.ch,5339.0
bluemouse.ch,5333.0
inwx.ch,5319.0
penta.ch,5311.0
fima-hosting.ch,5308.0
itligent.ch,5302.0
armacom.ch,5300.0
2edaadmin.ch,5295.0
krypton.ch,5280.0
swisspay.ch,5276.0
ipdinstitute.ch,5275.0
bl.ch,5256.0
thenet.ch,5248.0
idv.ch,5238.0
galaxus.ch,5235.0
bestview.ch,5234.0
emp-eaw.ch,5234.0
swiss-support.ch,5227.0
luzernerzeitung.ch,5225.0
video2000.ch,5225.0
quicknet.ch,5211.0
mtfweb.ch,5203.0
cpstatic.ch,5202.0
mpdkim2.ch,5198.0
he-arc.ch,5197.0
orange.ch,5193.0
belimo.ch,5192.0
netgrouper.ch,5179.0
webkeeper.ch,5178.0
handelszeitung.ch,5156.0
copperfasten.ch,5152.0
asstra.ch,5143.0
iheid.ch,5132.0
maillink.ch,5128.0
tsinger.ch,5126.0
idmobile.ch,5120.0
frey-net.ch,5119.0
hesge.ch,5116.0
egencia.ch,5110.0
so.ch,5092.0
helsana.ch,5090.0
kesako.ch,5090.0
globonet.ch,5085.0
visual-fantastix.ch,5082.0
uci.ch,5052.0
interdesk.ch,5051.0
radioswissclassic.ch,5049.0
republik.ch,5043.0
educa.ch,5038.0
xcampaign.ch,5034.0
netspan.ch,5029.0
tui.ch,5029.0
cyhost.ch,5027.0
ssatr.ch,5017.0
stnet.ch,5016.0
css.ch,5010.0
insystem.ch,4998.0
exelinfo.ch,4994.0
carforyou.ch,4993.0
energy.ch,4989.0
theindustry.ch,4989.0
web-d-vision.ch,4986.0
renenyffenegger.ch,4982.0
bgdi.ch,4978.0
vshn.ch,4977.0
kuoni.ch,4969.0
radioswissjazz.ch,4968.0
conrad.ch,4953.0
webcreatif.ch,4945.0
inx.ch,4941.0
business-exchange.ch,4941.0
telemedia.ch,4924.0
microspot.ch,4907.0
yendis.ch,4901.0
naefmarco.ch,4891.0
pipeline.ch,4884.0
jungfrau.ch,4882.0
in4u.ch,4872.0
horus.ch,4871.0
fuw.ch,4864.0
hung.ch,4864.0
danuserwebservice.ch,4863.0
internezzohosting.ch,4861.0
cede.ch,4859.0
isi.ch,4858.0
creants.ch,4852.0
slf.ch,4848.0
college.ch,4837.0
meteocentrale.ch,4830.0
pwc.ch,4824.0
musta.ch,4822.0
exenti.ch,4819.0
point.ch,4813.0
newsbox.ch,4810.0
datawire.ch,4800.0
bazonline.ch,4795.0
zurich.ch,4794.0
flvto.ch,4785.0
axa.ch,4779.0
antanet.ch,4744.0
iprolink.ch,4742.0
ytmp3.ch,4733.0
tcrn.ch,4727.0
loterie.ch,4708.0
vivanet.ch,4705.0
default.ch,4701.0
t-systems.ch,4695.0
lexo.ch,4695.0
uncc.ch,4689.0
upnethosting.ch,4679.0
youngsolutions.ch,4672.0
webinformatik.ch,4633.0
dns1.ch,4632.0
lausanne.ch,4628.0
siw.ch,4618.0
concepto.ch,4617.0
call-up.ch,4613.0
metas.ch,4612.0
rero.ch,4612.0
eawag.ch,4607.0
aargauerzeitung.ch,4599.0
interdiscount.ch,4583.0
songsear.ch,4581.0
jpn.ch,4577.0
justnet.ch,4574.0
bweb.ch,4562.0
cookidoo.ch,4542.0
as1836.ch,4542.0
gva.ch,4541.0
woody.ch,4540.0
tyle.ch,4539.0
mediamarkt.ch,4534.0
vs.ch,4533.0
permaleads.ch,4530.0
bluwin.ch,4519.0
netboot.ch,4518.0
unep.ch,4511.0
cinergy.ch,4502.0
webfg.ch,4496.0
sitrox.ch,4495.0
abacus.ch,4493.0
lidl.ch,4493.0
rhb.ch,4486.0
webpark.ch,4485.0
dns2.ch,4483.0
staempfli.ch,4478.0
meteoswiss-app.ch,4474.0
englishforum.ch,4473.0
goeuro.ch,4468.0
thurweb.ch,4467.0
dplanet.ch,4466.0
itship.ch,4465.0
altea-services.ch,4464.0
beobachter.ch,4453.0
dreamstore.ch,4452.0
into.ch,4448.0
sarasin.ch,4442.0
rcv.ch,4439.0
axianet.ch,4434.0
decweb.ch,4434.0
empa.ch,4432.0
starticket.ch,4429.0
unizh.ch,4428.0
infofactory.ch,4417.0
lenouvelliste.ch,4414.0
brack.ch,4411.0
eskytravel.ch,4393.0
bestsecret.ch,4388.0
zg.ch,4384.0
hevs.ch,4381.0
itds.ch,4376.0
bernerzeitung.ch,4376.0
icn.ch,4372.0
cdi.ch,4369.0
bls.ch,4366.0
bettybossi.ch,4364.0
germania.ch,4356.0
mycloud.ch,4350.0
unity-web.ch,4345.0
novahosting.ch,4332.0
xeiro.ch,4324.0
kdt-hosting.ch,4323.0
verbier.ch,4322.0
sdd1.ch,4320.0
zooplus.ch,4313.0
fenaco.ch,4294.0
kronoz.ch,4294.0
bkw.ch,4293.0
creanet.ch,4290.0
deindeal.ch,4289.0
amag.ch,4286.0
adbw.ch,4285.0
go4web.ch,4285.0
wellhosted.ch,4282.0
tep.ch,4275.0
dravenstales.ch,4274.0
orellfuessli.ch,4268.0
worldsoft.ch,4265.0
supsi.ch,4258.0
oscolo.ch,4258.0
skyscanner.ch,4255.0
cumari.ch,4253.0
pingnet.ch,4249.0
newhome.ch,4247.0
derbund.ch,4240.0
virtua.ch,4237.0
cldns.ch,4236.0
radioswisspop.ch,4233.0
csem.ch,4230.0
refline.ch,4217.0
holidaycheck.ch,4215.0
cdt.ch,4213.0
zenvoo.ch,4212.0
adlershop.ch,4208.0
gas-com.ch,4204.0
inoweb.ch,4203.0
liip.ch,4202.0
abomentos.ch,4202.0
galactus.ch,4201.0
tkcloud.ch,4196.0
matterhornparadise.ch,4194.0
oferlo.ch,4189.0
simmcomm.ch,4188.0
meteoswiss.ch,4187.0
e-park.ch,4187.0
groupon.ch,4186.0
eroticmonkey.ch,4182.0
appuioapp.ch,4177.0
fust.ch,4176.0
quandoo.ch,4176.0
lenta.ch,4176.0
vontobel.ch,4173.0
newday.ch,4173.0
escortfish.ch,4169.0
cloudcluster.ch,4167.0
adwired.ch,4164.0
tagblatt.ch,4162.0
exchange-swiss.ch,4159.0
suva.ch,4155.0
hcweb.ch,4152.0
friday-magazine.ch,4149.0
ticketswap.ch,4148.0
zugernet.ch,4148.0
dssr.ch,4144.0
gfmer.ch,4140.0
itpoint.ch,4138.0
glastroesch.ch,4137.0
eye.ch,4131.0
cylex.ch,4130.0
smw.ch,4129.0
magnet.ch,4123.0
syselcloud.ch,4113.0
levidia.ch,4111.0
snb.ch,4107.0
mail.ch,4104.0
steffeninf.ch,4103.0
filmesonlinex.ch,4102.0
adnovum.ch,4101.0
siemens.ch,4098.0
shop-apotheke.ch,4096.0
chopard.ch,4095.0
popnet.ch,4095.0
nettrust.ch,4087.0
populus.ch,4085.0
dynanet.ch,4084.0
bravofly.ch,4084.0
torrentdownload.ch,4076.0
sz.ch,4071.0
sesamnet.ch,4063.0
tremegisto.ch,4061.0
rednet.ch,4053.0
rtp.ch,4051.0
rpn.ch,4046.0
zynex.ch,4046.0
bern.ch,4040.0
exlibris.ch,4038.0
i2k.ch,4038.0
goline.ch,4037.0
skyguide.ch,4036.0
pctipp.ch,4035.0
spin.ch,4030.0
phbern.ch,4030.0
webhostings.ch,4027.0
opsserver.ch,4027.0
cqo.ch,4026.0
mailxpert.ch,4019.0
hosttown.ch,4015.0
hostsolutions.ch,4013.0
dynamic-net.ch,4008.0
messe.ch,4008.0
wion.ch,4005.0
azag.ch,3996.0
rubmaps.ch,3990.0
cardcenter.ch,3988.0
staticlocal.ch,3983.0
weserve.ch,3974.0
jobup.ch,3972.0
tvnow.ch,3971.0
hostbliss.ch,3969.0
eurisco.ch,3968.0
snf.ch,3966.0
uploadable.ch,3960.0
manyways.ch,3957.0
idsia.ch,3955.0
intergga.ch,3950.0
hometogo.ch,3948.0
backbone.ch,3947.0
freitag.ch,3946.0
webexpert.ch,3945.0
ticinohosting.ch,3941.0
onax.ch,3939.0
epost.ch,3937.0
muttenznet.ch,3928.0
innov8.ch,3926.0
mc4web.ch,3923.0
msf.ch,3917.0
apt.ch,3917.0
camptocamp.ch,3908.0
mobi.ch,3907.0
xwave.ch,3904.0
loro.ch,3900.0
domainhost.ch,3897.0
ksd.ch,3897.0
xmodels.ch,3896.0
osmir.ch,3894.0
swisscows.ch,3894.0
netserv.ch,3894.0
mainbase.ch,3891.0
quickline.ch,3890.0
puzzle.ch,3889.0
parship.ch,3888.0
wnd.ch,3888.0
vpweb.ch,3888.0
treatwell.ch,3885.0
bull-services.ch,3882.0
scnat.ch,3877.0
inic.ch,3876.0
fih.ch,3875.0
briss.ch,3874.0
hug-ge.ch,3864.0
projektvenice.ch,3863.0
listentoyoutube.ch,3859.0
tele2.ch,3856.0
supercard.ch,3852.0
generali.ch,3846.0
swisscard.ch,3842.0
computech-rz.ch,3838.0
themarket.ch,3835.0
pearsoft.ch,3824.0
allianz.ch,3821.0
globus.ch,3817.0
usb.ch,3810.0
locanto.ch,3809.0
sv-group.ch,3805.0
homm-host.ch,3801.0
paus.ch,3794.0
krk01.ch,3782.0
groupemutuel.ch,3781.0
bboxbbs.ch,3777.0
simnetsa.ch,3773.0
ringieraxelspringer.ch,3773.0
teleboy.ch,3769.0
derendinger.ch,3765.0
ghisler.ch,3764.0
netserver.ch,3760.0
tlaun.ch,3759.0
pcp.ch,3755.0
graf-ism.ch,3751.0
livesystems.ch,3745.0
gsinfo.ch,3743.0
redcross.ch,3743.0
sag-ag.ch,3742.0
pyle.ch,3741.0
wootly.ch,3737.0
spotwerbung.ch,3734.0
migrosbank.ch,3733.0
wwf.ch,3731.0
hes-so.ch,3728.0
zimi.ch,3724.0
igte.ch,3723.0
laliberte.ch,3720.0
mediscope.ch,3711.0
rega.ch,3710.0
heberg.ch,3702.0
winterthur.ch,3700.0
adtracker.ch,3699.0
fintechnews.ch,3695.0
openoffice.ch,3695.0
umb.ch,3690.0
infoisinfo.ch,3687.0
spectraweb.ch,3686.0
qoqa.ch,3683.0
immobilier.ch,3681.0
rkocom.ch,3679.0
aarboard.ch,3675.0
fotki.ch,3674.0
leucom.ch,3671.0
uefa.ch,3663.0
kiehls.ch,3659.0
linsenkontakt.ch,3657.0
alstom.ch,3657.0
scnr.ch,3653.0
exclusivdesign.ch,3653.0
vtxnet.ch,3651.0
beckert.ch,3649.0
toweb.ch,3645.0
w-4.ch,3643.0
titolo.ch,3638.0
besonet.ch,3638.0
q-x.ch,3630.0
palexpo.ch,3627.0
stmb.ch,3624.0
smartfactory.ch,3621.0
neuvoo.ch,3620.0
eat.ch,3619.0
piratenpartei.ch,3617.0
zvv.ch,3616.0
mammut.ch,3597.0
setswit.ch,3595.0
aviation.ch,3594.0
crypto.ch,3589.0
hep-bejune.ch,3588.0
opernhaus.ch,3583.0
netsolution.ch,3579.0
solodom.ch,3577.0
clinch.ch,3576.0
cryptonomist.ch,3572.0
bergfex.ch,3563.0
stmoritz.ch,3562.0
mkf.ch,3560.0
scmdev.ch,3557.0
bestforyou.ch,3556.0
redacted.ch,3555.0
agefi.ch,3552.0
corner.ch,3550.0
jesus.ch,3549.0
andeo-hosting.ch,3547.0
pearl.ch,3543.0
andev.ch,3542.0
bag.ch,3540.0
bilan.ch,3538.0
popcorntime-online.ch,3530.0
hostkonzept.ch,3530.0
swissmom.ch,3529.0
cubetech.ch,3528.0
aspcloud.ch,3526.0
freshspace.ch,3525.0
football.ch,3519.0
femina.ch,3516.0
weaver.ch,3515.0
com.ch,3515.0
menkisys.ch,3509.0
polyvore.ch,3501.0
123movieshub.ch,3500.0
bote.ch,3497.0
y2mate.ch,3496.0
smd.ch,3495.0
arcanite.ch,3493.0
ender-informatics.ch,3489.0
prevosti.ch,3489.0
fhsg.ch,3488.0
brabbel.ch,3486.0
stadtbranchenbuch.ch,3484.0
bedag.ch,3483.0
itexa.ch,3482.0
sourcepole.ch,3479.0
