domainname,nr_asn
switch.ch,32251.0
comlaude.ch,30890.0
infomaniak.ch,30095.0
cern.ch,28629.0
noris.ch,28283.0
hostpoint.ch,27812.0
google.ch,27459.0
honcode.ch,27274.0
bluewin.ch,27062.0
nine.ch,27006.0
finarea.ch,26926.0
protonmail.ch,26569.0
sunrise.ch,26407.0
hoststar.ch,25710.0
tophost.ch,24494.0
pinterest.ch,24055.0
cyon.ch,23918.0
vtx.ch,23741.0
hcuge.ch,23280.0
open.ch,23004.0
ethz.ch,21891.0
kreativmedia.ch,21814.0
itu.ch,21258.0
swisscom.ch,21041.0
agrinet.ch,20971.0
hispeed.ch,20889.0
tripadvisor.ch,20812.0
airbnb.ch,20549.0
admin.ch,20279.0
zer0day.ch,20251.0
porsche.ch,20236.0
arenabg.ch,20223.0
adslplus.ch,20067.0
nic.ch,19809.0
ebay.ch,19770.0
hosttech.ch,19620.0
webland.ch,19418.0
fcom.ch,19348.0
e-fon.ch,18960.0
dimago.ch,18894.0
cyberlink.ch,18612.0
unige.ch,18266.0
glipac.ch,18209.0
wservices.ch,17766.0
dfinet.ch,17519.0
solnet.ch,17244.0
netzone.ch,17177.0
wemfbox.ch,17119.0
migros.ch,16822.0
netplus.ch,16772.0
genotec.ch,16511.0
epfl.ch,16503.0
expedia.ch,16415.0
hon.ch,16360.0
uzh.ch,16279.0
hostfactory.ch,15960.0
yelp.ch,15791.0
switchplus.ch,15511.0
post.ch,15500.0
imp.ch,15329.0
interway.ch,15194.0
datasource.ch,15000.0
flashcable.ch,14944.0
exigo.ch,14841.0
swissns.ch,14733.0
publicompserver.ch,14713.0
iway.ch,14657.0
wn-dns.ch,14600.0
unibe.ch,14521.0
nts.ch,14377.0
assaly.ch,14304.0
srgssr.ch,14301.0
nubium.ch,14135.0
hosting-ch.ch,14123.0
swisslink.ch,14092.0
swissinfo.ch,14092.0
gmx.ch,14018.0
indeed.ch,13991.0
qlns.ch,13878.0
mscgva.ch,13843.0
blogspot.ch,13826.0
mhs.ch,13776.0
netstream.ch,13731.0
kayak.ch,13712.0
innet.ch,13598.0
036.ch,13513.0
nzz.ch,13339.0
ringier.ch,13306.0
datazug.ch,13226.0
metanet.ch,13176.0
xvo.ch,13174.0
easyzone.ch,13162.0
newsnetz.ch,13108.0
coop.ch,13099.0
wingo.ch,12974.0
adfinis-sygroup.ch,12909.0
unibas.ch,12821.0
virtua.ch,12777.0
sbb.ch,12536.0
hostorama.ch,12513.0
dns-net.ch,12455.0
ellb.ch,12397.0
astro.ch,12282.0
dns-zonen.ch,12112.0
host.ch,11979.0
evensi.ch,11911.0
trendhosting-net.ch,11876.0
unil.ch,11874.0
abuse.ch,11773.0
citycable.ch,11770.0
ewdns.ch,11657.0
ipcc.ch,11643.0
evok.ch,11622.0
posteo-dns.ch,11568.0
iec.ch,11561.0
nextron.ch,11543.0
datacomm.ch,11521.0
5ms.ch,11508.0
20min.ch,11496.0
groupon.ch,11479.0
threema.ch,11393.0
wohlbier.ch,11319.0
fastnet.ch,11281.0
xmedia.ch,11266.0
virtualtec.ch,11241.0
geberit.ch,11146.0
backslash.ch,11122.0
nth.ch,11057.0
ezimg.ch,11026.0
webstyle.ch,11018.0
goeast.ch,11011.0
servertown.ch,10975.0
srf.ch,10944.0
databaar.ch,10907.0
nexlink.ch,10884.0
leunet.ch,10881.0
gotdns.ch,10870.0
ebu.ch,10794.0
ggaweb.ch,10773.0
pcdog.ch,10745.0
vd.ch,10605.0
da-services.ch,10587.0
syhosting.ch,10575.0
swisstxt.ch,10550.0
blick.ch,10477.0
go-fet.ch,10424.0
cleanmail.ch,10399.0
tagesanzeiger.ch,10391.0
netrics.ch,10383.0
xmodels-live.ch,10383.0
unifr.ch,10375.0
softronics.ch,10334.0
glassdoor.ch,10303.0
local.ch,10271.0
exchange-swiss.ch,10238.0
shinternet.ch,10202.0
unisg.ch,10199.0
momondo.ch,10186.0
search.ch,10156.0
datawire.ch,10143.0
fourmilab.ch,10126.0
mtfcloud.ch,10124.0
oetiker.ch,10104.0
ti-edu.ch,9940.0
aladin21.ch,9932.0
weblink.ch,9891.0
rhone.ch,9888.0
admeira.ch,9885.0
aladin.ch,9857.0
digitecgalaxus.ch,9836.0
opsdns.ch,9804.0
ganesh-hosting.ch,9789.0
serverbase.ch,9770.0
firestorm.ch,9732.0
domaintraffic.ch,9705.0
tcnet.ch,9656.0
datapark.ch,9651.0
datacenter-migros.ch,9587.0
spreitzer.ch,9553.0
arcade.ch,9474.0
boomte.ch,9461.0
unog.ch,9441.0
cryptowat.ch,9432.0
getback.ch,9412.0
ticketcorner.ch,9366.0
tutti.ch,9351.0
senselan.ch,9317.0
scalera.ch,9293.0
enidan.ch,9287.0
fhnw.ch,9254.0
begasoft.ch,9243.0
autoscout24.ch,9220.0
rsnweb.ch,9202.0
sinkhole.ch,9181.0
exoscale.ch,9178.0
rts.ch,9109.0
ips.ch,9075.0
faelix.ch,9067.0
tamedia.ch,9067.0
nscluster.ch,9022.0
avectris.ch,9000.0
zhaw.ch,8998.0
worldcom.ch,8990.0
be.ch,8984.0
securewebservices.ch,8927.0
imd.ch,8916.0
educanet2.ch,8912.0
xprofiler.ch,8899.0
zalando.ch,8886.0
cablecom.ch,8883.0
jabraheadsets.ch,8854.0
gia.ch,8824.0
your-web.ch,8793.0
swissonline.ch,8782.0
js-analysen.ch,8781.0
flow.ch,8760.0
icinternet.ch,8759.0
suedostschweiz.ch,8757.0
prolitteris.ch,8723.0
trit.ch,8720.0
swisslife.ch,8598.0
bfh.ch,8593.0
snowflakehosting.ch,8592.0
komodo.ch,8590.0
messaging.ch,8556.0
exovoid.ch,8548.0
switchplus-mail.ch,8536.0
kfsb.ch,8534.0
hslu.ch,8522.0
dns24.ch,8520.0
oriented.ch,8476.0
hiho.ch,8464.0
unmetered.ch,8456.0
bluemail.ch,8452.0
jjshouse.ch,8440.0
zh.ch,8413.0
lsne.ch,8397.0
netmind.ch,8373.0
sixt.ch,8354.0
spielyeti.ch,8329.0
unine.ch,8306.0
sceur.ch,8287.0
jeuxjeuxjeux.ch,8281.0
hostedsolution.ch,8270.0
inic.ch,8250.0
adsugar.ch,8236.0
homegate.ch,8235.0
usz.ch,8217.0
centinated.ch,8211.0
coopathome.ch,8202.0
meteonews.ch,8199.0
ricardo.ch,8168.0
watson.ch,8092.0
iso.ch,8090.0
hitparade.ch,8088.0
ag.ch,8081.0
deckpoint.ch,8078.0
agenceweb.ch,8067.0
mailprofiler.ch,8049.0
srg-ssr.ch,8000.0
glattnet.ch,7999.0
dsl-net.ch,7970.0
qos.ch,7944.0
hostmax.ch,7930.0
chuv.ch,7924.0
i-web.ch,7916.0
torrentdownload.ch,7905.0
nameserver.ch,7896.0
pnow.ch,7888.0
postfinance.ch,7879.0
xelon.ch,7867.0
gbucket.ch,7859.0
curaden-hosting.ch,7804.0
alto.ch,7789.0
salt.ch,7783.0
netcetera.ch,7777.0
solarcom.ch,7743.0
comparis.ch,7742.0
etat-ge.ch,7678.0
upc.ch,7674.0
internetone.ch,7635.0
nnv.ch,7630.0
byteworks.ch,7623.0
hotmail.ch,7608.0
orcwebhosting.ch,7607.0
vritec.ch,7604.0
aare-rz.ch,7603.0
alpinedc.ch,7584.0
sefanet.ch,7581.0
audatex.ch,7574.0
interactivebrokers.ch,7553.0
lombardodier.ch,7519.0
letemps.ch,7506.0
netoxygen.ch,7471.0
intername.ch,7440.0
supercard.ch,7439.0
usi.ch,7437.0
anibis.ch,7420.0
slynet.ch,7411.0
freesurf.ch,7406.0
spreadshirt.ch,7405.0
raq.ch,7404.0
ntd.ch,7403.0
cs2.ch,7361.0
cloudscale.ch,7341.0
serverdns.ch,7339.0
scibile.ch,7331.0
ville-ge.ch,7327.0
ne.ch,7323.0
evard.ch,7316.0
sysco.ch,7312.0
edreams.ch,7308.0
businessclick.ch,7297.0
dvbern.ch,7290.0
bauundhobby.ch,7287.0
idiap.ch,7282.0
deep.ch,7281.0
lafourchette.ch,7278.0
psi.ch,7277.0
ibllc.ch,7275.0
vsnet.ch,7274.0
vtxmail.ch,7271.0
ge.ch,7267.0
sfs-network.ch,7225.0
net2000.ch,7224.0
smallte.ch,7219.0
scsstatic.ch,7217.0
digitec.ch,7209.0
isb-sib.ch,7182.0
jonasschnelli.ch,7177.0
safemail.ch,7146.0
ehl.ch,7132.0
psideo.ch,7103.0
ricardostatic.ch,7093.0
business-exchange.ch,7091.0
cybernetwork.ch,7087.0
net4all.ch,7081.0
stzh.ch,7073.0
register.ch,7049.0
oca.ch,7022.0
teleport.ch,7018.0
distrelec.ch,7009.0
internetgalerie.ch,6999.0
fr.ch,6992.0
hsr.ch,6967.0
tg.ch,6962.0
ebmnet.ch,6961.0
danzz.ch,6956.0
onlime.ch,6927.0
datenpark.ch,6919.0
pimpernet.ch,6913.0
neotrend.ch,6901.0
widewalls.ch,6901.0
getyourguide.ch,6900.0
thelocal.ch,6889.0
uci.ch,6878.0
nexanet.ch,6875.0
hefr.ch,6872.0
inx.ch,6869.0
escapenet.ch,6868.0
liteweb.ch,6863.0
hirslanden.ch,6825.0
static-nzz.ch,6809.0
ip-plus.ch,6798.0
syhost.ch,6785.0
ngit.ch,6762.0
tdg.ch,6760.0
web-agentur.ch,6749.0
zic-network.ch,6740.0
20min-tv.ch,6739.0
penta.ch,6738.0
raiffeisen.ch,6702.0
mailstation.ch,6695.0
enuvo.ch,6685.0
tissot.ch,6679.0
swissquote.ch,6664.0
1ahosting.ch,6662.0
westwing.ch,6659.0
elby.ch,6652.0
eyeonx.ch,6650.0
trenka.ch,6649.0
wef.ch,6629.0
guests.ch,6605.0
tcrn.ch,6603.0
chrono24.ch,6596.0
bcv.ch,6590.0
xiag.ch,6562.0
ctek.ch,6545.0
eunet.ch,6544.0
loginserver.ch,6542.0
basler.ch,6537.0
livenet.ch,6505.0
24heures.ch,6478.0
hellofresh.ch,6474.0
amenic.ch,6470.0
funnygames.ch,6451.0
glei.ch,6441.0
prezenz.ch,6440.0
efswiss.ch,6438.0
lematin.ch,6436.0
ch.ch,6428.0
citrin.ch,6419.0
glaro.ch,6416.0
apgsga.ch,6414.0
bs.ch,6392.0
schweizer-illustrierte.ch,6389.0
stadt-zuerich.ch,6383.0
swisslos.ch,6362.0
ymc.ch,6361.0
unepchemicals.ch,6342.0
fsit.ch,6335.0
fooby.ch,6330.0
witweb.ch,6324.0
swissnetwork.ch,6323.0
gr.ch,6313.0
stepping-stone.ch,6310.0
variti.ch,6304.0
wsl.ch,6304.0
mpdkim2.ch,6291.0
moneyhouse.ch,6289.0
idmobile.ch,6283.0
zhdk.ch,6277.0
rcv.ch,6271.0
xcampaign.ch,6262.0
heig-vd.ch,6254.0
tui.ch,6236.0
ulrichard.ch,6234.0
zermatt.ch,6222.0
myhostpoint.ch,6198.0
webways.ch,6193.0
masterhomepage.ch,6177.0
emilfrey.ch,6174.0
uploadable.ch,6164.0
bazonline.ch,6147.0
siw.ch,6144.0
englishforum.ch,6126.0
viseca.ch,6112.0
ahja.ch,6107.0
sogea.ch,6105.0
zoink.ch,6103.0
altea-services.ch,6100.0
immoscout24.ch,6099.0
bluemouse.ch,6092.0
galenica.ch,6071.0
webne.ch,6069.0
smte.ch,6056.0
ubp.ch,6051.0
alixon.ch,6051.0
insel.ch,6046.0
eqipe.ch,6045.0
wng.ch,6042.0
morningstar.ch,6033.0
dravenstales.ch,6029.0
phonesear.ch,6023.0
jobs.ch,6014.0
microspot.ch,6008.0
teleclub.ch,6007.0
ebookers.ch,6006.0
square7.ch,6004.0
webcreatif.ch,6004.0
netgrouper.ch,5998.0
ti.ch,5994.0
axa.ch,5989.0
csti.ch,5985.0
tio.ch,5984.0
everyware.ch,5981.0
mironet.ch,5979.0
finews.ch,5968.0
cinergy.ch,5961.0
sarasin.ch,5943.0
zkb.ch,5941.0
tcs.ch,5930.0
netstyle.ch,5929.0
streamboatserver.ch,5926.0
internetradio-schweiz.ch,5916.0
nau.ch,5905.0
thomasmaurer.ch,5900.0
oris.ch,5890.0
anycastdns.ch,5890.0
ify.ch,5883.0
lyoness.ch,5871.0
t-systems.ch,5869.0
frey-net.ch,5863.0
copperfasten.ch,5861.0
antanet.ch,5860.0
finanzen.ch,5858.0
graduateinstitute.ch,5833.0
musta.ch,5830.0
trainline.ch,5826.0
zsz.ch,5801.0
wa-research.ch,5799.0
752.ch,5790.0
rsi.ch,5783.0
mtfweb.ch,5771.0
orangemail.ch,5767.0
rpetri.ch,5762.0
canoo.ch,5754.0
holcimpartner.ch,5739.0
totalcommander.ch,5727.0
belimo.ch,5727.0
talus.ch,5724.0
manor.ch,5694.0
he-arc.ch,5683.0
sg.ch,5680.0
domrobot.ch,5674.0
azmedien.ch,5671.0
swisslog.ch,5660.0
netspan.ch,5657.0
maillink.ch,5642.0
vshn.ch,5637.0
luzernerzeitung.ch,5636.0
newasiantv.ch,5593.0
2edaadmin.ch,5592.0
creants.ch,5589.0
credit-conseil.ch,5589.0
1ahostingpro.ch,5586.0
swisspay.ch,5566.0
wnd.ch,5558.0
aipi.ch,5557.0
iheid.ch,5554.0
onax.ch,5548.0
e-park.ch,5547.0
exelinfo.ch,5547.0
schwarzkopf.ch,5540.0
hesge.ch,5534.0
opodo.ch,5532.0
radioswissclassic.ch,5516.0
css.ch,5514.0
unity-web.ch,5514.0
securedns.ch,5511.0
galaxus.ch,5495.0
bweb.ch,5491.0
webkoenig.ch,5478.0
cpstatic.ch,5474.0
migrosmedien.ch,5471.0
default.ch,5466.0
halma-dns.ch,5460.0
futurecom.ch,5457.0
sbbmobile.ch,5453.0
stnet.ch,5438.0
yop.ch,5434.0
competec.ch,5429.0
4server.ch,5424.0
lu.ch,5423.0
ztonline.ch,5406.0
bl.ch,5401.0
netjump.ch,5391.0
cdi.ch,5380.0
fima-hosting.ch,5376.0
xwave.ch,5376.0
laredoute.ch,5376.0
armacom.ch,5361.0
tchibo.ch,5358.0
asstra.ch,5358.0
kuoni.ch,5342.0
classicdb.ch,5339.0
globonet.ch,5322.0
college.ch,5315.0
credit-direct.ch,5306.0
nintendo.ch,5303.0
hung.ch,5299.0
trello.ch,5294.0
canstockphoto.ch,5286.0
beliani.ch,5271.0
snb.ch,5267.0
bestview.ch,5263.0
toshiba.ch,5260.0
kesako.ch,5258.0
emp-eaw.ch,5249.0
youngsolutions.ch,5243.0
triwdata.ch,5240.0
educa.ch,5235.0
unep.ch,5233.0
wion.ch,5231.0
az-cdn.ch,5224.0
cyhost.ch,5220.0
tsinger.ch,5217.0
cembra.ch,5214.0
newsbox.ch,5205.0
popnet.ch,5205.0
lxt.ch,5189.0
pwc.ch,5181.0
ssatr.ch,5180.0
ungleich.ch,5176.0
hin.ch,5165.0
ziknet.ch,5164.0
johngehrig.ch,5163.0
webpark.ch,5155.0
jungfrau.ch,5155.0
exenti.ch,5152.0
netboot.ch,5138.0
starticket.ch,5137.0
zalando-lounge.ch,5135.0
radioswissjazz.ch,5134.0
quickline.ch,5130.0
simplehosting.ch,5127.0
galactus.ch,5125.0
schweizer-domain.ch,5125.0
tagblatt.ch,5122.0
swiss-support.ch,5117.0
mediamarkt.ch,5117.0
webhost4u.ch,5117.0
interdesk.ch,5114.0
cash.ch,5113.0
danuserwebservice.ch,5104.0
allianz-suisse.ch,5103.0
4host.ch,5091.0
onebyte.ch,5090.0
matter-ammann.ch,5079.0
creanet.ch,5077.0
nhost.ch,5072.0
jse.ch,5068.0
slf.ch,5068.0
eye.ch,5067.0
jesus.ch,5064.0
helsana.ch,5061.0
ticino-online.ch,5052.0
metas.ch,5049.0
skyscanner.ch,5038.0
zugernet.ch,5030.0
movetec-server.ch,5026.0
nettrust.ch,5019.0
adnovum.ch,5018.0
so.ch,5007.0
dropnet.ch,5005.0
tamilrockerrs.ch,4997.0
help.ch,4995.0
hevs.ch,4991.0
lausanne.ch,4990.0
1a-websolutions.ch,4986.0
gfmer.ch,4986.0
bonprix.ch,4982.0
wapspirit.ch,4981.0
tyle.ch,4980.0
inware.ch,4974.0
itligent.ch,4972.0
exlibris.ch,4969.0
in4u.ch,4968.0
toppreise.ch,4966.0
entex.ch,4962.0
infofactory.ch,4961.0
fuw.ch,4960.0
prospective.ch,4954.0
messe.ch,4953.0
quicknet.ch,4945.0
yetnet.ch,4943.0
tkcloud.ch,4940.0
handelszeitung.ch,4936.0
icn.ch,4916.0
conrad.ch,4913.0
puzzle.ch,4904.0
belsoft.ch,4894.0
vs.ch,4889.0
loterie.ch,4888.0
domains.ch,4872.0
pipeline.ch,4871.0
point.ch,4861.0
itds.ch,4859.0
rpn.ch,4853.0
ftia.ch,4833.0
watchfreemovies.ch,4827.0
eawag.ch,4820.0
horus.ch,4799.0
gva.ch,4782.0
orange.ch,4781.0
kissasian.ch,4779.0
zurich.ch,4775.0
woody.ch,4765.0
syselcloud.ch,4753.0
unisi.ch,4751.0
newday.ch,4748.0
immomigsa.ch,4747.0
refline.ch,4742.0
epost.ch,4739.0
axianet.ch,4738.0
kdt-hosting.ch,4722.0
fust.ch,4722.0
oscolo.ch,4720.0
sitrox.ch,4717.0
tremegisto.ch,4712.0
webkeeper.ch,4709.0
interdiscount.ch,4702.0
webinformatik.ch,4698.0
rero.ch,4697.0
dplanet.ch,4696.0
csem.ch,4692.0
cdt.ch,4686.0
unizh.ch,4681.0
idsia.ch,4679.0
concepto.ch,4672.0
lidl.ch,4667.0
aboutyou.ch,4667.0
web-d-vision.ch,4659.0
cspta.ch,4655.0
motorradhandel-schweiz.ch,4653.0
stmb.ch,4649.0
novahosting.ch,4649.0
derbund.ch,4636.0
bettybossi.ch,4635.0
tep.ch,4634.0
vontobel.ch,4633.0
verbier.ch,4630.0
thenet.ch,4628.0
mail-ch.ch,4624.0
itpoint.ch,4622.0
bernerzeitung.ch,4622.0
kronoz.ch,4612.0
zg.ch,4607.0
brack.ch,4607.0
tineonet.ch,4593.0
orellfuessli.ch,4591.0
adbw.ch,4588.0
meteocentrale.ch,4583.0
telemedia.ch,4574.0
cldns.ch,4571.0
hcweb.ch,4570.0
mainbase.ch,4564.0
spin.ch,4561.0
beobachter.ch,4561.0
tlaun.ch,4553.0
chopard.ch,4545.0
webexpert.ch,4544.0
siemens.ch,4531.0
pctipp.ch,4531.0
itexa.ch,4520.0
localsearch.ch,4516.0
mnbsserver.ch,4512.0
omnis.ch,4511.0
schweizmobil.ch,4509.0
adidas.ch,4505.0
bull-services.ch,4505.0
aargauerzeitung.ch,4502.0
empa.ch,4497.0
andev.ch,4493.0
webfg.ch,4489.0
abacus.ch,4481.0
wwf.ch,4478.0
zenvoo.ch,4476.0
decweb.ch,4466.0
cloudcluster.ch,4459.0
newhome.ch,4457.0
sdd1.ch,4453.0
cts-ag.ch,4451.0
fenaco.ch,4443.0
photografix.ch,4437.0
msf.ch,4437.0
songsear.ch,4435.0
meteoswiss-app.ch,4434.0
mit.ch,4433.0
hotelscombined.ch,4433.0
insystem.ch,4432.0
gas-com.ch,4429.0
briss.ch,4424.0
krypton.ch,4423.0
network-corner.ch,4422.0
nte.ch,4420.0
fih.ch,4419.0
lexo.ch,4417.0
sesamnet.ch,4411.0
mymail.ch,4411.0
internezzohosting.ch,4409.0
azag.ch,4409.0
shop-apotheke.ch,4395.0
meteoswiss.ch,4395.0
rtp.ch,4393.0
dreamstore.ch,4390.0
sourcepole.ch,4389.0
lenouvelliste.ch,4381.0
swisspass.ch,4380.0
skyguide.ch,4378.0
generali.ch,4374.0
inwx.ch,4371.0
ncag.ch,4366.0
intergga.ch,4366.0
radioswisspop.ch,4359.0
lenta.ch,4355.0
ticinohosting.ch,4353.0
mkf.ch,4342.0
snf.ch,4342.0
football.ch,4335.0
auto-doc.ch,4335.0
mammut.ch,4333.0
bboxbbs.ch,4333.0
femina.ch,4331.0
innov8.ch,4329.0
digitale-gesellschaft.ch,4325.0
ar.ch,4322.0
zoover.ch,4320.0
mc4web.ch,4307.0
energy.ch,4302.0
liip.ch,4284.0
movie4u.ch,4281.0
permaleads.ch,4278.0
isi.ch,4274.0
rednet.ch,4266.0
kiehls.ch,4263.0
bkw.ch,4261.0
besonet.ch,4257.0
martronic.ch,4256.0
suva.ch,4250.0
fm1today.ch,4246.0
auto-online.ch,4241.0
zynex.ch,4241.0
i2k.ch,4240.0
umb.ch,4238.0
cineman.ch,4236.0
glastroesch.ch,4232.0
mobi.ch,4231.0
bern.ch,4227.0
leparking.ch,4227.0
igte.ch,4222.0
into.ch,4221.0
call-up.ch,4210.0
renenyffenegger.ch,4209.0
ghisler.ch,4208.0
winterthur.ch,4205.0
pilatus-aircraft.ch,4205.0
bomm.ch,4203.0
locoone.ch,4201.0
holidaycheck.ch,4199.0
paus.ch,4197.0
iprolink.ch,4192.0
dns1.ch,4188.0
l7datacenter.ch,4184.0
usb.ch,4179.0
titolo.ch,4179.0
jobup.ch,4174.0
ntb.ch,4171.0
cscs.ch,4171.0
ows.ch,4170.0
vmhosting.ch,4163.0
go4web.ch,4160.0
shure.ch,4157.0
123movies4u.ch,4154.0
rhb.ch,4153.0
green.ch,4150.0
itship.ch,4146.0
wog.ch,4145.0
cubic.ch,4144.0
amag.ch,4141.0
tbwil.ch,4137.0
supsi.ch,4132.0
goeuro.ch,4131.0
swisscows.ch,4126.0
steffeninf.ch,4123.0
arcon.ch,4121.0
xmodels.ch,4111.0
netsolution.ch,4108.0
wifisolution.ch,4107.0
ticino.ch,4103.0
scnr.ch,4102.0
pearsoft.ch,4102.0
thurweb.ch,4100.0
breitband.ch,4099.0
hotelplan.ch,4097.0
dns2.ch,4096.0
brabbel.ch,4091.0
webforge-dns.ch,4088.0
wellhosted.ch,4080.0
dns-cloud.ch,4062.0
dssr.ch,4051.0
sihf.ch,4040.0
beckert.ch,4036.0
railtour.ch,4031.0
avensys.ch,4030.0
tele2.ch,4026.0
baloise.ch,4024.0
xnova.ch,4020.0
adwired.ch,4018.0
osemziz.ch,4018.0
backbone.ch,4017.0
rega.ch,4013.0
simmcomm.ch,4008.0
clientis.ch,4007.0
hosttown.ch,4007.0
visual-fantastix.ch,4005.0
ebcomdns.ch,4001.0
news.ch,3992.0
eroticmonkey.ch,3991.0
mailxpert.ch,3990.0
freitag.ch,3989.0
gsinfo.ch,3985.0
warplink.ch,3984.0
hostsolutions.ch,3984.0
cardcenter.ch,3983.0
staempfli.ch,3983.0
outnow.ch,3983.0
simnetsa.ch,3983.0
webhostings.ch,3982.0
heberg.ch,3982.0
imn.ch,3979.0
xc-host.ch,3978.0
weaver.ch,3974.0
mail.ch,3974.0
corner.ch,3970.0
moneysoft.ch,3969.0
netserv.ch,3966.0
pixelized.ch,3962.0
wambo.ch,3962.0
invoca.ch,3959.0
derendinger.ch,3959.0
ksd.ch,3952.0
zimi.ch,3949.0
staticlocal.ch,3947.0
globus.ch,3947.0
glarotech.ch,3943.0
ss5.ch,3942.0
webone.ch,3942.0
toysrus.ch,3942.0
zvv.ch,3941.0
pcp.ch,3940.0
chromaflex.ch,3940.0
myemotions.ch,3930.0
dosenbach.ch,3918.0
aviation.ch,3910.0
itexacloud.ch,3910.0
loro.ch,3907.0
internet-box.ch,3904.0
rro.ch,3903.0
edificom.ch,3902.0
medela.ch,3900.0
laureate.ch,3899.0
rigilan.ch,3898.0
bedag.ch,3895.0
dellaro.ch,3895.0
vtxnet.ch,3889.0
deindeal.ch,3889.0
fintechnews.ch,3889.0
opernhaus.ch,3886.0
computech-rz.ch,3885.0
insign.ch,3884.0
sag-ag.ch,3883.0
teleboy.ch,3880.0
soft-plus.ch,3874.0
tam.ch,3871.0
friday-magazine.ch,3869.0
redcross.ch,3866.0
groupemutuel.ch,3862.0
securepop.ch,3856.0
ville-geneve.ch,3855.0
hugy.ch,3853.0
uditis.ch,3847.0
dnstools.ch,3845.0
inoweb.ch,3842.0
adquality.ch,3841.0
link.ch,3840.0
nettoshop.ch,3835.0
tdh.ch,3833.0
postmail.ch,3832.0
qoqa.ch,3829.0
spamcleaner.ch,3824.0
menkisys.ch,3823.0
baz.ch,3823.0
netflix.ch,3823.0
animeultima.ch,3822.0
29a.ch,3820.0
zuerich.ch,3816.0
matterhornparadise.ch,3816.0
asturian-network.ch,3812.0
sitenable.ch,3811.0
cablex.ch,3810.0
insyma.ch,3807.0
cofex.ch,3805.0
aspcloud.ch,3803.0
flughafen-zuerich.ch,3801.0
bls.ch,3799.0
vivanet.ch,3797.0
hes-so.ch,3797.0
aarboard.ch,3796.0
swissdigicert.ch,3795.0
nashagazeta.ch,3795.0
ctekag.ch,3792.0
netmarq.ch,3792.0
kollerauktionen.ch,3789.0
sciencetool.ch,3788.0
ggs.ch,3787.0
spee.ch,3786.0
pyle.ch,3778.0
q-x.ch,3778.0
swisscard.ch,3775.0
hostedbusiness.ch,3772.0
vnv-hosting.ch,3768.0
bilan.ch,3764.0
sz.ch,3763.0
redacted.ch,3757.0
acg-geneve.ch,3756.0
connects.ch,3754.0
agefi.ch,3752.0
ddnss.ch,3752.0
torch.ch,3751.0
zooplus.ch,3751.0
world-connect.ch,3749.0
sinar.ch,3747.0
feiertagskalender.ch,3745.0
magnet.ch,3736.0
autolina.ch,3731.0
zubler.ch,3729.0
goline.ch,3722.0
rizag.ch,3721.0
comotive.ch,3715.0
