domainname,nr_asn
comlaude.ch,30577.0
cern.ch,30530.0
switch.ch,30517.0
infomaniak.ch,29980.0
protonmail.ch,28670.0
finarea.ch,28170.0
hostpoint.ch,27962.0
honcode.ch,27860.0
noris.ch,27709.0
google.ch,27203.0
cyon.ch,24712.0
nine.ch,24691.0
bluewin.ch,24646.0
kbntx.ch,23717.0
sunrise.ch,23498.0
nic.ch,23242.0
pinterest.ch,23068.0
fbwat.ch,22986.0
hoststar.ch,22335.0
swissns.ch,22093.0
open.ch,22014.0
itu.ch,21258.0
switchplus.ch,21138.0
kreativmedia.ch,21003.0
vtx.ch,20552.0
ethz.ch,20138.0
agrinet.ch,20117.0
arenabg.ch,19611.0
admin.ch,19370.0
glipac.ch,19300.0
tophost.ch,19243.0
webland.ch,19151.0
hcuge.ch,18915.0
datasource.ch,18729.0
dimago.ch,17970.0
4am.ch,17846.0
phonesear.ch,17584.0
porsche.ch,17566.0
hispeed.ch,17450.0
zer0day.ch,17296.0
hosttech.ch,17171.0
airbnb.ch,17146.0
swisscom.ch,16906.0
cyberlink.ch,16767.0
adidas.ch,16747.0
wservices.ch,16545.0
uzh.ch,16479.0
mscgva.ch,16389.0
ebay.ch,16232.0
exoscale.ch,16118.0
tripadvisor.ch,16040.0
metanet.ch,15936.0
hostfactory.ch,15879.0
netzone.ch,15765.0
migros.ch,15701.0
wemfbox.ch,15506.0
epfl.ch,15501.0
fcom.ch,15272.0
netplus.ch,15252.0
gmx.ch,14703.0
dfinet.ch,14652.0
wn-dns.ch,14406.0
swissinfo.ch,14346.0
exigo.ch,14237.0
gotdns.ch,14229.0
adfinis-sygroup.ch,14221.0
unibe.ch,14202.0
protonvpn.ch,14125.0
unige.ch,14107.0
post.ch,14068.0
imp.ch,13957.0
iway.ch,13847.0
srgssr.ch,13807.0
nzz-tech.ch,13800.0
interway.ch,13776.0
hosting-ch.ch,13368.0
nts.ch,13258.0
unil.ch,13189.0
netrics.ch,13164.0
skyscanner.ch,13158.0
036.ch,13037.0
adslplus.ch,12983.0
hon.ch,12973.0
genotec.ch,12968.0
expedia.ch,12906.0
solnet.ch,12876.0
trendhosting-net.ch,12808.0
namemaster.ch,12804.0
cleanmail.ch,12756.0
evok.ch,12720.0
threema.ch,12612.0
spee.ch,12597.0
xmodels-live.ch,12318.0
mtfcloud.ch,12311.0
coop.ch,12257.0
nubium.ch,12224.0
astro.ch,12067.0
ungleich.ch,12058.0
easyzone.ch,12050.0
unibas.ch,12035.0
hostorama.ch,11987.0
goeast.ch,11862.0
swisslink.ch,11847.0
abuse.ch,11821.0
getback.ch,11761.0
datazug.ch,11742.0
oetiker.ch,11741.0
xvo.ch,11714.0
qlns.ch,11680.0
nzz.ch,11667.0
publicompserver.ch,11667.0
ewdns.ch,11603.0
innet.ch,11568.0
indeed.ch,11511.0
adsugar.ch,11317.0
da-services.ch,11300.0
servertown.ch,11294.0
host.ch,11255.0
xmedia.ch,11255.0
blogspot.ch,11248.0
wingo.ch,11095.0
leunet.ch,11090.0
iec.ch,11041.0
geberit.ch,11040.0
dns-zonen.ch,10883.0
syhosting.ch,10845.0
20min.ch,10791.0
backslash.ch,10784.0
serverbase.ch,10708.0
yelp.ch,10708.0
unifr.ch,10686.0
fastnet.ch,10679.0
webstyle.ch,10612.0
go-fet.ch,10591.0
hvpte.ch,10540.0
datacenterlight.ch,10480.0
ipcc.ch,10476.0
virtualtec.ch,10466.0
nextron.ch,10459.0
srf.ch,10452.0
posteo-dns.ch,10408.0
faelix.ch,10401.0
spielyeti.ch,10380.0
jeuxjeuxjeux.ch,10365.0
1ahosting.ch,10316.0
pcdog.ch,10241.0
domaintraffic.ch,10124.0
swisstxt.ch,9993.0
datacomm.ch,9901.0
ibllc.ch,9876.0
nintendo.ch,9864.0
jabraheadsets.ch,9834.0
kayak.ch,9808.0
enidan.ch,9790.0
imd.ch,9737.0
interactivebrokers.ch,9729.0
rhone.ch,9711.0
opsserver.ch,9685.0
blick.ch,9684.0
opsdns.ch,9671.0
zalando.ch,9660.0
ganesh-hosting.ch,9660.0
rts.ch,9635.0
ellb.ch,9602.0
glattnet.ch,9580.0
reebok.ch,9526.0
5ms.ch,9497.0
unisg.ch,9440.0
boomte.ch,9410.0
avectris.ch,9254.0
firestorm.ch,9243.0
ebu.ch,9172.0
nth.ch,9163.0
internetradio-schweiz.ch,9159.0
citycable.ch,9150.0
admeira.ch,9127.0
upc.ch,9006.0
netstream.ch,9004.0
1ahostingpro.ch,8988.0
zh.ch,8959.0
cryptowat.ch,8937.0
sbb.ch,8911.0
xprofiler.ch,8899.0
shinternet.ch,8878.0
arcade.ch,8832.0
opsone-analytics.ch,8786.0
tcnet.ch,8705.0
usz.ch,8702.0
nscluster.ch,8688.0
ulrichard.ch,8666.0
datapark.ch,8659.0
datacenter-migros.ch,8618.0
ti-edu.ch,8597.0
vd.ch,8596.0
salt.ch,8513.0
zic-network.ch,8454.0
ag.ch,8443.0
rsnweb.ch,8441.0
xelon.ch,8385.0
swisslife.ch,8381.0
glassdoor.ch,8360.0
suedostschweiz.ch,8335.0
alto.ch,8319.0
ips.ch,8294.0
komodo.ch,8272.0
hotmail.ch,8258.0
bfh.ch,8223.0
your-web.ch,8222.0
aladin21.ch,8199.0
be.ch,8195.0
fhnw.ch,8194.0
i-web.ch,8191.0
pimpernet.ch,8158.0
aladin.ch,8121.0
mailstation.ch,8111.0
fourmilab.ch,8088.0
servicehoster.ch,8082.0
nexanet.ch,8074.0
gr.ch,8055.0
srg-ssr.ch,8023.0
digitecgalaxus.ch,8021.0
trit.ch,7994.0
internetone.ch,7993.0
curaden-hosting.ch,7968.0
alpinedc.ch,7966.0
vritec.ch,7945.0
copperfasten.ch,7905.0
flashcable.ch,7884.0
uwatchfree.ch,7874.0
mailprofiler.ch,7870.0
oriented.ch,7852.0
aare-rz.ch,7830.0
safemail.ch,7817.0
hostedsolution.ch,7777.0
weblink.ch,7714.0
ringier.ch,7710.0
gia.ch,7708.0
tagesanzeiger.ch,7703.0
heig-vd.ch,7703.0
everyware.ch,7691.0
domains.ch,7674.0
escapenet.ch,7659.0
switchplus-mail.ch,7648.0
anibis.ch,7643.0
centinated.ch,7639.0
autoscout24.ch,7628.0
letemps.ch,7625.0
exovoid.ch,7616.0
galaxus.ch,7614.0
stzh.ch,7583.0
zhaw.ch,7573.0
zkb.ch,7564.0
net4all.ch,7560.0
ricardo.ch,7538.0
deckpoint.ch,7465.0
exion.ch,7456.0
scalera.ch,7437.0
amenic.ch,7425.0
audatex.ch,7416.0
hostmax.ch,7409.0
unine.ch,7402.0
sfs-network.ch,7386.0
widewalls.ch,7375.0
intername.ch,7331.0
jonasschnelli.ch,7320.0
hslu.ch,7317.0
evard.ch,7285.0
chuv.ch,7284.0
search.ch,7267.0
uptm.ch,7253.0
ehl.ch,7253.0
xcampaign.ch,7191.0
swissquote.ch,7179.0
icinternet.ch,7172.0
ricardostatic.ch,7166.0
senselan.ch,7137.0
postfinance.ch,7131.0
lombardodier.ch,7117.0
emuroms.ch,7105.0
tg.ch,7093.0
guests.ch,7091.0
cdi.ch,7086.0
ville-ge.ch,7083.0
begasoft.ch,7064.0
mtfweb.ch,7058.0
lyst.ch,7057.0
swisslos.ch,7044.0
ge.ch,7029.0
orangemail.ch,7026.0
comparis.ch,7008.0
cybernetwork.ch,7001.0
onebyte.ch,6999.0
iso.ch,6999.0
ezimg.ch,6998.0
hirslanden.ch,6998.0
businessclick.ch,6973.0
educa.ch,6972.0
orcwebhosting.ch,6962.0
psideo.ch,6958.0
watson.ch,6939.0
trenka.ch,6934.0
netoxygen.ch,6930.0
qos.ch,6923.0
worldcom.ch,6910.0
newhome.ch,6904.0
digitec.ch,6882.0
tutti.ch,6877.0
dns-cloud.ch,6861.0
ntd.ch,6847.0
csti.ch,6839.0
dns24.ch,6820.0
apgsga.ch,6818.0
maillink.ch,6818.0
sefanet.ch,6790.0
prolitteris.ch,6788.0
ggaweb.ch,6787.0
cs2.ch,6786.0
netgrouper.ch,6766.0
distrelec.ch,6747.0
galenica.ch,6743.0
smallte.ch,6738.0
adconsole.ch,6730.0
titolo.ch,6725.0
internetgalerie.ch,6721.0
tamedia.ch,6715.0
nau.ch,6710.0
fr.ch,6704.0
cablecom.ch,6689.0
xmodels.ch,6686.0
local.ch,6680.0
transperfect.ch,6679.0
hin.ch,6667.0
wambo.ch,6650.0
forebase.ch,6640.0
deep.ch,6640.0
serverdns.ch,6634.0
webcreatif.ch,6633.0
register.ch,6624.0
momondo.ch,6620.0
namesrv.ch,6567.0
nhost.ch,6567.0
psi.ch,6566.0
neotrend.ch,6560.0
myhostpoint.ch,6526.0
bs.ch,6523.0
netmind.ch,6515.0
suva.ch,6515.0
competec.ch,6513.0
orange.ch,6511.0
static-nzz.ch,6509.0
kfsb.ch,6479.0
citrin.ch,6466.0
onlime.ch,6462.0
redacted.ch,6458.0
softronics.ch,6433.0
basler.ch,6411.0
usi.ch,6403.0
homegate.ch,6399.0
liteweb.ch,6377.0
bkw.ch,6363.0
mp-link.ch,6357.0
y2mate.ch,6355.0
kirchenweb.ch,6335.0
danzz.ch,6327.0
swissnetwork.ch,6318.0
sogea.ch,6309.0
nnmclub.ch,6302.0
databaar.ch,6298.0
dvbern.ch,6285.0
syselcloud.ch,6268.0
popnet.ch,6246.0
eudns.ch,6245.0
teleprint.ch,6237.0
connects.ch,6231.0
sysco.ch,6222.0
ngit.ch,6219.0
hiho.ch,6210.0
etat-ge.ch,6204.0
manor.ch,6184.0
az-cdn.ch,6163.0
mhs.ch,6162.0
bluemail.ch,6158.0
immoscout24.ch,6155.0
rsi.ch,6114.0
hitparade.ch,6113.0
ymc.ch,6107.0
moneyhouse.ch,6106.0
oris.ch,6104.0
ip-plus.ch,6096.0
glaro.ch,6096.0
aipi.ch,6094.0
flow.ch,6069.0
visual-fantastix.ch,6063.0
raq.ch,6059.0
anycastdns.ch,6042.0
sg.ch,6025.0
unepchemicals.ch,6018.0
webkoenig.ch,6013.0
vsnet.ch,6009.0
rcv.ch,6002.0
insel.ch,5986.0
solarcom.ch,5963.0
wa-research.ch,5949.0
popm.ch,5948.0
tdg.ch,5945.0
snowflakehosting.ch,5937.0
sbid.ch,5935.0
web-agentur.ch,5934.0
allianz-suisse.ch,5933.0
green.ch,5921.0
wsl.ch,5916.0
ne.ch,5910.0
inwx.ch,5906.0
into.ch,5906.0
ify.ch,5899.0
tsinger.ch,5893.0
tyle.ch,5889.0
raiffeisen.ch,5885.0
swiss-support.ch,5884.0
www.ch,5882.0
slynet.ch,5877.0
bkw-fmb.ch,5875.0
glei.ch,5873.0
swissonline.ch,5872.0
fooby.ch,5865.0
edreams.ch,5850.0
wifisolution.ch,5826.0
ch.ch,5823.0
stepping-stone.ch,5823.0
emilfrey.ch,5823.0
hefr.ch,5816.0
loginserver.ch,5813.0
webways.ch,5813.0
bl.ch,5803.0
masterhomepage.ch,5793.0
cede.ch,5792.0
zhdk.ch,5786.0
itligent.ch,5781.0
tchibo.ch,5773.0
lsne.ch,5765.0
syhost.ch,5760.0
educanet2.ch,5759.0
stadt-zuerich.ch,5745.0
mpdkim2.ch,5740.0
toppreise.ch,5728.0
oscolo.ch,5723.0
net2000.ch,5700.0
ti.ch,5696.0
pnow.ch,5684.0
entex.ch,5682.0
4server.ch,5668.0
ahja.ch,5666.0
eunet.ch,5647.0
mediamarkt.ch,5645.0
qldc.ch,5636.0
netstyle.ch,5633.0
tcs.ch,5632.0
lu.ch,5632.0
scsstatic.ch,5630.0
appuser.ch,5609.0
hsr.ch,5606.0
thelocal.ch,5602.0
lafourchette.ch,5596.0
webfg.ch,5577.0
litepay.ch,5573.0
armacom.ch,5552.0
oca.ch,5549.0
livenet.ch,5544.0
globonet.ch,5543.0
internezzohosting.ch,5540.0
fsit.ch,5538.0
tkcloud.ch,5534.0
thefork.ch,5531.0
asstra.ch,5527.0
gbucket.ch,5525.0
webne.ch,5518.0
sixt.ch,5494.0
pwc.ch,5489.0
onax.ch,5488.0
mkf.ch,5487.0
azmedien.ch,5486.0
woody.ch,5483.0
securemailbox.ch,5483.0
nlpte.ch,5475.0
4host.ch,5455.0
weightwatchers.ch,5453.0
sceur.ch,5451.0
triwdata.ch,5448.0
bull-services.ch,5448.0
antanet.ch,5441.0
zermatt.ch,5433.0
ctek.ch,5423.0
fima-hosting.ch,5422.0
zynex.ch,5419.0
decweb.ch,5419.0
chrono24.ch,5419.0
nettrust.ch,5416.0
helsana.ch,5415.0
apexis.ch,5411.0
rednet.ch,5404.0
prezenz.ch,5403.0
prospective.ch,5393.0
2edaadmin.ch,5390.0
integration.ch,5381.0
viseca.ch,5373.0
meteonews.ch,5359.0
freesurf.ch,5359.0
acg-geneve.ch,5350.0
tio.ch,5340.0
wohlbier.ch,5334.0
wellhosted.ch,5330.0
permaleads.ch,5319.0
ksd.ch,5313.0
getyourguide.ch,5302.0
publictracker.ch,5286.0
swisslog.ch,5284.0
belimo.ch,5273.0
midgarslums.ch,5270.0
frey-net.ch,5259.0
thomasmaurer.ch,5258.0
finanzen.ch,5253.0
upnethosting.ch,5250.0
bweb.ch,5248.0
azinformatique.ch,5238.0
itds.ch,5235.0
emp-eaw.ch,5234.0
vs.ch,5229.0
idiap.ch,5221.0
westwing.ch,5218.0
cash.ch,5211.0
mironet.ch,5209.0
unog.ch,5205.0
webpark.ch,5205.0
sinkhole.ch,5197.0
smte.ch,5187.0
jjshouse.ch,5185.0
wnd.ch,5181.0
danuserwebservice.ch,5177.0
elby.ch,5176.0
simplehosting.ch,5173.0
laredoute.ch,5166.0
jse.ch,5164.0
securedns.ch,5160.0
lexo.ch,5158.0
swisssecuritylab.ch,5155.0
newsnetz.ch,5140.0
sony.ch,5140.0
sitrox.ch,5136.0
yendis.ch,5124.0
byteworks.ch,5122.0
bestview.ch,5121.0
mail-ch.ch,5121.0
witweb.ch,5120.0
bcv.ch,5086.0
scibile.ch,5086.0
lematin.ch,5085.0
handelszeitung.ch,5079.0
css.ch,5073.0
datenpark.ch,5071.0
hellofresh.ch,5071.0
talus.ch,5059.0
tineonet.ch,5056.0
aspcloud.ch,5043.0
gna.ch,5035.0
ebookers.ch,5030.0
tcrn.ch,5029.0
ztonline.ch,5028.0
luzernerzeitung.ch,5026.0
scnat.ch,5015.0
answergarden.ch,5013.0
finews.ch,5009.0
rizag.ch,4995.0
immomigsa.ch,4991.0
ctekag.ch,4990.0
vshn.ch,4985.0
vontobel.ch,4971.0
horus.ch,4969.0
schweizer-illustrierte.ch,4966.0
sarasin.ch,4963.0
jobs.ch,4961.0
johngehrig.ch,4945.0
conrad.ch,4942.0
xiag.ch,4942.0
zenvoo.ch,4941.0
oferlo.ch,4941.0
call-up.ch,4939.0
hesge.ch,4938.0
swisspass.ch,4935.0
inoweb.ch,4933.0
uditis.ch,4932.0
hostbliss.ch,4927.0
pro-senectute.ch,4924.0
penta.ch,4919.0
inware.ch,4915.0
nexlink.ch,4908.0
onlinesear.ch,4901.0
ssatr.ch,4901.0
hcweb.ch,4897.0
he-arc.ch,4890.0
24heures.ch,4884.0
revi.ch,4883.0
creanet.ch,4879.0
itship.ch,4868.0
nameserver.ch,4864.0
lausanne.ch,4864.0
ytmp3.ch,4862.0
bettybossi.ch,4849.0
help.ch,4848.0
spamcleaner.ch,4845.0
dropnet.ch,4833.0
tissot.ch,4832.0
radioswissjazz.ch,4831.0
eqipe.ch,4829.0
t-systems.ch,4827.0
openboard.ch,4827.0
schminkparadies.ch,4823.0
graduateinstitute.ch,4816.0
ticketcorner.ch,4816.0
interdiscount.ch,4816.0
webforge-dns.ch,4807.0
inx.ch,4801.0
fust.ch,4800.0
creants.ch,4781.0
microspot.ch,4781.0
vtxmail.ch,4763.0
totalcommander.ch,4762.0
zoink.ch,4759.0
yop.ch,4746.0
axa.ch,4737.0
carforyou.ch,4735.0
dns-net.ch,4732.0
schweizer-domain.ch,4726.0
classicdb.ch,4718.0
brack.ch,4711.0
digitale-gesellschaft.ch,4709.0
sz.ch,4707.0
hung.ch,4703.0
invoca.ch,4697.0
ommail.ch,4663.0
lidl.ch,4660.0
concepto.ch,4659.0
glastroesch.ch,4653.0
newsbox.ch,4650.0
stmb.ch,4641.0
typo3server.ch,4631.0
liverea.ch,4624.0
radioswissclassic.ch,4623.0
web-d-vision.ch,4621.0
admin4u.ch,4619.0
theindustry.ch,4618.0
ixion.ch,4617.0
exenti.ch,4612.0
eroticmonkey.ch,4611.0
exchange-swiss.ch,4599.0
modpacks.ch,4594.0
clientis.ch,4590.0
dnsserver.ch,4584.0
telemedia.ch,4571.0
dynamail.ch,4571.0
osemziz.ch,4566.0
musta.ch,4562.0
rero.ch,4560.0
alixon.ch,4553.0
msf.ch,4550.0
college.ch,4547.0
avensys.ch,4546.0
leuchter-cloud.ch,4540.0
pyle.ch,4527.0
puzzle.ch,4524.0
world-connect.ch,4519.0
goline.ch,4516.0
idmobile.ch,4508.0
krypton.ch,4507.0
so.ch,4505.0
adies.ch,4501.0
netspan.ch,4487.0
cuida.ch,4480.0
ai.ch,4477.0
redcross.ch,4471.0
smarthosting.ch,4457.0
tremegisto.ch,4454.0
rba.ch,4450.0
inic.ch,4450.0
paus.ch,4444.0
metas.ch,4442.0
uci.ch,4440.0
business-exchange.ch,4429.0
iheid.ch,4422.0
ofac.ch,4418.0
insyma.ch,4406.0
fenaco.ch,4404.0
cdt.ch,4402.0
backbone.ch,4400.0
my105.ch,4398.0
zalando-lounge.ch,4394.0
kaktus.ch,4387.0
ctekns.ch,4384.0
netjump.ch,4382.0
openloadmovies.ch,4377.0
weaver.ch,4373.0
mailxpert.ch,4367.0
virtua.ch,4367.0
snb.ch,4356.0
futurecom.ch,4356.0
zugernet.ch,4350.0
aboutyou.ch,4350.0
zg.ch,4340.0
supsi.ch,4334.0
ict-olten.ch,4331.0
point.ch,4329.0
interdesk.ch,4326.0
empa.ch,4323.0
sumosear.ch,4322.0
domrobot.ch,4321.0
a4cdn.ch,4318.0
axianet.ch,4317.0
freitag.ch,4315.0
beltronic.ch,4312.0
gas-com.ch,4307.0
halma-dns.ch,4305.0
icn.ch,4305.0
dns1.ch,4300.0
renenyffenegger.ch,4291.0
energy.ch,4288.0
computech-rz.ch,4287.0
internet-box.ch,4282.0
stnet.ch,4281.0
glarotech.ch,4280.0
igte.ch,4277.0
lenouvelliste.ch,4268.0
safecenter.ch,4260.0
rtp.ch,4258.0
adbw.ch,4256.0
itexacloud.ch,4252.0
isi.ch,4247.0
hokisonter.ch,4246.0
postoffice.ch,4246.0
bonprix.ch,4242.0
andeo-hosting.ch,4235.0
cpstatic.ch,4234.0
nte.ch,4228.0
themarket.ch,4228.0
eurisco.ch,4223.0
rpetri.ch,4222.0
pipeline.ch,4218.0
apt.ch,4213.0
in4u.ch,4210.0
canalte.ch,4209.0
appuioapp.ch,4192.0
square7.ch,4191.0
openoffice.ch,4191.0
aargauerzeitung.ch,4184.0
galactus.ch,4180.0
mail.ch,4179.0
bluemouse.ch,4179.0
refline.ch,4173.0
default.ch,4173.0
eawag.ch,4171.0
groupemutuel.ch,4168.0
securemailservice.ch,4162.0
webkeeper.ch,4161.0
vivanet.ch,4160.0
krk01.ch,4148.0
arcon.ch,4147.0
topway.ch,4144.0
steffeninf.ch,4142.0
dns2.ch,4140.0
quickline.ch,4139.0
kmu-datacenter.ch,4137.0
bern.ch,4124.0
bernerzeitung.ch,4123.0
gfmer.ch,4123.0
netboot.ch,4120.0
rigilan.ch,4119.0
wapspirit.ch,4119.0
bgdi.ch,4116.0
didacware.ch,4112.0
ebcomdns.ch,4109.0
opodo.ch,4107.0
staempfli.ch,4100.0
keynet-cloud.ch,4093.0
emmi.ch,4087.0
datawire.ch,4082.0
loterie.ch,4082.0
keepvid.ch,4076.0
youngsolutions.ch,4058.0
setswit.ch,4053.0
mailscanner.ch,4047.0
sesamnet.ch,4046.0
messe.ch,4043.0
cldns.ch,4041.0
digitag.ch,4030.0
serverarray.ch,4026.0
web-elements.ch,4025.0
globus.ch,4024.0
radio24.ch,4023.0
thenet.ch,4020.0
martronic.ch,4016.0
usb.ch,4011.0
netserver.ch,4011.0
simmcomm.ch,4006.0
exlibris.ch,4006.0
radioswisspop.ch,4003.0
unity-web.ch,4001.0
unep.ch,3996.0
slf.ch,3996.0
meteoswiss.ch,3984.0
webhostings.ch,3982.0
loro.ch,3981.0
private-sear.ch,3980.0
cumari.ch,3973.0
jobup.ch,3968.0
wion.ch,3961.0
tagblatt.ch,3960.0
kdt-hosting.ch,3959.0
snf.ch,3958.0
cloudscale.ch,3956.0
swissdomains.ch,3950.0
rzobt.ch,3946.0
ksw.ch,3940.0
geschichtedergegenwart.ch,3940.0
insystem.ch,3937.0
clinch.ch,3933.0
yetnet.ch,3931.0
generali.ch,3929.0
beobachter.ch,3929.0
cinergy.ch,3929.0
conet.ch,3924.0
landi.ch,3923.0
steg-electronics.ch,3923.0
rpn.ch,3923.0
levidia.ch,3918.0
kesako.ch,3916.0
bazonline.ch,3916.0
sdd1.ch,3911.0
bmw.ch,3907.0
perso.ch,3904.0
provisu.ch,3900.0
iz-net.ch,3887.0
heberg.ch,3886.0
cxbkp.ch,3880.0
ubp.ch,3875.0
fuw.ch,3874.0
weserve.ch,3872.0
adnovum.ch,3871.0
balgrist.ch,3865.0
paranet.ch,3864.0
i2k.ch,3860.0
ticinohosting.ch,3858.0
cscs.ch,3858.0
belsoft.ch,3858.0
itexa.ch,3856.0
skyguide.ch,3849.0
amag.ch,3846.0
republik.ch,3844.0
visana.ch,3843.0
kollerauktionen.ch,3841.0
as1836.ch,3834.0
sv-group.ch,3833.0
piratenpartei.ch,3830.0
in4out.ch,3830.0
cryptonomist.ch,3829.0
ifolor.ch,3827.0
datimo.ch,3814.0
imn.ch,3812.0
orellfuessli.ch,3810.0
cyhost.ch,3810.0
xwave.ch,3809.0
mychoice.ch,3803.0
ins-online.ch,3802.0
songsear.ch,3796.0
hostedbusiness.ch,3796.0
dynanet.ch,3794.0
lyoness.ch,3793.0
pearl.ch,3792.0
mammut.ch,3790.0
projektvenice.ch,3786.0
go4web.ch,3782.0
umb.ch,3772.0
blickdeal.ch,3772.0
zurich.ch,3770.0
breitband.ch,3768.0
tep.ch,3765.0
corner.ch,3763.0
ssp-online.ch,3762.0
briss.ch,3761.0
bboxbbs.ch,3750.0
ncag.ch,3749.0
xindesom.ch,3749.0
csem.ch,3742.0
derbund.ch,3737.0
auto-doc.ch,3735.0
cardcenter.ch,3733.0
hostkonzept.ch,3733.0
streamboatserver.ch,3732.0
nscloud.ch,3732.0
unizh.ch,3731.0
scnr.ch,3730.0
leuchterag.ch,3729.0
linsenkontakt.ch,3724.0
itpoint.ch,3722.0
zubler.ch,3722.0
siw.ch,3714.0
ticino-online.ch,3712.0
swisscancer.ch,3710.0
geschenkidee.ch,3705.0
intergga.ch,3698.0
wootly.ch,3696.0
swissmilk.ch,3685.0
livesystems.ch,3681.0
baloise.ch,3678.0
flughafen-zuerich.ch,3676.0
basel-landschaft.ch,3673.0
derendinger.ch,3672.0
schurter.ch,3665.0
alcontex.ch,3664.0
douglas.ch,3660.0
nettoshop.ch,3659.0
gsinfo.ch,3659.0
aarboard.ch,3657.0
ackle.ch,3656.0
avdtec.ch,3655.0
messaging.ch,3654.0
ntb.ch,3654.0
dssr.ch,3654.0
sourcepole.ch,3649.0
bag.ch,3645.0
siegfried.ch,3644.0
pctipp.ch,3640.0
sbbmobile.ch,3637.0
swissptt.ch,3636.0
teleport.ch,3630.0
tbwil.ch,3626.0
ringieraxelspringer.ch,3626.0
herzogdemeuron.ch,3620.0
innov8.ch,3613.0
dsl-net.ch,3613.0
shop-apotheke.ch,3612.0
jmcmail.ch,3608.0
ar.ch,3605.0
org.ch,3603.0
smart-dynamic.ch,3599.0
host-n2o.ch,3598.0
rubmaps.ch,3597.0
jldcs.ch,3595.0
infofactory.ch,3593.0
zuerich.ch,3589.0
hornbach.ch,3586.0
gerszt.ch,3580.0
hevs.ch,3579.0
computech.ch,3575.0
spin.ch,3572.0
gva.ch,3572.0
brabbel.ch,3570.0
dwa.ch,3567.0
netmarq.ch,3566.0
ender-informatics.ch,3562.0
cloudfor.ch,3562.0
proton.ch,3560.0
jungfrau.ch,3558.0
e-park.ch,3557.0
melectronics.ch,3557.0
rcinfo.ch,3556.0
brel.ch,3553.0
bns-plus.ch,3551.0
thurweb.ch,3545.0
hpbsc.ch,3545.0
smw.ch,3544.0
ihoster.ch,3544.0
psinet.ch,3543.0
dosenbach.ch,3543.0
z-hosting.ch,3540.0
leucom.ch,3537.0
intersim.ch,3535.0
bestforyou.ch,3535.0
soft-plus.ch,3529.0
techniqueauto.ch,3529.0
gmmdns.ch,3528.0
demicomp.ch,3528.0
trainline.ch,3525.0
artmotion.ch,3520.0
swisspay.ch,3518.0
sag-ag.ch,3516.0
alphanet.ch,3516.0
popcorntime-online.ch,3515.0
autolina.ch,3511.0
deindeal.ch,3510.0
floraline.ch,3509.0
adlershop.ch,3504.0
nets.ch,3496.0
globaz.ch,3494.0
zimi.ch,3491.0
bote.ch,3490.0
jassfederal.ch,3487.0
chur.ch,3487.0
cofex.ch,3486.0
mycloud.ch,3483.0
flvto.ch,3483.0
aet.ch,3481.0
krk02.ch,3480.0
