domainname,nr_asn
switch.ch,32203.0
comlaude.ch,31351.0
infomaniak.ch,30611.0
cern.ch,29002.0
hostpoint.ch,28912.0
noris.ch,28456.0
bluewin.ch,27552.0
google.ch,27447.0
nine.ch,27319.0
honcode.ch,27218.0
protonmail.ch,26508.0
tophost.ch,26052.0
finarea.ch,26030.0
sunrise.ch,25616.0
hoststar.ch,25122.0
vtx.ch,24710.0
cyon.ch,24251.0
pinterest.ch,24176.0
hcuge.ch,23580.0
ethz.ch,23314.0
kreativmedia.ch,23286.0
open.ch,23167.0
agrinet.ch,22180.0
airbnb.ch,21574.0
itu.ch,21379.0
swisscom.ch,21322.0
hispeed.ch,20850.0
fcom.ch,20800.0
cyberlink.ch,20573.0
porsche.ch,20572.0
adslplus.ch,20422.0
tripadvisor.ch,20195.0
arenabg.ch,20178.0
webland.ch,20136.0
admin.ch,20092.0
hosttech.ch,19886.0
nic.ch,19588.0
epfl.ch,19534.0
dimago.ch,19002.0
e-fon.ch,18890.0
zer0day.ch,18829.0
glipac.ch,18729.0
solnet.ch,18673.0
wservices.ch,18451.0
uzh.ch,18447.0
hostfactory.ch,17994.0
migros.ch,17931.0
netplus.ch,17810.0
netzone.ch,17767.0
blogspot.ch,17684.0
ggaweb.ch,17681.0
ebay.ch,17637.0
switchplus.ch,17443.0
genotec.ch,17347.0
wemfbox.ch,17264.0
dfinet.ch,17216.0
unibe.ch,17162.0
netstream.ch,17159.0
flashcable.ch,17152.0
unibas.ch,16670.0
datazug.ch,16434.0
interway.ch,16184.0
unil.ch,16141.0
yelp.ch,16132.0
expedia.ch,16131.0
post.ch,15930.0
exigo.ch,15886.0
nts.ch,15831.0
imp.ch,15757.0
iway.ch,15533.0
036.ch,15411.0
unige.ch,15402.0
cablecom.ch,15354.0
hosting-ch.ch,15291.0
swissns.ch,15289.0
wingo.ch,15083.0
wn-dns.ch,14987.0
datasource.ch,14981.0
nubium.ch,14853.0
innet.ch,14811.0
publicompserver.ch,14785.0
srgssr.ch,14781.0
metanet.ch,14659.0
qlns.ch,14595.0
unifr.ch,14590.0
datacomm.ch,14544.0
mscgva.ch,14526.0
hon.ch,14414.0
phonesear.ch,14385.0
kayak.ch,14369.0
mhs.ch,14365.0
rsnweb.ch,14352.0
swissinfo.ch,14350.0
softronics.ch,13983.0
nzz.ch,13894.0
swisslink.ch,13732.0
unisg.ch,13684.0
indeed.ch,13633.0
gmx.ch,13608.0
dsl-net.ch,13471.0
ringier.ch,13408.0
hostorama.ch,13233.0
adfinis-sygroup.ch,13196.0
ellb.ch,13187.0
newsnetz.ch,13025.0
xvo.ch,12965.0
cqo.ch,12934.0
ewdns.ch,12906.0
threema.ch,12897.0
host.ch,12870.0
sbb.ch,12860.0
fhnw.ch,12801.0
webstyle.ch,12735.0
pcdog.ch,12673.0
evensi.ch,12616.0
shinternet.ch,12564.0
trendhosting-net.ch,12556.0
dns-zonen.ch,12507.0
5ms.ch,12476.0
servertown.ch,12475.0
ti-edu.ch,12450.0
unine.ch,12416.0
worldcom.ch,12380.0
astro.ch,12370.0
evok.ch,12284.0
goeast.ch,12218.0
nextron.ch,12203.0
virtua.ch,12139.0
2consult.ch,12111.0
domaintraffic.ch,12096.0
coop.ch,12056.0
glattnet.ch,12000.0
virtualtec.ch,11977.0
xmodels-live.ch,11916.0
dns-net.ch,11837.0
lsne.ch,11797.0
rhone.ch,11780.0
senselan.ch,11769.0
citycable.ch,11726.0
geberit.ch,11596.0
20min.ch,11593.0
srf.ch,11586.0
cleanmail.ch,11581.0
fastnet.ch,11514.0
host-n2o.ch,11511.0
xmedia.ch,11499.0
gotdns.ch,11479.0
iec.ch,11472.0
leunet.ch,11424.0
wohlbier.ch,11409.0
abuse.ch,11370.0
posteo-dns.ch,11362.0
pnow.ch,11355.0
mtfcloud.ch,11335.0
ipcc.ch,11312.0
nnv.ch,11257.0
ganesh-hosting.ch,11243.0
ezimg.ch,11218.0
netrics.ch,11206.0
upc.ch,11193.0
databaar.ch,11152.0
groupon.ch,11128.0
backslash.ch,11079.0
blick.ch,11071.0
tcnet.ch,11027.0
nexlink.ch,11016.0
da-services.ch,10861.0
intername.ch,10819.0
syhosting.ch,10817.0
firestorm.ch,10800.0
faelix.ch,10787.0
weblink.ch,10763.0
freesurf.ch,10747.0
datacenter-migros.ch,10744.0
glassdoor.ch,10683.0
exoscale.ch,10679.0
aladin21.ch,10649.0
swisstxt.ch,10648.0
imd.ch,10616.0
serverbase.ch,10597.0
novg.ch,10573.0
aladin.ch,10542.0
oetiker.ch,10503.0
go-fet.ch,10440.0
digitecgalaxus.ch,10409.0
tagesanzeiger.ch,10386.0
getback.ch,10368.0
opsdns.ch,10364.0
admeira.ch,10286.0
rts.ch,10168.0
neotrend.ch,10160.0
datapark.ch,10147.0
boomte.ch,10141.0
arcade.ch,10137.0
search.ch,10085.0
momondo.ch,10083.0
hiho.ch,10050.0
nth.ch,10012.0
breitband.ch,10001.0
cryptowat.ch,9958.0
ebu.ch,9938.0
bfh.ch,9891.0
snowflakehosting.ch,9850.0
vd.ch,9838.0
begasoft.ch,9835.0
tbwil.ch,9810.0
fourmilab.ch,9801.0
dns24.ch,9708.0
ticketcorner.ch,9645.0
enidan.ch,9642.0
switchplus-mail.ch,9641.0
deckpoint.ch,9625.0
alpinedc.ch,9617.0
centinated.ch,9594.0
local.ch,9585.0
nscluster.ch,9541.0
gia.ch,9528.0
internetone.ch,9490.0
netmind.ch,9484.0
ips.ch,9473.0
hostedsolution.ch,9461.0
adslpremium.ch,9443.0
zhaw.ch,9412.0
tamedia.ch,9368.0
oriented.ch,9335.0
orangemail.ch,9321.0
spielyeti.ch,9320.0
jeuxjeuxjeux.ch,9316.0
educanet2.ch,9299.0
hostmax.ch,9245.0
suedostschweiz.ch,9219.0
unmetered.ch,9208.0
net2000.ch,9205.0
scalera.ch,9204.0
avectris.ch,9182.0
hslu.ch,9149.0
autoscout24.ch,9149.0
xprofiler.ch,9147.0
tutti.ch,9141.0
swisslife.ch,9136.0
xelon.ch,9131.0
sceur.ch,9115.0
messaging.ch,9106.0
sefanet.ch,9070.0
web-agentur.ch,9061.0
sinkhole.ch,9061.0
i-web.ch,9059.0
be.ch,9057.0
zh.ch,8963.0
netoxygen.ch,8959.0
prolitteris.ch,8951.0
onlime.ch,8947.0
serverdns.ch,8932.0
lombardodier.ch,8926.0
trit.ch,8894.0
nameserver.ch,8874.0
guests.ch,8858.0
protonvpn.ch,8848.0
meteonews.ch,8803.0
flow.ch,8727.0
zalando.ch,8682.0
aare-rz.ch,8642.0
deep.ch,8615.0
watson.ch,8615.0
cscs.ch,8584.0
nzz-tech.ch,8564.0
komodo.ch,8563.0
raq.ch,8556.0
icinternet.ch,8545.0
spreitzer.ch,8544.0
jabraheadsets.ch,8539.0
netcetera.ch,8529.0
internetgalerie.ch,8498.0
orcwebhosting.ch,8478.0
homegate.ch,8449.0
agenceweb.ch,8446.0
exovoid.ch,8404.0
yop.ch,8368.0
audatex.ch,8362.0
your-web.ch,8354.0
teleport.ch,8351.0
postfinance.ch,8334.0
evard.ch,8325.0
sixt.ch,8320.0
jjshouse.ch,8314.0
ntd.ch,8288.0
kfsb.ch,8265.0
deplanet.ch,8259.0
mailprofiler.ch,8255.0
idiap.ch,8223.0
slynet.ch,8204.0
ag.ch,8194.0
cs2.ch,8192.0
solarcom.ch,8187.0
ricardo.ch,8183.0
ztonline.ch,8182.0
usi.ch,8146.0
everyware.ch,8076.0
usz.ch,8049.0
hitparade.ch,8046.0
curaden-hosting.ch,8033.0
help.ch,8024.0
chuv.ch,8016.0
globonet.ch,7999.0
iso.ch,7996.0
smallte.ch,7984.0
swissonline.ch,7981.0
srg-ssr.ch,7974.0
sfs-network.ch,7955.0
citrin.ch,7946.0
hsr.ch,7944.0
witweb.ch,7922.0
businessclick.ch,7917.0
psideo.ch,7900.0
fsit.ch,7898.0
adsugar.ch,7895.0
sysco.ch,7888.0
thelocal.ch,7885.0
datenpark.ch,7883.0
letemps.ch,7874.0
vritec.ch,7871.0
scibile.ch,7864.0
myhostpoint.ch,7861.0
register.ch,7855.0
jonasschnelli.ch,7845.0
pimpernet.ch,7844.0
interactivebrokers.ch,7841.0
ehl.ch,7830.0
ungleich.ch,7812.0
qos.ch,7792.0
torrentdownload.ch,7755.0
cybernetwork.ch,7729.0
lafourchette.ch,7727.0
hotmail.ch,7727.0
comparis.ch,7723.0
ge.ch,7719.0
gbucket.ch,7718.0
ulrichard.ch,7698.0
ville-ge.ch,7690.0
ne.ch,7672.0
kbntx.ch,7648.0
hefr.ch,7642.0
etat-ge.ch,7631.0
4server.ch,7629.0
masterhomepage.ch,7606.0
ymc.ch,7601.0
netstyle.ch,7577.0
tdg.ch,7570.0
salt.ch,7568.0
t-systems.ch,7558.0
stzh.ch,7558.0
movetec-server.ch,7553.0
bluemail.ch,7536.0
coopathome.ch,7533.0
copperfasten.ch,7520.0
enuvo.ch,7518.0
amenic.ch,7508.0
anibis.ch,7502.0
mailstation.ch,7496.0
net4all.ch,7492.0
square7.ch,7482.0
webways.ch,7473.0
ip-plus.ch,7467.0
escapenet.ch,7456.0
getyourguide.ch,7450.0
oca.ch,7432.0
syhost.ch,7417.0
hirslanden.ch,7416.0
scsstatic.ch,7402.0
ibllc.ch,7375.0
swissquote.ch,7371.0
4host.ch,7366.0
netjump.ch,7352.0
nexanet.ch,7346.0
quicknet.ch,7334.0
orange.ch,7326.0
domrobot.ch,7322.0
byteworks.ch,7320.0
glaro.ch,7317.0
stadt-zuerich.ch,7301.0
danzz.ch,7295.0
mironet.ch,7277.0
fr.ch,7275.0
loginserver.ch,7256.0
entex.ch,7255.0
alto.ch,7238.0
ebookers.ch,7186.0
business-exchange.ch,7175.0
raiffeisen.ch,7170.0
psi.ch,7167.0
tiscali.ch,7162.0
zic-network.ch,7160.0
ricardostatic.ch,7151.0
edreams.ch,7139.0
ngit.ch,7132.0
trenka.ch,7112.0
weightwatchers.ch,7094.0
mtfweb.ch,7092.0
vsnet.ch,7092.0
static-nzz.ch,7085.0
ahja.ch,7083.0
apgsga.ch,7079.0
heig-vd.ch,7054.0
galenica.ch,7050.0
ziknet.ch,7001.0
webcreatif.ch,6995.0
xiag.ch,6983.0
applicare.ch,6979.0
distrelec.ch,6958.0
zhdk.ch,6957.0
dropnet.ch,6956.0
ctek.ch,6936.0
insel.ch,6933.0
1ahosting.ch,6919.0
uci.ch,6913.0
chrono24.ch,6906.0
stepping-stone.ch,6903.0
zoink.ch,6901.0
basler.ch,6900.0
unog.ch,6890.0
20min-tv.ch,6889.0
vtxmail.ch,6861.0
emilfrey.ch,6859.0
alixon.ch,6858.0
sg.ch,6845.0
bluemouse.ch,6836.0
talus.ch,6836.0
glei.ch,6829.0
siw.ch,6801.0
classicdb.ch,6783.0
creants.ch,6772.0
fooby.ch,6766.0
tg.ch,6765.0
webkoenig.ch,6754.0
dvbern.ch,6725.0
bs.ch,6718.0
wng.ch,6718.0
ti.ch,6715.0
inwx.ch,6698.0
nau.ch,6697.0
axa.ch,6689.0
oris.ch,6668.0
variti.ch,6663.0
1ahostingpro.ch,6639.0
hellofresh.ch,6627.0
ch.ch,6619.0
digitec.ch,6617.0
westwing.ch,6612.0
unepchemicals.ch,6598.0
gr.ch,6597.0
eyeonx.ch,6563.0
24heures.ch,6561.0
lematin.ch,6531.0
sogea.ch,6531.0
widewalls.ch,6525.0
immomigsa.ch,6511.0
fima-hosting.ch,6503.0
tcrn.ch,6496.0
smte.ch,6494.0
domains.ch,6484.0
halma-dns.ch,6472.0
bauder-ag.ch,6471.0
tcs.ch,6465.0
prezenz.ch,6453.0
mpdkim2.ch,6452.0
jobs.ch,6443.0
csti.ch,6442.0
popnet.ch,6435.0
inware.ch,6426.0
altea-services.ch,6421.0
elby.ch,6394.0
zkb.ch,6389.0
netspan.ch,6386.0
dplanet.ch,6385.0
frey-net.ch,6381.0
safemail.ch,6380.0
ify.ch,6371.0
xcampaign.ch,6370.0
inx.ch,6333.0
onebyte.ch,6324.0
webne.ch,6318.0
yetnet.ch,6318.0
tui.ch,6306.0
liteweb.ch,6304.0
ubp.ch,6302.0
simplehosting.ch,6301.0
rsi.ch,6300.0
tio.ch,6287.0
wsl.ch,6282.0
livenet.ch,6279.0
eunet.ch,6276.0
zermatt.ch,6274.0
azmedien.ch,6273.0
luzernerzeitung.ch,6258.0
viseca.ch,6257.0
nhost.ch,6254.0
hevs.ch,6247.0
immoscout24.ch,6245.0
dravenstales.ch,6242.0
penta.ch,6232.0
netgrouper.ch,6220.0
thomasmaurer.ch,6220.0
anycastdns.ch,6210.0
sesamnet.ch,6207.0
webinformatik.ch,6190.0
tyle.ch,6182.0
aipi.ch,6182.0
futurecom.ch,6172.0
itligent.ch,6171.0
e-park.ch,6159.0
eqipe.ch,6156.0
bcv.ch,6152.0
swisslos.ch,6149.0
johngehrig.ch,6140.0
streamboatserver.ch,6131.0
so.ch,6126.0
idmobile.ch,6119.0
schweizer-domain.ch,6107.0
asstra.ch,6102.0
dreamstore.ch,6068.0
css.ch,6067.0
funnygames.ch,6067.0
insystem.ch,6052.0
efswiss.ch,6026.0
manor.ch,6022.0
securedns.ch,6019.0
graduateinstitute.ch,6002.0
triwdata.ch,5996.0
nettrust.ch,5992.0
swiss-support.ch,5981.0
bestview.ch,5976.0
matter-ammann.ch,5967.0
zugernet.ch,5964.0
internetradio-schweiz.ch,5956.0
tsinger.ch,5955.0
lu.ch,5951.0
wapspirit.ch,5949.0
openoffice.ch,5948.0
ntb.ch,5932.0
kesako.ch,5920.0
sarasin.ch,5901.0
adbw.ch,5899.0
litepay.ch,5897.0
exenti.ch,5897.0
lxt.ch,5896.0
bl.ch,5892.0
dnsserver.ch,5888.0
onax.ch,5879.0
webkeeper.ch,5877.0
competec.ch,5876.0
uploadable.ch,5868.0
iprolink.ch,5860.0
swisspay.ch,5859.0
infofactory.ch,5850.0
vshn.ch,5843.0
video2000.ch,5839.0
moneyhouse.ch,5838.0
cyhost.ch,5838.0
bweb.ch,5836.0
morningstar.ch,5836.0
rcv.ch,5828.0
syselcloud.ch,5820.0
point.ch,5805.0
752.ch,5801.0
swisslog.ch,5785.0
2edaadmin.ch,5785.0
datawire.ch,5783.0
jpn.ch,5772.0
orellfuessli.ch,5763.0
rpetri.ch,5758.0
wa-research.ch,5752.0
finews.ch,5744.0
allianz-suisse.ch,5737.0
belimo.ch,5733.0
iwc.ch,5711.0
popcorntime-online.ch,5684.0
finanzen.ch,5683.0
az-cdn.ch,5679.0
hin.ch,5678.0
dns1.ch,5677.0
he-arc.ch,5673.0
galaxus.ch,5672.0
in4u.ch,5670.0
world-connect.ch,5667.0
tchibo.ch,5665.0
cpstatic.ch,5657.0
cldns.ch,5641.0
cloudscale.ch,5637.0
laureus.ch,5632.0
educa.ch,5627.0
itpoint.ch,5615.0
default.ch,5610.0
thenet.ch,5608.0
zsz.ch,5606.0
antanet.ch,5603.0
hesge.ch,5600.0
icn.ch,5599.0
hoefer.ch,5593.0
zurich.ch,5589.0
danuserwebservice.ch,5586.0
telemedia.ch,5580.0
exelinfo.ch,5571.0
ipdinstitute.ch,5569.0
cinergy.ch,5569.0
stnet.ch,5546.0
newasiantv.ch,5545.0
trainline.ch,5538.0
holcimpartner.ch,5523.0
schweizer-illustrierte.ch,5518.0
ftia.ch,5514.0
loterie.ch,5512.0
lausanne.ch,5511.0
decweb.ch,5507.0
dynamic-net.ch,5507.0
mnbsserver.ch,5504.0
rtp.ch,5503.0
kuoni.ch,5503.0
jungfrau.ch,5495.0
sbbmobile.ch,5483.0
mainbase.ch,5473.0
schwarzkopf.ch,5471.0
fuw.ch,5470.0
dns2.ch,5462.0
galactus.ch,5461.0
helsana.ch,5460.0
unep.ch,5453.0
bazonline.ch,5450.0
jse.ch,5440.0
youngsolutions.ch,5435.0
vivanet.ch,5427.0
cash.ch,5422.0
exion.ch,5419.0
adnovum.ch,5406.0
webpark.ch,5400.0
into.ch,5389.0
canoo.ch,5387.0
ebcomdns.ch,5383.0
cdi.ch,5381.0
englishforum.ch,5365.0
scnr.ch,5357.0
yoursite.ch,5351.0
college.ch,5349.0
interdesk.ch,5344.0
oscolo.ch,5343.0
prospective.ch,5341.0
trello.ch,5331.0
ebmnet.ch,5327.0
tineonet.ch,5323.0
piaget.ch,5320.0
newsbox.ch,5319.0
unity-web.ch,5319.0
1a-websolutions.ch,5314.0
brack.ch,5311.0
donze-baume.ch,5308.0
beliani.ch,5305.0
goline.ch,5300.0
songsear.ch,5299.0
baume-et-mercier.ch,5299.0
honrep.ch,5294.0
innov8.ch,5283.0
maillink.ch,5283.0
varinor.ch,5268.0
campusghh.ch,5264.0
phbern.ch,5260.0
emp-eaw.ch,5251.0
green.ch,5238.0
wef.ch,5236.0
creanet.ch,5233.0
vs.ch,5226.0
hung.ch,5223.0
armacom.ch,5216.0
cylex.ch,5213.0
opodo.ch,5211.0
axianet.ch,5210.0
webforge-dns.ch,5202.0
vacheron-constantin.ch,5199.0
hip-chat.ch,5198.0
itship.ch,5187.0
brabbel.ch,5181.0
alogis.ch,5172.0
lange-soehne.ch,5168.0
conet.ch,5161.0
eye.ch,5151.0
panerai.ch,5149.0
sourcetree.ch,5148.0
xwave.ch,5134.0
zalando-lounge.ch,5134.0
tissot.ch,5133.0
tkcloud.ch,5128.0
tremegisto.ch,5128.0
lidl.ch,5127.0
surfeu.ch,5125.0
netboot.ch,5114.0
cartiercharitablefoundation.ch,5110.0
hipchat.ch,5104.0
sitrox.ch,5102.0
pwc.ch,5102.0
novahosting.ch,5078.0
toppreise.ch,5076.0
abacus.ch,5071.0
horus.ch,5069.0
swissnetwork.ch,5067.0
permaleads.ch,5066.0
tagblatt.ch,5065.0
bonprix.ch,5063.0
unisi.ch,5062.0
kdt-hosting.ch,5062.0
mc4web.ch,5058.0
credit-conseil.ch,5058.0
handelszeitung.ch,5057.0
vacheronconstantin.ch,5055.0
laredoute.ch,5053.0
ticino-online.ch,5041.0
wnd.ch,5037.0
wellhosted.ch,5024.0
skyscanner.ch,5013.0
ar.ch,5009.0
derendinger.ch,5005.0
radioswissclassic.ch,5003.0
canstockphoto.ch,5001.0
starticket.ch,4992.0
nintendo.ch,4988.0
go4web.ch,4978.0
meteocentrale.ch,4977.0
ssatr.ch,4974.0
vontobel.ch,4974.0
bull-services.ch,4970.0
refline.ch,4959.0
metas.ch,4954.0
radioswissjazz.ch,4952.0
internezzohosting.ch,4950.0
ticinohosting.ch,4945.0
supsi.ch,4938.0
pyle.ch,4938.0
totalcommander.ch,4932.0
spin.ch,4928.0
quickline.ch,4928.0
cyberiade.ch,4927.0
cdt.ch,4921.0
fenaco.ch,4908.0
internet-box.ch,4904.0
zenvoo.ch,4903.0
energy.ch,4902.0
ncag.ch,4900.0
gfmer.ch,4894.0
pipeline.ch,4890.0
i2k.ch,4887.0
empa.ch,4878.0
web-d-vision.ch,4876.0
intergga.ch,4874.0
wambo.ch,4870.0
simmcomm.ch,4868.0
populus.ch,4867.0
woody.ch,4861.0
newday.ch,4860.0
webexpert.ch,4859.0
unizh.ch,4858.0
web-elements.ch,4839.0
webfg.ch,4835.0
zynex.ch,4825.0
staempfli.ch,4825.0
gmmdns.ch,4823.0
netserver.ch,4821.0
heberg.ch,4819.0
bomm.ch,4816.0
pearsoft.ch,4809.0
bettybossi.ch,4807.0
itds.ch,4802.0
gva.ch,4801.0
besonet.ch,4800.0
rero.ch,4799.0
suva.ch,4799.0
mediamarkt.ch,4798.0
sag-ag.ch,4797.0
opernhaus.ch,4796.0
bernerzeitung.ch,4794.0
zg.ch,4793.0
steffeninf.ch,4793.0
magnet.ch,4791.0
wion.ch,4789.0
meteoswiss-app.ch,4788.0
webhostings.ch,4785.0
bboxbbs.ch,4784.0
briss.ch,4776.0
azag.ch,4769.0
rednet.ch,4759.0
rpn.ch,4756.0
mail.ch,4754.0
exlibris.ch,4753.0
csem.ch,4751.0
cuida.ch,4740.0
cloudcluster.ch,4739.0
winterthur.ch,4738.0
clinch.ch,4737.0
messe.ch,4737.0
pingnet.ch,4737.0
lexo.ch,4737.0
dssr.ch,4735.0
vnv-hosting.ch,4728.0
bls.ch,4723.0
itexa.ch,4723.0
eawag.ch,4720.0
fih.ch,4720.0
slf.ch,4714.0
snb.ch,4713.0
exchange-swiss.ch,4712.0
serverarray.ch,4709.0
rhb.ch,4706.0
netsolution.ch,4704.0
netserv.ch,4703.0
concepto.ch,4702.0
krypton.ch,4695.0
menkisys.ch,4692.0
hosttree.ch,4691.0
lenouvelliste.ch,4689.0
muttenznet.ch,4677.0
puzzle.ch,4677.0
sdd1.ch,4674.0
hosttown.ch,4666.0
omnis.ch,4663.0
jesus.ch,4653.0
bkw.ch,4648.0
ows.ch,4646.0
lyoness.ch,4644.0
cembra.ch,4639.0
belsoft.ch,4638.0
wifisolution.ch,4637.0
dns-cloud.ch,4634.0
inoweb.ch,4633.0
credit-direct.ch,4629.0
eroticmonkey.ch,4629.0
schweizmobil.ch,4625.0
amag.ch,4622.0
derbund.ch,4620.0
groupemutuel.ch,4614.0
liip.ch,4611.0
aarboard.ch,4608.0
titolo.ch,4608.0
gsinfo.ch,4599.0
germania.ch,4598.0
hcweb.ch,4595.0
tura.ch,4594.0
invoca.ch,4590.0
adidas.ch,4589.0
nhabitus.ch,4589.0
snf.ch,4583.0
call-up.ch,4580.0
sourcepole.ch,4577.0
webone.ch,4576.0
nte.ch,4573.0
computech-rz.ch,4571.0
aargauerzeitung.ch,4567.0
soft-plus.ch,4564.0
skyguide.ch,4560.0
myemotions.ch,4560.0
football.ch,4559.0
tele2.ch,4554.0
beobachter.ch,4553.0
youthhostel.ch,4552.0
weaver.ch,4549.0
interdiscount.ch,4549.0
tlaun.ch,4545.0
renenyffenegger.ch,4537.0
swisspass.ch,4536.0
citius.ch,4536.0
kronoz.ch,4535.0
manyways.ch,4533.0
pixelized.ch,4526.0
idsia.ch,4523.0
meteoswiss.ch,4515.0
cts-ag.ch,4510.0
iheid.ch,4496.0
newhome.ch,4495.0
isi.ch,4495.0
leparking.ch,4492.0
beckert.ch,4491.0
jobup.ch,4489.0
teleprint.ch,4487.0
xeiro.ch,4484.0
pctipp.ch,4478.0
yggtorrent.ch,4475.0
femina.ch,4465.0
vmhosting.ch,4463.0
aboutyou.ch,4452.0
mkf.ch,4445.0
umb.ch,4444.0
edificom.ch,4436.0
watchfreemovies.ch,4427.0
format-ag.ch,4422.0
domainhost.ch,4422.0
hostarea.ch,4422.0
securewebservices.ch,4420.0
siemens.ch,4415.0
hostsolutions.ch,4414.0
tep.ch,4403.0
chopard.ch,4401.0
martronic.ch,4398.0
backbone.ch,4396.0
mobi.ch,4395.0
ofac.ch,4390.0
digitale-gesellschaft.ch,4387.0
microspot.ch,4387.0
hugy.ch,4385.0
ghisler.ch,4384.0
eu-hoster.ch,4383.0
imn.ch,4378.0
sv-group.ch,4372.0
vtxnet.ch,4371.0
swissits.ch,4362.0
aspcloud.ch,4362.0
fust.ch,4360.0
msf.ch,4355.0
rega.ch,4354.0
zimi.ch,4351.0
insign.ch,4351.0
kissasian.ch,4350.0
paus.ch,4349.0
tiscalinet.ch,4346.0
epost.ch,4344.0
bern.ch,4341.0
bestforyou.ch,4339.0
generali.ch,4338.0
worldsoft.ch,4331.0
xc-host.ch,4324.0
baloise.ch,4323.0
warplink.ch,4320.0
motorradhandel-schweiz.ch,4319.0
wwf.ch,4315.0
toshiba.ch,4313.0
stmb.ch,4307.0
loro.ch,4306.0
tankred.ch,4304.0
holidaycheck.ch,4299.0
prevosti.ch,4297.0
spectraweb.ch,4294.0
radioswisspop.ch,4284.0
osemziz.ch,4283.0
mycloud.ch,4282.0
gas-com.ch,4281.0
notari.ch,4275.0
clientis.ch,4274.0
aviation.ch,4270.0
musta.ch,4265.0
psinet.ch,4264.0
graubuenden.ch,4264.0
lenta.ch,4261.0
weserve.ch,4258.0
fm1today.ch,4257.0
hostkonzept.ch,4250.0
miaxcom.ch,4246.0
aet.ch,4241.0
freitag.ch,4240.0
conrad.ch,4238.0
glastroesch.ch,4237.0
ticino.ch,4234.0
toweb.ch,4233.0
flughafen-zuerich.ch,4232.0
neologic.ch,4227.0
bag.ch,4226.0
smarthosting.ch,4216.0
unilu.ch,4212.0
flyingservers.ch,4212.0
usb.ch,4209.0
didacware.ch,4202.0
rubmaps.ch,4201.0
thurweb.ch,4197.0
immensys.ch,4196.0
abanet.ch,4195.0
infoteam.ch,4192.0
feiertagskalender.ch,4192.0
active.ch,4191.0
swisscomdata.ch,4189.0
sz.ch,4179.0
andev.ch,4179.0
hotelplan.ch,4166.0
arcon.ch,4164.0
solodom.ch,4158.0
pcp.ch,4154.0
assaly.ch,4148.0
teleboy.ch,4147.0
solique.ch,4145.0
auto-doc.ch,4145.0
cineman.ch,4144.0
promatrix.ch,4143.0
zvv.ch,4133.0
mailxpert.ch,4132.0
auto-online.ch,4126.0
deep-impact.ch,4125.0
web-alm.ch,4124.0
cardcenter.ch,4123.0
hug-ge.ch,4120.0
swisscard.ch,4118.0
vipernet-design.ch,4114.0
dosenbach.ch,4113.0
hes-so.ch,4113.0
in4out.ch,4109.0
ville-geneve.ch,4107.0
corner.ch,4099.0
redcross.ch,4095.0
adspot.ch,4088.0
