domainname,nr_asn
infomaniak.ch,31963.0
comlaude.ch,31179.0
finarea.ch,30287.0
switch.ch,30246.0
cern.ch,29641.0
noris.ch,29297.0
hostpoint.ch,29238.0
google.ch,28727.0
protonmail.ch,27798.0
vtx.ch,27521.0
nine.ch,27514.0
honcode.ch,27092.0
bluewin.ch,27084.0
fbwat.ch,26465.0
cyon.ch,25931.0
hoststar.ch,25467.0
pinterest.ch,25412.0
hispeed.ch,24081.0
sunrise.ch,23952.0
kreativmedia.ch,23787.0
hcuge.ch,23740.0
open.ch,23215.0
ethz.ch,23004.0
tophost.ch,22915.0
airbnb.ch,22658.0
swisscom.ch,22218.0
tripadvisor.ch,22112.0
porsche.ch,21848.0
itu.ch,21660.0
agrinet.ch,21283.0
ebay.ch,21253.0
cyberlink.ch,21085.0
admin.ch,20345.0
webland.ch,20251.0
arenabg.ch,19977.0
nic.ch,19774.0
glipac.ch,19630.0
adslplus.ch,19362.0
fcom.ch,19260.0
epfl.ch,19217.0
hosttech.ch,18904.0
dimago.ch,18797.0
e-fon.ch,18553.0
zer0day.ch,18483.0
uzh.ch,18451.0
blogspot.ch,18445.0
netzone.ch,18067.0
hostfactory.ch,17977.0
solnet.ch,17816.0
wservices.ch,17619.0
migros.ch,17530.0
netplus.ch,17522.0
wemfbox.ch,17517.0
genotec.ch,17494.0
unibe.ch,17406.0
dfinet.ch,17353.0
switchplus.ch,17192.0
cablecom.ch,17141.0
metanet.ch,16842.0
expedia.ch,16812.0
interway.ch,16462.0
datazug.ch,16440.0
hosting-ch.ch,16275.0
yelp.ch,16236.0
netstream.ch,16191.0
iway.ch,16138.0
unige.ch,16118.0
unibas.ch,16070.0
exigo.ch,16056.0
post.ch,15934.0
swissns.ch,15884.0
indeed.ch,15861.0
unil.ch,15844.0
imp.ch,15451.0
mscgva.ch,15414.0
swissinfo.ch,15317.0
036.ch,15307.0
nzz-tech.ch,15162.0
kayak.ch,15033.0
flashcable.ch,14999.0
publicompserver.ch,14804.0
nubium.ch,14784.0
srgssr.ch,14694.0
wn-dns.ch,14671.0
datacomm.ch,14459.0
datasource.ch,14450.0
rsnweb.ch,14390.0
unifr.ch,14310.0
hon.ch,14305.0
shinternet.ch,14227.0
hostorama.ch,14192.0
servertown.ch,14075.0
nts.ch,14001.0
qlns.ch,13905.0
threema.ch,13894.0
host.ch,13887.0
unisg.ch,13747.0
gmx.ch,13741.0
trendhosting-net.ch,13643.0
innet.ch,13614.0
wingo.ch,13572.0
swisslink.ch,13521.0
adfinis-sygroup.ch,13515.0
ewdns.ch,13398.0
adidas.ch,13328.0
ipcc.ch,13222.0
glassdoor.ch,13218.0
coop.ch,13128.0
nzz.ch,13007.0
newsnetz.ch,12988.0
xvo.ch,12949.0
dns-zonen.ch,12915.0
virtualtec.ch,12760.0
5ms.ch,12689.0
sbb.ch,12688.0
ringier.ch,12645.0
bfh.ch,12636.0
exoscale.ch,12607.0
pcdog.ch,12480.0
domaintraffic.ch,12375.0
fhnw.ch,12320.0
webstyle.ch,12303.0
cleanmail.ch,12192.0
citycable.ch,12185.0
firestorm.ch,12137.0
unine.ch,12125.0
abuse.ch,12063.0
ti-edu.ch,12055.0
ggaweb.ch,12051.0
getback.ch,12039.0
astro.ch,12013.0
lsne.ch,11990.0
nextron.ch,11962.0
worldcom.ch,11946.0
rhone.ch,11906.0
syhosting.ch,11868.0
mtfcloud.ch,11843.0
goeast.ch,11823.0
srf.ch,11795.0
iec.ch,11680.0
xmedia.ch,11659.0
posteo-dns.ch,11633.0
xmodels-live.ch,11631.0
protonvpn.ch,11602.0
geberit.ch,11582.0
datapark.ch,11582.0
hiho.ch,11579.0
fastnet.ch,11562.0
serverbase.ch,11461.0
imd.ch,11422.0
evok.ch,11414.0
tcnet.ch,11287.0
ellb.ch,11277.0
dsl-net.ch,11247.0
backslash.ch,11214.0
blick.ch,11195.0
faelix.ch,11183.0
mhs.ch,11167.0
20min.ch,11144.0
netrics.ch,11085.0
spielyeti.ch,11080.0
ganesh-hosting.ch,11078.0
pnow.ch,11078.0
internetone.ch,11055.0
glattnet.ch,11016.0
educanet2.ch,10994.0
leunet.ch,10987.0
upc.ch,10963.0
senselan.ch,10838.0
jeuxjeuxjeux.ch,10821.0
da-services.ch,10793.0
zalando.ch,10782.0
databaar.ch,10760.0
momondo.ch,10746.0
aladin21.ch,10744.0
oetiker.ch,10714.0
dns-net.ch,10670.0
gotdns.ch,10669.0
ezimg.ch,10625.0
aladin.ch,10610.0
ips.ch,10604.0
go-fet.ch,10542.0
swisstxt.ch,10538.0
weblink.ch,10523.0
tbwil.ch,10492.0
nth.ch,10489.0
adsugar.ch,10439.0
admeira.ch,10414.0
nscluster.ch,10401.0
softronics.ch,10343.0
enidan.ch,10341.0
nexlink.ch,10310.0
xelon.ch,10295.0
tagesanzeiger.ch,10282.0
edreams.ch,10240.0
wgag.ch,10209.0
oriented.ch,10205.0
switchplus-mail.ch,10197.0
intername.ch,10185.0
centinated.ch,10158.0
ticketcorner.ch,10071.0
snowflakehosting.ch,10067.0
datacenter-migros.ch,10045.0
avectris.ch,9999.0
boomte.ch,9959.0
suedostschweiz.ch,9893.0
orcwebhosting.ch,9844.0
swisslife.ch,9782.0
i-web.ch,9776.0
rts.ch,9771.0
opsdns.ch,9741.0
vd.ch,9701.0
classicdb.ch,9683.0
arcade.ch,9640.0
net2000.ch,9639.0
search.ch,9623.0
guests.ch,9610.0
netmind.ch,9569.0
hostmax.ch,9558.0
neotrend.ch,9546.0
sixt.ch,9544.0
hostedsolution.ch,9529.0
getyourguide.ch,9504.0
novg.ch,9463.0
zh.ch,9456.0
breitband.ch,9455.0
unmetered.ch,9381.0
begasoft.ch,9347.0
citrin.ch,9306.0
vritec.ch,9298.0
tamedia.ch,9284.0
web-agentur.ch,9276.0
be.ch,9237.0
scalera.ch,9232.0
xprofiler.ch,9226.0
prolitteris.ch,9225.0
lafourchette.ch,9222.0
freesurf.ch,9197.0
local.ch,9179.0
myhostpoint.ch,9179.0
solarcom.ch,9175.0
zhaw.ch,9168.0
jjshouse.ch,9157.0
tutti.ch,9149.0
aare-rz.ch,9137.0
adslpremium.ch,9085.0
fourmilab.ch,9070.0
dvbern.ch,9070.0
lombardodier.ch,9047.0
internetgalerie.ch,8988.0
your-web.ch,8960.0
usz.ch,8946.0
domains.ch,8930.0
ungleich.ch,8907.0
alpinedc.ch,8903.0
messaging.ch,8893.0
sceur.ch,8882.0
ag.ch,8858.0
autoscout24.ch,8835.0
4server.ch,8821.0
ebu.ch,8793.0
mailprofiler.ch,8776.0
everyware.ch,8728.0
hirslanden.ch,8700.0
cscs.ch,8679.0
salt.ch,8677.0
chrono24.ch,8659.0
cryptowat.ch,8604.0
4host.ch,8596.0
safemail.ch,8589.0
watson.ch,8551.0
sfs-network.ch,8541.0
deep.ch,8529.0
businessclick.ch,8524.0
alto.ch,8518.0
chuv.ch,8513.0
raq.ch,8486.0
cs2.ch,8459.0
distrelec.ch,8448.0
deckpoint.ch,8426.0
serverdns.ch,8422.0
cybernetwork.ch,8410.0
trit.ch,8349.0
icinternet.ch,8338.0
sinkhole.ch,8322.0
psideo.ch,8311.0
hslu.ch,8309.0
dns24.ch,8292.0
weightwatchers.ch,8283.0
pimpernet.ch,8250.0
jabraheadsets.ch,8226.0
net4all.ch,8222.0
netoxygen.ch,8214.0
nameserver.ch,8211.0
hotmail.ch,8190.0
sysco.ch,8160.0
digitecgalaxus.ch,8151.0
ville-ge.ch,8150.0
apgsga.ch,8134.0
ntd.ch,8131.0
exovoid.ch,8127.0
ricardo.ch,8124.0
onlime.ch,8118.0
groupon.ch,8097.0
postfinance.ch,8092.0
gia.ch,8092.0
audatex.ch,8068.0
teleport.ch,8053.0
slynet.ch,8042.0
hsr.ch,8027.0
nexanet.ch,8020.0
bluemail.ch,8020.0
idiap.ch,8005.0
srg-ssr.ch,8000.0
virtua.ch,7995.0
escapenet.ch,7989.0
meteonews.ch,7981.0
ne.ch,7970.0
evard.ch,7968.0
business-exchange.ch,7954.0
byteworks.ch,7952.0
komodo.ch,7952.0
amenic.ch,7947.0
ify.ch,7945.0
zic-network.ch,7936.0
ngit.ch,7906.0
tg.ch,7900.0
register.ch,7886.0
comparis.ch,7869.0
swissonline.ch,7869.0
curaden-hosting.ch,7853.0
ctek.ch,7850.0
swissquote.ch,7805.0
nhost.ch,7794.0
syhost.ch,7793.0
iso.ch,7793.0
gbucket.ch,7760.0
galenica.ch,7757.0
netcetera.ch,7755.0
flow.ch,7713.0
triwdata.ch,7699.0
usi.ch,7684.0
qos.ch,7681.0
onax.ch,7659.0
ebookers.ch,7656.0
westwing.ch,7630.0
ahja.ch,7626.0
jonasschnelli.ch,7609.0
interactivebrokers.ch,7601.0
forebase.ch,7585.0
scibile.ch,7579.0
gr.ch,7555.0
wef.ch,7548.0
masterhomepage.ch,7543.0
glaro.ch,7542.0
mailstation.ch,7533.0
basler.ch,7530.0
ulrichard.ch,7519.0
aipi.ch,7511.0
fr.ch,7509.0
hefr.ch,7509.0
loginserver.ch,7504.0
etat-ge.ch,7498.0
smallte.ch,7498.0
heig-vd.ch,7497.0
agenceweb.ch,7496.0
tiscali.ch,7493.0
witweb.ch,7491.0
ge.ch,7488.0
copperfasten.ch,7475.0
tyle.ch,7470.0
sogea.ch,7466.0
ymc.ch,7453.0
sefanet.ch,7420.0
letemps.ch,7419.0
entex.ch,7418.0
wohlbier.ch,7413.0
domrobot.ch,7403.0
static-nzz.ch,7403.0
nau.ch,7395.0
viseca.ch,7357.0
anibis.ch,7350.0
ehl.ch,7342.0
homegate.ch,7329.0
coopathome.ch,7318.0
danzz.ch,7309.0
hitparade.ch,7301.0
hellofresh.ch,7298.0
yop.ch,7291.0
ti.ch,7282.0
stzh.ch,7268.0
reebok.ch,7264.0
mironet.ch,7249.0
armacom.ch,7239.0
vtxmail.ch,7222.0
unog.ch,7219.0
stepping-stone.ch,7212.0
webways.ch,7209.0
netstyle.ch,7185.0
raiffeisen.ch,7181.0
danuserwebservice.ch,7172.0
mtfweb.ch,7158.0
opodo.ch,7156.0
hin.ch,7154.0
stadt-zuerich.ch,7150.0
cdi.ch,7148.0
eqipe.ch,7147.0
sg.ch,7145.0
kfsb.ch,7124.0
fooby.ch,7115.0
fima-hosting.ch,7102.0
netgrouper.ch,7101.0
csti.ch,7083.0
onebyte.ch,7070.0
phonesear.ch,7061.0
ibllc.ch,7058.0
frey-net.ch,7051.0
deepmovie.ch,7045.0
20min-tv.ch,7032.0
psi.ch,7022.0
zhdk.ch,6999.0
ztonline.ch,6995.0
syselcloud.ch,6995.0
anycastdns.ch,6969.0
swisslos.ch,6963.0
ubp.ch,6949.0
oris.ch,6948.0
scsstatic.ch,6938.0
popnet.ch,6931.0
webkoenig.ch,6925.0
1ahostingpro.ch,6925.0
winet.ch,6919.0
bluemouse.ch,6899.0
bs.ch,6894.0
variti.ch,6888.0
netjump.ch,6864.0
insel.ch,6843.0
tsinger.ch,6834.0
tchibo.ch,6830.0
trainline.ch,6813.0
vsnet.ch,6811.0
itligent.ch,6795.0
johngehrig.ch,6779.0
ip-plus.ch,6773.0
wa-research.ch,6767.0
digitec.ch,6765.0
trenka.ch,6759.0
exelinfo.ch,6745.0
tdg.ch,6745.0
sbbmobile.ch,6734.0
widewalls.ch,6730.0
wsl.ch,6716.0
ch.ch,6714.0
eunet.ch,6712.0
streamboatserver.ch,6706.0
schweizer-domain.ch,6702.0
ziknet.ch,6696.0
datenpark.ch,6694.0
livenet.ch,6680.0
ricardostatic.ch,6671.0
dnsserver.ch,6670.0
thomasmaurer.ch,6654.0
oca.ch,6653.0
square7.ch,6628.0
halma-dns.ch,6628.0
thelocal.ch,6628.0
belimo.ch,6624.0
t-systems.ch,6622.0
mkf.ch,6622.0
oscolo.ch,6612.0
moneyhouse.ch,6606.0
nlpte.ch,6593.0
tkcloud.ch,6585.0
rcv.ch,6576.0
1ahosting.ch,6546.0
antanet.ch,6541.0
fsit.ch,6532.0
xcampaign.ch,6531.0
bcv.ch,6525.0
alixon.ch,6525.0
unepchemicals.ch,6503.0
dravenstales.ch,6497.0
webne.ch,6464.0
zermatt.ch,6461.0
webpark.ch,6458.0
prezenz.ch,6452.0
zenvoo.ch,6447.0
internetradio-schweiz.ch,6444.0
orellfuessli.ch,6430.0
liteweb.ch,6417.0
sarasin.ch,6409.0
tcrn.ch,6400.0
competec.ch,6385.0
internet-box.ch,6377.0
webinformatik.ch,6377.0
swisssecuritylab.ch,6375.0
tio.ch,6373.0
bl.ch,6366.0
securedns.ch,6351.0
swisspay.ch,6350.0
zoink.ch,6344.0
tcs.ch,6342.0
zkb.ch,6339.0
az-cdn.ch,6313.0
xiag.ch,6307.0
call-up.ch,6297.0
glei.ch,6289.0
penta.ch,6275.0
swissnetwork.ch,6267.0
web-d-vision.ch,6251.0
ftia.ch,6249.0
luzernerzeitung.ch,6240.0
uci.ch,6237.0
bull-services.ch,6226.0
talus.ch,6225.0
wnd.ch,6222.0
nnmclub.ch,6211.0
mpdkim2.ch,6204.0
newasiantv.ch,6199.0
cloudscale.ch,6197.0
quicknet.ch,6184.0
swiss-support.ch,6184.0
smte.ch,6183.0
ntb.ch,6183.0
24heures.ch,6182.0
simplehosting.ch,6179.0
songsear.ch,6178.0
manor.ch,6167.0
yetnet.ch,6161.0
decweb.ch,6157.0
graf-ism.ch,6144.0
nintendo.ch,6139.0
vontobel.ch,6138.0
insystem.ch,6131.0
inx.ch,6130.0
azmedien.ch,6124.0
prospective.ch,6105.0
emp-eaw.ch,6098.0
lematin.ch,6093.0
video2000.ch,6089.0
xeiro.ch,6089.0
webcreatif.ch,6080.0
help.ch,6080.0
futurecom.ch,6078.0
green.ch,6072.0
cts-ag.ch,6057.0
he-arc.ch,6051.0
zg.ch,6050.0
swisslog.ch,6044.0
emilfrey.ch,6043.0
immomigsa.ch,6032.0
inwx.ch,6023.0
1a-websolutions.ch,6013.0
lu.ch,6008.0
css.ch,6006.0
schweizer-illustrierte.ch,6005.0
allianz-suisse.ch,6000.0
andev.ch,5999.0
educa.ch,5990.0
sitrox.ch,5983.0
aspcloud.ch,5969.0
immoscout24.ch,5959.0
finanzen.ch,5956.0
netspan.ch,5953.0
krypton.ch,5945.0
staempfli.ch,5937.0
cyhost.ch,5935.0
inware.ch,5928.0
itds.ch,5927.0
jobs.ch,5916.0
adbw.ch,5914.0
maillink.ch,5912.0
bestview.ch,5863.0
zsz.ch,5859.0
hcweb.ch,5840.0
rpetri.ch,5839.0
so.ch,5838.0
cinergy.ch,5833.0
nettrust.ch,5826.0
jse.ch,5822.0
lausanne.ch,5797.0
finews.ch,5770.0
world-connect.ch,5769.0
zalando-lounge.ch,5760.0
swisspass.ch,5751.0
globonet.ch,5744.0
exenti.ch,5740.0
heberg.ch,5739.0
thenet.ch,5728.0
beliani.ch,5723.0
rsi.ch,5722.0
laredoute.ch,5720.0
creants.ch,5720.0
i2k.ch,5716.0
bweb.ch,5714.0
azag.ch,5712.0
elby.ch,5703.0
paus.ch,5691.0
newsbox.ch,5670.0
webforge-dns.ch,5667.0
datawire.ch,5641.0
tineonet.ch,5639.0
into.ch,5631.0
orangemail.ch,5627.0
dropnet.ch,5625.0
martronic.ch,5620.0
avensys.ch,5619.0
helsana.ch,5616.0
webinsite.ch,5595.0
2edaadmin.ch,5577.0
vs.ch,5575.0
galaxus.ch,5563.0
ofac.ch,5562.0
itpoint.ch,5553.0
kesako.ch,5550.0
ticino-online.ch,5545.0
pyle.ch,5542.0
siw.ch,5540.0
stnet.ch,5525.0
telemedia.ch,5525.0
xwave.ch,5514.0
vorte.ch,5512.0
ncag.ch,5511.0
mnbsserver.ch,5501.0
microspot.ch,5499.0
wambo.ch,5493.0
dwa.ch,5492.0
bonprix.ch,5487.0
graduateinstitute.ch,5479.0
tissot.ch,5466.0
752.ch,5460.0
ebcomdns.ch,5458.0
axa.ch,5456.0
yoursite.ch,5439.0
openoffice.ch,5422.0
aboutyou.ch,5418.0
intergga.ch,5417.0
nte.ch,5411.0
itship.ch,5405.0
woody.ch,5405.0
youngsolutions.ch,5399.0
in4u.ch,5395.0
glastroesch.ch,5384.0
isi.ch,5383.0
acg-geneve.ch,5381.0
cash.ch,5370.0
bomm.ch,5368.0
webkeeper.ch,5368.0
energy.ch,5359.0
auto-doc.ch,5358.0
infofactory.ch,5351.0
galactus.ch,5350.0
vshn.ch,5344.0
adnovum.ch,5339.0
kuoni.ch,5337.0
toppreise.ch,5335.0
asstra.ch,5333.0
cpstatic.ch,5331.0
ksd.ch,5324.0
hesge.ch,5316.0
idmobile.ch,5310.0
wifisolution.ch,5307.0
kaktus.ch,5305.0
invoca.ch,5302.0
gva.ch,5301.0
internezzohosting.ch,5301.0
ommail.ch,5299.0
topway.ch,5297.0
renenyffenegger.ch,5292.0
interdesk.ch,5283.0
unizh.ch,5276.0
chopard.ch,5273.0
unep.ch,5273.0
loterie.ch,5273.0
default.ch,5273.0
tremegisto.ch,5265.0
flyingservers.ch,5256.0
eyeonx.ch,5256.0
ar.ch,5256.0
rizag.ch,5242.0
adspot.ch,5236.0
tagblatt.ch,5236.0
goline.ch,5234.0
itexacloud.ch,5203.0
englishforum.ch,5198.0
litepay.ch,5189.0
torrentdownload.ch,5186.0
it-enhanzz.ch,5179.0
projektvenice.ch,5176.0
kdt-hosting.ch,5176.0
redcross.ch,5176.0
krk01.ch,5171.0
spamcleaner.ch,5169.0
permaleads.ch,5168.0
corvent.ch,5161.0
emakina.ch,5158.0
altea-services.ch,5155.0
lexo.ch,5154.0
totalcommander.ch,5152.0
point.ch,5151.0
axianet.ch,5149.0
spin.ch,5148.0
pwc.ch,5138.0
zurich.ch,5138.0
digitale-gesellschaft.ch,5134.0
backbone.ch,5131.0
usb.ch,5129.0
inic.ch,5115.0
novahosting.ch,5105.0
metas.ch,5105.0
handelszeitung.ch,5098.0
dns-cloud.ch,5095.0
unity-web.ch,5094.0
infoteam.ch,5093.0
loro.ch,5087.0
conet.ch,5081.0
adies.ch,5080.0
aet.ch,5079.0
phbern.ch,5076.0
didacware.ch,5075.0
web-elements.ch,5072.0
thurweb.ch,5070.0
interdiscount.ch,5066.0
dreamstore.ch,5061.0
creanet.ch,5056.0
infoconnect.ch,5045.0
derendinger.ch,5030.0
iprolink.ch,5028.0
mc4web.ch,5021.0
theindustry.ch,5019.0
bazonline.ch,5016.0
fuw.ch,5015.0
rpn.ch,5014.0
kmu-datacenter.ch,5014.0
demicomp.ch,5013.0
ssatr.ch,5004.0
cldns.ch,4994.0
conrad.ch,4992.0
webhostings.ch,4990.0
ctekag.ch,4988.0
eawag.ch,4986.0
xc-host.ch,4981.0
geoweb.ch,4980.0
mycloud.ch,4973.0
ackle.ch,4968.0
holzapfel.ch,4962.0
pearsoft.ch,4955.0
rero.ch,4955.0
rtp.ch,4947.0
radioswissclassic.ch,4944.0
slf.ch,4941.0
safecenter.ch,4939.0
e-park.ch,4932.0
netserver.ch,4930.0
meteoswiss-app.ch,4926.0
brack.ch,4926.0
webfg.ch,4918.0
empa.ch,4915.0
bettybossi.ch,4907.0
radioswissjazz.ch,4906.0
ticinohosting.ch,4906.0
jungfrau.ch,4905.0
vivanet.ch,4904.0
ict-olten.ch,4904.0
mail-ch.ch,4897.0
horus.ch,4896.0
generali.ch,4894.0
swissdomains.ch,4887.0
meteoswiss.ch,4887.0
cloudfor.ch,4886.0
fenaco.ch,4884.0
aargauerzeitung.ch,4883.0
netboot.ch,4870.0
weserve.ch,4866.0
hung.ch,4866.0
netserv.ch,4865.0
gas-com.ch,4862.0
college.ch,4856.0
sourcepole.ch,4853.0
eye.ch,4849.0
wellhosted.ch,4831.0
mammut.ch,4831.0
innov8.ch,4831.0
qldc.ch,4829.0
skrun.ch,4828.0
beobachter.ch,4825.0
pro-senectute.ch,4824.0
lenouvelliste.ch,4824.0
deindeal.ch,4820.0
simmcomm.ch,4820.0
inoweb.ch,4814.0
securemailservice.ch,4811.0
rega.ch,4810.0
pingnet.ch,4806.0
starticket.ch,4800.0
cqo.ch,4797.0
imn.ch,4787.0
lyoness.ch,4787.0
snf.ch,4784.0
umb.ch,4782.0
cuida.ch,4774.0
groupemutuel.ch,4774.0
cloudcluster.ch,4768.0
ipdinstitute.ch,4764.0
concepto.ch,4763.0
orange.ch,4763.0
sesamnet.ch,4762.0
bern.ch,4760.0
bgdi.ch,4757.0
teleboy.ch,4755.0
ibrows.ch,4754.0
beckert.ch,4746.0
swissplaza.ch,4743.0
paranet.ch,4742.0
infoisinfo.ch,4741.0
sag-ag.ch,4740.0
psinet.ch,4734.0
icn.ch,4730.0
scnat.ch,4728.0
mediamarkt.ch,4726.0
skyguide.ch,4716.0
promatrix.ch,4706.0
opernhaus.ch,4705.0
servergarden.ch,4702.0
kirchenweb.ch,4702.0
exclusivdesign.ch,4702.0
sz.ch,4702.0
wapspirit.ch,4688.0
zuerich.ch,4686.0
dns1.ch,4686.0
itexa.ch,4675.0
arcon.ch,4673.0
refline.ch,4673.0
alcontex.ch,4670.0
musta.ch,4670.0
snb.ch,4667.0
csem.ch,4662.0
lidl.ch,4659.0
connects.ch,4658.0
moneysoft.ch,4653.0
glarotech.ch,4651.0
comdo.ch,4650.0
phnet.ch,4646.0
bboxbbs.ch,4638.0
bibus.ch,4633.0
bernerzeitung.ch,4632.0
org.ch,4628.0
nelweb.ch,4626.0
sdd1.ch,4623.0
webone.ch,4622.0
newday.ch,4619.0
pipeline.ch,4619.0
streamlineag.ch,4610.0
dplanet.ch,4608.0
meteocentrale.ch,4608.0
gemue.ch,4607.0
sv-group.ch,4606.0
epost.ch,4598.0
schweizmobil.ch,4587.0
azinformatique.ch,4574.0
steffeninf.ch,4571.0
bestforyou.ch,4569.0
miaxcom.ch,4568.0
hostedbusiness.ch,4567.0
toweb.ch,4559.0
zubler.ch,4556.0
go4web.ch,4552.0
hevs.ch,4551.0
zynex.ch,4550.0
mailxpert.ch,4547.0
uditis.ch,4545.0
messe.ch,4536.0
rednet.ch,4533.0
liip.ch,4533.0
leparking.ch,4530.0
fust.ch,4527.0
pixelized.ch,4523.0
tui.ch,4522.0
mobi.ch,4519.0
gfmer.ch,4517.0
supsi.ch,4516.0
egencia.ch,4512.0
douglas.ch,4508.0
apt.ch,4508.0
lexpress.ch,4505.0
staticlocal.ch,4503.0
dns2.ch,4503.0
movetec-server.ch,4500.0
muttenznet.ch,4498.0
germania.ch,4496.0
outnow.ch,4491.0
hotelplan.ch,4490.0
worldnet.ch,4482.0
mainbase.ch,4481.0
football.ch,4480.0
hpbsc.ch,4479.0
mail.ch,4477.0
schweizdesign.ch,4477.0
ascloud.ch,4471.0
visana.ch,4470.0
network-corner.ch,4464.0
globaz.ch,4460.0
eccadia.ch,4450.0
bls.ch,4447.0
manyways.ch,4447.0
host-n2o.ch,4445.0
suva.ch,4444.0
besonet.ch,4436.0
isar.ch,4431.0
uploadable.ch,4427.0
jobup.ch,4426.0
freitag.ch,4422.0
iheid.ch,4421.0
krk02.ch,4421.0
balgrist.ch,4420.0
rolotec.ch,4413.0
wion.ch,4412.0
morningstar.ch,4412.0
bbcom.ch,4411.0
smart-dynamic.ch,4410.0
simplysoft.ch,4406.0
netmarq.ch,4405.0
davidoff.ch,4402.0
siag.ch,4402.0
zueriost.ch,4399.0
smarthosting.ch,4398.0
briss.ch,4392.0
ehosting.ch,4392.0
ms-link.ch,4390.0
menkisys.ch,4388.0
levcloud.ch,4387.0
aarboard.ch,4387.0
cardcenter.ch,4387.0
fih.ch,4386.0
cembra.ch,4381.0
all-cloud.ch,4375.0
i-host.ch,4366.0
portalfinalfantasy.ch,4365.0
webexpert.ch,4365.0
asturian-network.ch,4365.0
rhb.ch,4363.0
bkw.ch,4361.0
c-comm.ch,4354.0
rubmaps.ch,4353.0
scnr.ch,4352.0
bernexpo.ch,4347.0
gerszt.ch,4341.0
diffinco.ch,4339.0
idsia.ch,4339.0
ebmnet.ch,4336.0
zvv.ch,4334.0
sefar.ch,4331.0
radioswisspop.ch,4328.0
milnet.ch,4325.0
hostsolutions.ch,4322.0
insyma.ch,4321.0
puzzle.ch,4320.0
beltronic.ch,4319.0
ender-informatics.ch,4316.0
ipi.ch,4303.0
pallas-gruppe.ch,4302.0
zooplus.ch,4293.0
medisupport.ch,4288.0
vat.ch,4283.0
siemens.ch,4283.0
holidaycheck.ch,4281.0
lenta.ch,4276.0
swisscancer.ch,4274.0
gsdnet.ch,4274.0
gsinfo.ch,4272.0
camptocamp.ch,4267.0
itris.ch,4265.0
cdt.ch,4264.0
baloise.ch,4263.0
abissa.ch,4262.0
maxr.ch,4262.0
rhenus.ch,4261.0
clientis.ch,4261.0
nhabitus.ch,4260.0
netland.ch,4260.0
derbund.ch,4257.0
eroticmonkey.ch,4256.0
quickline.ch,4253.0
upnethosting.ch,4252.0
stadtluzern.ch,4252.0
tep.ch,4252.0
rigilan.ch,4251.0
ccontrols.ch,4249.0
msf.ch,4244.0
exlibris.ch,4244.0
cxbkp.ch,4242.0
goeuro.ch,4240.0
andeo-hosting.ch,4240.0
netfuture.ch,4237.0
alogis.ch,4236.0
vpweb.ch,4230.0
zugernet.ch,4229.0
brabbel.ch,4227.0
amag.ch,4227.0
locoone.ch,4224.0
