domainname,nr_asn
comlaude.ch,30034.0
exoscale.ch,29829.0
infomaniak.ch,29738.0
switch.ch,28532.0
cern.ch,28375.0
in-addr.ch,27350.0
hostpoint.ch,26815.0
nic.ch,26526.0
honcode.ch,25449.0
noris.ch,24953.0
protonmail.ch,24877.0
google.ch,24779.0
bluewin.ch,23289.0
sunrise.ch,23151.0
finarea.ch,22325.0
nine.ch,22284.0
scs-ns.ch,21770.0
open.ch,21067.0
cyon.ch,20229.0
itu.ch,20152.0
hoststar.ch,20086.0
admin.ch,19495.0
swisscom.ch,19108.0
protonvpn.ch,18914.0
pinterest.ch,18602.0
kreativmedia.ch,18344.0
ethz.ch,18188.0
nzz-tech.ch,18115.0
zer0day.ch,17537.0
vtx.ch,17208.0
nzz.ch,17095.0
glipac.ch,16951.0
dimago.ch,16936.0
tophost.ch,16745.0
metanet.ch,16307.0
fbwat.ch,16112.0
ellb.ch,15404.0
webland.ch,15252.0
gmx.ch,15047.0
uzh.ch,14983.0
name-servers.ch,14951.0
cyberlink.ch,14898.0
swissinfo.ch,14667.0
adidas.ch,14639.0
srf.ch,14437.0
epfl.ch,14379.0
abuse.ch,14134.0
mpod.ch,14080.0
hosttech.ch,14074.0
unige.ch,13946.0
threema.ch,13634.0
firestorm.ch,13600.0
solnet.ch,13478.0
adslplus.ch,13468.0
hcuge.ch,13437.0
upc.ch,13432.0
migros.ch,13150.0
toppreise.ch,13137.0
posteo-dns.ch,12957.0
hispeed.ch,12887.0
agrinet.ch,12790.0
unmutedte.ch,12662.0
hostfactory.ch,12629.0
astro.ch,12308.0
srgssr.ch,12270.0
opsdns.ch,12252.0
post.ch,12199.0
xvo.ch,12084.0
netzone.ch,11995.0
porsche.ch,11941.0
blick.ch,11907.0
interway.ch,11877.0
hosting.ch,11789.0
netplus.ch,11623.0
sbb.ch,11591.0
fcom.ch,11572.0
iway.ch,11513.0
exigo.ch,11455.0
coop.ch,11362.0
adtracker.ch,11142.0
rts.ch,11116.0
036.ch,11027.0
publicompserver.ch,11008.0
nubium.ch,10947.0
hon.ch,10921.0
imp.ch,10797.0
da-services.ch,10760.0
adsugar.ch,10749.0
swisstxt.ch,10733.0
namesrv.ch,10720.0
swizzonic.ch,10636.0
unibe.ch,10600.0
cablecom.ch,10588.0
ipcc.ch,10568.0
nts.ch,10551.0
20min.ch,10495.0
unibas.ch,10470.0
evok.ch,10437.0
namemaster.ch,10379.0
dfinet.ch,10363.0
mixdrop.ch,10269.0
qlns.ch,10262.0
geberit.ch,10205.0
getback.ch,10166.0
webstyle.ch,10034.0
wingo.ch,10019.0
datazug.ch,10010.0
unil.ch,10003.0
digitale-gesellschaft.ch,9993.0
datasource.ch,9920.0
admeira.ch,9829.0
4am.ch,9783.0
unifr.ch,9732.0
datacenterlight.ch,9666.0
netcetera-payment.ch,9663.0
tagesanzeiger.ch,9644.0
netrics.ch,9640.0
adslpremium.ch,9543.0
boomte.ch,9527.0
trendhosting-net.ch,9421.0
blogspot.ch,9391.0
arcade.ch,9321.0
opsserver.ch,9278.0
icinternet.ch,9219.0
ossig.ch,9211.0
virtualtec.ch,9156.0
ricardostatic.ch,9109.0
go-fet.ch,9063.0
ewdns.ch,9058.0
gb-next.ch,8989.0
prolitteris.ch,8974.0
gmgnet.ch,8972.0
cryptowat.ch,8941.0
ungleich.ch,8902.0
innet.ch,8830.0
glattnet.ch,8808.0
visual-fantastix.ch,8807.0
fastnet.ch,8789.0
opsone-analytics.ch,8784.0
faelix.ch,8761.0
watson.ch,8745.0
danzz.ch,8658.0
imd.ch,8635.0
swisslink.ch,8570.0
wootly.ch,8527.0
iec.ch,8510.0
nextron.ch,8495.0
wservices.ch,8481.0
jabraheadsets.ch,8472.0
mtfcloud.ch,8470.0
backslash.ch,8436.0
swissns.ch,8413.0
unisg.ch,8390.0
rhone.ch,8365.0
datacenter-migros.ch,8310.0
tripadvisor.ch,8291.0
static-nzz.ch,8276.0
xmedia.ch,8239.0
ti-edu.ch,8209.0
goeast.ch,8193.0
eudns.ch,8155.0
srg-ssr.ch,8124.0
digitecgalaxus.ch,8105.0
postfinance.ch,8042.0
spee.ch,7993.0
oetiker.ch,7987.0
ebay.ch,7980.0
ricardo.ch,7927.0
nau.ch,7878.0
swisspass.ch,7845.0
galaxus.ch,7829.0
datawire.ch,7823.0
softronics.ch,7816.0
typo3server.ch,7801.0
comparis.ch,7788.0
zalando.ch,7777.0
homegate.ch,7773.0
tamedia.ch,7765.0
airbnb.ch,7753.0
audatex.ch,7716.0
maillink.ch,7714.0
digitec.ch,7667.0
ehl.ch,7646.0
servertown.ch,7634.0
cleanmail.ch,7628.0
sbid.ch,7611.0
servicehoster.ch,7586.0
avectris.ch,7583.0
5ms.ch,7543.0
zhaw.ch,7539.0
host.ch,7536.0
pcdog.ch,7518.0
vd.ch,7498.0
eriell.ch,7486.0
as1836.ch,7472.0
intername.ch,7383.0
themarket.ch,7375.0
search.ch,7374.0
usz.ch,7306.0
litepay.ch,7303.0
autoscout24.ch,7302.0
netoxygen.ch,7244.0
amenic.ch,7222.0
komodo.ch,7209.0
xmodels-live.ch,7188.0
salt.ch,7177.0
fhnw.ch,7175.0
letemps.ch,7137.0
genotec.ch,7106.0
exion.ch,7104.0
nth.ch,7071.0
unine.ch,7071.0
ebookers.ch,7065.0
alpinedc.ch,7056.0
proton.ch,6968.0
trenka.ch,6966.0
manor.ch,6966.0
bs.ch,6964.0
local.ch,6958.0
nhost.ch,6922.0
redcod.ch,6912.0
datacomm.ch,6875.0
newhome.ch,6820.0
tutti.ch,6810.0
webfg.ch,6795.0
appuser.ch,6747.0
rsnweb.ch,6745.0
i-web.ch,6741.0
ulrichard.ch,6729.0
reebok.ch,6723.0
oriented.ch,6721.0
hslu.ch,6705.0
qos.ch,6676.0
bfh.ch,6641.0
eagledynamics.ch,6608.0
dns-zonen.ch,6539.0
iso.ch,6527.0
inwx.ch,6520.0
2edaadmin.ch,6514.0
businessclick.ch,6493.0
sceur.ch,6491.0
ebu.ch,6487.0
chuv.ch,6483.0
anibis.ch,6483.0
ip-plus.ch,6475.0
indeed.ch,6439.0
1ahostingpro.ch,6425.0
wemfbox.ch,6414.0
datapark.ch,6401.0
citycable.ch,6399.0
psi.ch,6363.0
luzernerzeitung.ch,6353.0
mychoice.ch,6347.0
senselan.ch,6338.0
blckbn.ch,6335.0
enidan.ch,6334.0
ezimg.ch,6330.0
suedostschweiz.ch,6320.0
orcwebhosting.ch,6317.0
flashcable.ch,6301.0
tcnet.ch,6286.0
fooby.ch,6279.0
prospective.ch,6266.0
scsstatic.ch,6261.0
ticketcorner.ch,6239.0
curaden-hosting.ch,6233.0
dvbern.ch,6226.0
publictracker.ch,6225.0
hirslanden.ch,6222.0
onlime.ch,6220.0
apgsga.ch,6220.0
phonesear.ch,6209.0
tlaun.ch,6191.0
oris.ch,6173.0
swisslog.ch,6157.0
adconsole.ch,6156.0
az-cdn.ch,6148.0
gowatchseries.ch,6146.0
hometogo.ch,6123.0
ganesh-hosting.ch,6119.0
fourmilab.ch,6116.0
metas.ch,6103.0
gotdns.ch,6093.0
usi.ch,6087.0
rsi.ch,6028.0
domains.ch,6000.0
finews.ch,5990.0
be.ch,5981.0
musta.ch,5946.0
demonoid.ch,5917.0
connects.ch,5914.0
smallte.ch,5913.0
ne.ch,5897.0
widewalls.ch,5895.0
swissquote.ch,5890.0
ost.ch,5888.0
zhdk.ch,5882.0
swisslos.ch,5882.0
ymc.ch,5877.0
xiag.ch,5853.0
jobs.ch,5851.0
web-agentur.ch,5849.0
sfs-network.ch,5840.0
bizay.ch,5832.0
raq.ch,5821.0
internetgalerie.ch,5817.0
raiffeisen.ch,5807.0
immoscout24.ch,5798.0
swisslife.ch,5772.0
permaleads.ch,5770.0
arenabg.ch,5767.0
hiho.ch,5765.0
unepchemicals.ch,5729.0
netspan.ch,5718.0
chmedia.ch,5696.0
zh.ch,5695.0
viseca.ch,5692.0
fr.ch,5685.0
a4cdn.ch,5628.0
stepping-stone.ch,5625.0
solarcom.ch,5621.0
ch.ch,5606.0
globus.ch,5583.0
orellfuessli.ch,5571.0
leunet.ch,5568.0
sexwat.ch,5562.0
axa.ch,5560.0
jonasschnelli.ch,5558.0
ge.ch,5530.0
centinated.ch,5521.0
cs2.ch,5507.0
datenpark.ch,5503.0
expedia.ch,5502.0
swissonline.ch,5499.0
lombardodier.ch,5496.0
databaar.ch,5493.0
domaintraffic.ch,5485.0
ti.ch,5484.0
ips.ch,5479.0
moneyhouse.ch,5477.0
cscs.ch,5466.0
republik.ch,5463.0
nexanet.ch,5447.0
kfsb.ch,5423.0
worldcom.ch,5414.0
filedit.ch,5411.0
hotmail.ch,5410.0
hostmax.ch,5396.0
vshn.ch,5390.0
ntd.ch,5383.0
laredoute.ch,5368.0
hitparade.ch,5368.0
gbucket.ch,5367.0
tdg.ch,5363.0
schweizer-illustrierte.ch,5353.0
myhostpoint.ch,5350.0
mediamarkt.ch,5320.0
mscgva.ch,5313.0
ville-ge.ch,5310.0
tombowdit.ch,5289.0
cryptonomist.ch,5283.0
insel.ch,5266.0
basler.ch,5264.0
tcs.ch,5264.0
24heures.ch,5245.0
world-connect.ch,5237.0
dns-cloud.ch,5232.0
sumosear.ch,5232.0
ggaweb.ch,5222.0
graduateinstitute.ch,5219.0
competec.ch,5218.0
psideo.ch,5217.0
lematin.ch,5195.0
renenyffenegger.ch,5192.0
xelon.ch,5184.0
glaro.ch,5182.0
handelszeitung.ch,5165.0
wsl.ch,5165.0
help.ch,5159.0
gettyimages.ch,5157.0
syhost.ch,5147.0
onebyte.ch,5134.0
emilfrey.ch,5115.0
heig-vd.ch,5114.0
pnow.ch,5111.0
flow.ch,5107.0
netstream.ch,5106.0
stmb.ch,5104.0
zkb.ch,5096.0
1ahosting.ch,5090.0
1lib.ch,5086.0
interactivebrokers.ch,5085.0
neotrend.ch,5074.0
prezenz.ch,5071.0
skyscanner.ch,5071.0
vsnet.ch,5068.0
mailprofiler.ch,5064.0
onlinesear.ch,5057.0
uwatchfree.ch,5054.0
stadt-zuerich.ch,5051.0
geoweb.ch,5046.0
ssatr.ch,5042.0
fust.ch,5042.0
totalcommander.ch,5039.0
hin.ch,5032.0
serverbase.ch,5030.0
meteonews.ch,5029.0
byteworks.ch,5026.0
glei.ch,5025.0
intercom-web.ch,5019.0
csti.ch,5016.0
xprofiler.ch,5001.0
my105.ch,4993.0
forebase.ch,4983.0
ibllc.ch,4980.0
green.ch,4978.0
dns1.ch,4973.0
entex.ch,4969.0
mironet.ch,4957.0
meteoswiss-app.ch,4943.0
arcanite-infra.ch,4930.0
pearl.ch,4929.0
css.ch,4923.0
stzh.ch,4918.0
sctv.ch,4917.0
fnac.ch,4912.0
corvent.ch,4910.0
modpacks.ch,4905.0
oferlo.ch,4897.0
fileditch.ch,4885.0
masterhomepage.ch,4885.0
nscluster.ch,4860.0
finanzen.ch,4859.0
escapenet.ch,4854.0
helsana.ch,4852.0
pwxs.ch,4850.0
begasoft.ch,4840.0
lu.ch,4839.0
cash.ch,4835.0
worldsoft.ch,4832.0
cybernetwork.ch,4831.0
glassdoor.ch,4829.0
bger.ch,4819.0
inware.ch,4817.0
switchplus-mail.ch,4813.0
loky.ch,4812.0
bazonline.ch,4800.0
bernerzeitung.ch,4792.0
xcampaign.ch,4778.0
afileditch.ch,4775.0
holzapfel.ch,4765.0
pwc.ch,4753.0
stnet.ch,4752.0
cede.ch,4748.0
ahja.ch,4744.0
asstra.ch,4742.0
freitag.ch,4737.0
tineonet.ch,4734.0
sdd1.ch,4726.0
liteweb.ch,4725.0
flughafen-zuerich.ch,4721.0
aare-rz.ch,4718.0
orangemail.ch,4712.0
brack.ch,4711.0
witweb.ch,4710.0
netstyle.ch,4706.0
bestview.ch,4694.0
bcv.ch,4693.0
livenet.ch,4680.0
mailxpert.ch,4675.0
deckpoint.ch,4659.0
bluemail.ch,4657.0
eunet.ch,4649.0
smte.ch,4644.0
syselcloud.ch,4638.0
fima-hosting.ch,4631.0
distrelec.ch,4629.0
blue.ch,4614.0
pornleech.ch,4613.0
ag.ch,4610.0
tcrn.ch,4609.0
yelp.ch,4605.0
horus.ch,4603.0
blickdeal.ch,4601.0
goeuro.ch,4599.0
sysco.ch,4594.0
ringier.ch,4591.0
galenica.ch,4590.0
snb.ch,4588.0
zermatt.ch,4579.0
net2000.ch,4578.0
evard.ch,4578.0
gia.ch,4566.0
citrin.ch,4554.0
swiss-support.ch,4550.0
vtxmail.ch,4546.0
netmind.ch,4540.0
uptm.ch,4540.0
dssr.ch,4538.0
mc4web.ch,4515.0
switchplus.ch,4506.0
refline.ch,4505.0
garage-schlaepfer.ch,4502.0
bweb.ch,4499.0
ytmp3.ch,4499.0
zic-network.ch,4484.0
qldc.ch,4468.0
snowflakehosting.ch,4452.0
derbund.ch,4450.0
simplehosting.ch,4444.0
supsi.ch,4440.0
tio.ch,4433.0
securesear.ch,4430.0
marionnaud.ch,4430.0
microspot.ch,4425.0
trifence.ch,4415.0
iheid.ch,4413.0
bulletproxy.ch,4412.0
hesge.ch,4404.0
bettybossi.ch,4400.0
penta.ch,4399.0
ztonline.ch,4386.0
computech-rz.ch,4382.0
lidl.ch,4380.0
hefr.ch,4379.0
openboard.ch,4375.0
everyware.ch,4375.0
guests.ch,4358.0
weblink.ch,4355.0
gr.ch,4351.0
deindeal.ch,4343.0
wambo.ch,4340.0
your-web.ch,4336.0
ngit.ch,4332.0
mpdkim2.ch,4328.0
netgrouper.ch,4320.0
empa.ch,4319.0
swissdigicert.ch,4313.0
aipi.ch,4305.0
hsr.ch,4298.0
sg.ch,4287.0
mycloud.ch,4281.0
kayak.ch,4281.0
puzzle.ch,4272.0
dns24.ch,4265.0
ksw.ch,4264.0
bkw.ch,4264.0
emp-eaw.ch,4263.0
yop.ch,4260.0
eqipe.ch,4251.0
goline.ch,4250.0
douglas.ch,4249.0
adlershop.ch,4245.0
orange.ch,4244.0
tg.ch,4239.0
thomasmaurer.ch,4238.0
letmeknow.ch,4235.0
interdiscount.ch,4232.0
serverdns.ch,4232.0
go4web.ch,4222.0
zgdevelopment.ch,4207.0
unog.ch,4199.0
alixon.ch,4198.0
energy.ch,4189.0
webkeeper.ch,4185.0
scnr.ch,4180.0
levidia.ch,4175.0
zg.ch,4171.0
rachatdor.ch,4163.0
ocrcl.ch,4158.0
jungfrau.ch,4157.0
mail.ch,4141.0
andeo-hosting.ch,4137.0
blueplus.ch,4136.0
streamboatserver.ch,4129.0
zoink.ch,4117.0
lausanne.ch,4115.0
cumari.ch,4115.0
tchibo.ch,4104.0
onelog.ch,4101.0
frey-net.ch,4088.0
y2mate.ch,4088.0
youngsolutions.ch,4084.0
as2.ch,4083.0
zvv.ch,4078.0
idmobile.ch,4075.0
scalera.ch,4068.0
radioswissjazz.ch,4062.0
steg-electronics.ch,4056.0
wifisolution.ch,4053.0
ticketmaster.ch,4053.0
webne.ch,4050.0
static-chmedia.ch,4045.0
cinergy.ch,4038.0
bluecinema.ch,4029.0
net4all.ch,4026.0
securedns.ch,4024.0
liverea.ch,4019.0
swissnetwork.ch,4018.0
cldns.ch,4015.0
internet-box.ch,4014.0
rero.ch,4010.0
aboutyou.ch,3994.0
cloudscale.ch,3992.0
beobachter.ch,3991.0
register.ch,3989.0
netjump.ch,3987.0
suva.ch,3982.0
tagblatt.ch,3979.0
johngehrig.ch,3972.0
lsne.ch,3972.0
profity.ch,3970.0
eroticmonkey.ch,3969.0
shinternet.ch,3961.0
twint.ch,3961.0
protontech.ch,3960.0
quickline.ch,3960.0
domrobot.ch,3957.0
dropnet.ch,3953.0
geschichtedergegenwart.ch,3953.0
radioswissclassic.ch,3942.0
apt.ch,3934.0
songsear.ch,3925.0
nexlink.ch,3913.0
weltwoche.ch,3912.0
vs.ch,3910.0
ctekns.ch,3905.0
floraline.ch,3905.0
jse.ch,3903.0
hung.ch,3903.0
uci.ch,3899.0
netboot.ch,3895.0
immomigsa.ch,3888.0
woody.ch,3887.0
bluemouse.ch,3879.0
pmodwrc.ch,3874.0
abacuscity.ch,3871.0
limmat.ch,3864.0
cardcenter.ch,3861.0
canalte.ch,3853.0
freesurf.ch,3852.0
carforyou.ch,3847.0
bern.ch,3840.0
answergarden.ch,3838.0
globonet.ch,3835.0
fenaco.ch,3835.0
swisscard.ch,3829.0
wa-research.ch,3824.0
amag.ch,3820.0
loro.ch,3820.0
aargauerzeitung.ch,3817.0
tillo.ch,3809.0
draxinusom.ch,3808.0
webways.ch,3805.0
cornercard.ch,3800.0
rhb.ch,3799.0
brabbel.ch,3792.0
icn.ch,3790.0
sihf.ch,3788.0
bl.ch,3787.0
swissmilk.ch,3785.0
so.ch,3781.0
rubmaps.ch,3776.0
jobup.ch,3770.0
mediscope.ch,3768.0
liip.ch,3768.0
qoqa.ch,3763.0
jtbank.ch,3755.0
sogea.ch,3754.0
elektro-material.ch,3754.0
toutpetitrien.ch,3731.0
weaver.ch,3721.0
t-systems.ch,3721.0
exenti.ch,3717.0
jmpts.ch,3711.0
10g.ch,3709.0
teleport.ch,3705.0
uditis.ch,3703.0
triwdata.ch,3702.0
educa.ch,3700.0
pctipp.ch,3695.0
loginserver.ch,3678.0
talus.ch,3677.0
galactus.ch,3675.0
popsike.ch,3671.0
cpstatic.ch,3668.0
halma-dns.ch,3665.0
jassfederal.ch,3662.0
zalando-lounge.ch,3656.0
allianz-suisse.ch,3652.0
solique.ch,3651.0
uncutnews.ch,3647.0
internetone.ch,3647.0
cuevana3.ch,3645.0
eawag.ch,3636.0
inoweb.ch,3626.0
meinungsplatz.ch,3624.0
kollerauktionen.ch,3619.0
elby.ch,3618.0
wellhosted.ch,3608.0
incestflix.ch,3598.0
nameserver.ch,3598.0
hes-so.ch,3586.0
sspta.ch,3582.0
he-arc.ch,3581.0
kirchenweb.ch,3573.0
cyhost.ch,3571.0
daydeal.ch,3566.0
zooplus.ch,3566.0
tui.ch,3553.0
easycosmetic.ch,3551.0
just-eat.ch,3544.0
creants.ch,3544.0
home4u.ch,3542.0
staticlocal.ch,3532.0
adwired.ch,3531.0
netcetera.ch,3531.0
gsinfo.ch,3520.0
ringier-advertising.ch,3518.0
autolina.ch,3518.0
thelocal.ch,3515.0
idiap.ch,3514.0
dcaf.ch,3509.0
thenet.ch,3503.0
decweb.ch,3502.0
telebasel.ch,3501.0
tkcloud.ch,3494.0
sciencetool.ch,3485.0
in4u.ch,3483.0
sesamnet.ch,3483.0
deplanet.ch,3483.0
zsz.ch,3482.0
dns2.ch,3479.0
backbone.ch,3478.0
diagboss.ch,3477.0
phzh.ch,3477.0
hostsolutions.ch,3473.0
deep.ch,3470.0
leuchterag.ch,3469.0
isource.ch,3467.0
jumbo.ch,3465.0
localsearch.ch,3464.0
visana.ch,3457.0
aivie.ch,3457.0
dns-net.ch,3456.0
unilu.ch,3453.0
29a.ch,3451.0
tsinger.ch,3450.0
zynex.ch,3450.0
landliebe.ch,3449.0
nlpte.ch,3449.0
ddnss.ch,3448.0
fuw.ch,3448.0
dyson.ch,3445.0
4webspace.ch,3445.0
zurich.ch,3443.0
quicknet.ch,3440.0
conrad.ch,3437.0
gumpiburg24.ch,3430.0
ntb.ch,3429.0
telemedia.ch,3429.0
armacom.ch,3427.0
irtech.ch,3427.0
hosty.ch,3425.0
momondo.ch,3424.0
snf.ch,3422.0
wetteronline.ch,3419.0
leucom.ch,3417.0
theswissbay.ch,3413.0
emmi.ch,3413.0
ifolor.ch,3412.0
kesako.ch,3398.0
gfmer.ch,3397.0
siw.ch,3392.0
paraplegie.ch,3391.0
fsit.ch,3390.0
hackmi.ch,3389.0
hug.ch,3376.0
etools.ch,3372.0
breitband.ch,3371.0
lexo.ch,3369.0
bls.ch,3367.0
groupemutuel.ch,3362.0
gva.ch,3356.0
ticino.ch,3354.0
sky.ch,3351.0
scnat.ch,3348.0
square7.ch,3343.0
itexacloud.ch,3341.0
internezzohosting.ch,3335.0
football.ch,3334.0
wnd.ch,3330.0
itds.ch,3318.0
tremegisto.ch,3318.0
nettrust.ch,3316.0
seppmail.ch,3313.0
sitrox.ch,3313.0
radiome.ch,3313.0
hcweb.ch,3312.0
baloise.ch,3306.0
slf.ch,3306.0
yendis.ch,3306.0
revmed.ch,3306.0
mycontent.ch,3305.0
hellofresh.ch,3303.0
cubetech.ch,3302.0
meteotest.ch,3294.0
grosserrat-bs.ch,3290.0
toesstal-vertrieb.ch,3288.0
landbote.ch,3286.0
sportscheck.ch,3286.0
jobscout24.ch,3285.0
abacus.ch,3284.0
sarasin.ch,3284.0
xwave.ch,3283.0
madlan.ch,3281.0
hostedsolution.ch,3279.0
hostbliss.ch,3268.0
insideparadeplatz.ch,3268.0
teleboy.ch,3264.0
innofind.ch,3262.0
adbw.ch,3260.0
my-store.ch,3260.0
beliani.ch,3257.0
piratenpartei.ch,3255.0
college.ch,3254.0
axianet.ch,3249.0
yetnet.ch,3246.0
loterie.ch,3244.0
lenouvelliste.ch,3243.0
swica.ch,3239.0
exlibris.ch,3236.0
elaion.ch,3236.0
tep.ch,3231.0
briss.ch,3227.0
educanet2.ch,3225.0
carpixx.ch,3225.0
familienleben.ch,3222.0
tbwil.ch,3221.0
umb.ch,3216.0
webkoenig.ch,3215.0
yallo.ch,3213.0
zimi.ch,3211.0
itship.ch,3211.0
chromaflex.ch,3210.0
immobilier.ch,3209.0
freshspace.ch,3207.0
skyguide.ch,3203.0
outnow.ch,3203.0
ncag.ch,3202.0
insystem.ch,3200.0
ello.ch,3199.0
schneider-pc.ch,3197.0
rro.ch,3194.0
mailstation.ch,3191.0
corner.ch,3188.0
eurisco.ch,3184.0
thurweb.ch,3179.0
default.ch,3176.0
meteoswiss.ch,3172.0
business-monitor.ch,3172.0
eat.ch,3171.0
innov8.ch,3165.0
berneroberlaender.ch,3164.0
khost.ch,3163.0
tso.ch,3161.0
planzer.ch,3161.0
vontobel.ch,3161.0
soliver.ch,3157.0
aladin21.ch,3156.0
alohi.ch,3155.0
sinkhole.ch,3154.0
qlnet.ch,3153.0
csem.ch,3147.0
pfister.ch,3145.0
vritec.ch,3138.0
hevs.ch,3137.0
alogis.ch,3137.0
usb.ch,3137.0
intergga.ch,3136.0
zuonline.ch,3134.0
zephir.ch,3131.0
adfinis-sygroup.ch,3128.0
cdi.ch,3125.0
ecolint.ch,3122.0
zehnder.ch,3119.0
radioswisspop.ch,3118.0
moneyland.ch,3117.0
cembra.ch,3117.0
schweizmobil.ch,3111.0
united-security-providers.ch,3111.0
ehosting.ch,3110.0
e-park.ch,3108.0
dsl-net.ch,3106.0
alto.ch,3103.0
sfl.ch,3101.0
networking.ch,3100.0
perfecthair.ch,3081.0
hornbach.ch,3079.0
nashagazeta.ch,3077.0
ticinohosting.ch,3077.0
toweb.ch,3076.0
falstaff.ch,3076.0
icdn.ch,3074.0
rpn.ch,3072.0
redcloud.ch,3069.0
fih.ch,3065.0
basel-landschaft.ch,3064.0
nameway.ch,3064.0
kath.ch,3063.0
comotive.ch,3062.0
fhvi.ch,3062.0
provisu.ch,3061.0
video2000.ch,3057.0
finma.ch,3057.0
edificom.ch,3055.0
wwf.ch,3049.0
redcross.ch,3046.0
ghisler.ch,3042.0
dosenbach.ch,3038.0
hb9trx.ch,3036.0
trustedsear.ch,3032.0
realadvisor.ch,3030.0
wion.ch,3029.0
gonser.ch,3029.0
web-d-vision.ch,3027.0
weka.ch,3023.0
jesus.ch,3020.0
valiant.ch,3018.0
geneve.ch,3017.0
ikea.ch,3017.0
smart-dynamic.ch,3014.0
radio24.ch,3011.0
weserve.ch,3010.0
bly.ch,3010.0
fph.ch,3005.0
pwcglobal.ch,3005.0
3cx.ch,3004.0
jobchannel.ch,2999.0
laliberte.ch,2998.0
adecco.ch,2998.0
hostkonzept.ch,2992.0
link.ch,2990.0
schweizer-domain.ch,2987.0
smsbox.ch,2987.0
bwise.ch,2986.0
infopro.ch,2985.0
obi.ch,2985.0
posterpage.ch,2985.0
nationalmuseum.ch,2983.0
allianz.ch,2982.0
novahosting.ch,2981.0
curaprox.ch,2979.0
nintendo.ch,2978.0
azt.ch,2976.0
live-stream.ch,2976.0
isi.ch,2973.0
schweikert.ch,2972.0
migrosbank.ch,2968.0
newday.ch,2964.0
unity-web.ch,2964.0
omnis.ch,2960.0
dynanet.ch,2960.0
polarjournal.ch,2960.0
infofactory.ch,2959.0
trenddeko.ch,2959.0
exovoid.ch,2952.0
point.ch,2950.0
safemail.ch,2948.0
webcreatif.ch,2944.0
vivanet.ch,2944.0
azureart.ch,2944.0
supercard.ch,2943.0
nets.ch,2942.0
imvnet.ch,2941.0
flatfox.ch,2937.0
swissmedic.ch,2937.0
dnsaas.ch,2937.0
illustre.ch,2937.0
eventfrog.ch,2936.0
bohny-automobile.ch,2930.0
romande-energie.ch,2928.0
netserver.ch,2928.0
thefileditch.ch,2925.0
impo.ch,2924.0
shop-apotheke.ch,2919.0
inx.ch,2919.0
matterhornparadise.ch,2917.0
eblcom.ch,2916.0
concordia.ch,2916.0
doitgarden.ch,2914.0
generali.ch,2912.0
gmmdns.ch,2909.0
starticket.ch,2909.0
wog.ch,2908.0
wallcloud.ch,2907.0
onflow.ch,2905.0
netconnect.ch,2905.0
hli.ch,2904.0
vtspace.ch,2901.0
