domainname,nr_asn
switch.ch,29248.0
cern.ch,29225.0
infomaniak.ch,28943.0
comlaude.ch,28826.0
finarea.ch,27949.0
google.ch,27554.0
protonmail.ch,27411.0
hostpoint.ch,27101.0
noris.ch,27024.0
honcode.ch,26558.0
bluewin.ch,25863.0
fbwat.ch,25240.0
nine.ch,24881.0
nic.ch,24680.0
pinterest.ch,24271.0
cyon.ch,23455.0
sunrise.ch,22322.0
hoststar.ch,22002.0
open.ch,21654.0
vtx.ch,20778.0
agrinet.ch,20722.0
airbnb.ch,20313.0
porsche.ch,20230.0
kreativmedia.ch,20187.0
itu.ch,20107.0
ebay.ch,19575.0
tripadvisor.ch,19357.0
swisscom.ch,19246.0
ethz.ch,19223.0
arenabg.ch,19092.0
admin.ch,19068.0
4am.ch,18523.0
glipac.ch,18218.0
hcuge.ch,17992.0
dimago.ch,17769.0
tophost.ch,17715.0
webland.ch,17343.0
hispeed.ch,17154.0
zer0day.ch,17054.0
uzh.ch,16817.0
cyberlink.ch,16592.0
adidas.ch,16559.0
xmodels-live.ch,16158.0
switchplus.ch,16084.0
hosttech.ch,16031.0
netzone.ch,15903.0
mscgva.ch,15792.0
wservices.ch,15647.0
expedia.ch,15487.0
migros.ch,15376.0
genotec.ch,15289.0
metanet.ch,15195.0
epfl.ch,15019.0
netplus.ch,15019.0
hostfactory.ch,14709.0
wemfbox.ch,14687.0
yelp.ch,14616.0
post.ch,14584.0
unige.ch,14470.0
dfinet.ch,14462.0
unibe.ch,14277.0
wn-dns.ch,14210.0
swissns.ch,14076.0
interway.ch,13950.0
imp.ch,13925.0
indeed.ch,13791.0
datasource.ch,13697.0
hosting-ch.ch,13682.0
phonesear.ch,13491.0
fcom.ch,13400.0
kayak.ch,13353.0
nzz-tech.ch,13339.0
namemaster.ch,13299.0
exigo.ch,13286.0
iway.ch,13251.0
unil.ch,13124.0
swissinfo.ch,13075.0
036.ch,13070.0
skyscanner.ch,13065.0
adfinis-sygroup.ch,12958.0
solnet.ch,12897.0
unibas.ch,12772.0
publicompserver.ch,12750.0
nts.ch,12606.0
hon.ch,12605.0
nubium.ch,12486.0
datazug.ch,12385.0
srgssr.ch,12360.0
threema.ch,12251.0
trendhosting-net.ch,12113.0
oetiker.ch,12019.0
hostorama.ch,11971.0
protonvpn.ch,11869.0
mtfcloud.ch,11858.0
upc.ch,11856.0
netstream.ch,11838.0
dns-zonen.ch,11757.0
coop.ch,11707.0
virtualtec.ch,11670.0
swisslink.ch,11589.0
ewdns.ch,11573.0
abuse.ch,11573.0
xvo.ch,11536.0
host.ch,11534.0
netrics.ch,11515.0
ungleich.ch,11507.0
cleanmail.ch,11507.0
astro.ch,11373.0
gmx.ch,11369.0
go-fet.ch,11337.0
innet.ch,11331.0
nzz.ch,11275.0
goeast.ch,11194.0
adslplus.ch,11129.0
dsl-net.ch,11077.0
getback.ch,11025.0
5ms.ch,10989.0
servertown.ch,10972.0
leunet.ch,10800.0
geberit.ch,10767.0
faelix.ch,10743.0
shinternet.ch,10560.0
syhosting.ch,10552.0
datacomm.ch,10505.0
1ahosting.ch,10454.0
evok.ch,10451.0
da-services.ch,10434.0
pcdog.ch,10406.0
adsugar.ch,10355.0
nextron.ch,10282.0
spielyeti.ch,10279.0
wingo.ch,10266.0
webstyle.ch,10263.0
imd.ch,10239.0
enidan.ch,10223.0
xmedia.ch,10220.0
rhone.ch,10219.0
easyzone.ch,10207.0
jeuxjeuxjeux.ch,10135.0
domaintraffic.ch,10058.0
glassdoor.ch,10045.0
iec.ch,10027.0
avectris.ch,10024.0
backslash.ch,9988.0
sbb.ch,9844.0
posteo-dns.ch,9766.0
datacenterlight.ch,9700.0
blick.ch,9678.0
unifr.ch,9677.0
reebok.ch,9653.0
momondo.ch,9584.0
swisslife.ch,9570.0
spee.ch,9551.0
blogspot.ch,9525.0
citycable.ch,9510.0
zh.ch,9504.0
srf.ch,9500.0
ag.ch,9499.0
unisg.ch,9469.0
interactivebrokers.ch,9402.0
opsdns.ch,9371.0
tcnet.ch,9371.0
qlns.ch,9339.0
lyst.ch,9328.0
ibllc.ch,9299.0
nth.ch,9285.0
be.ch,9252.0
nscluster.ch,9232.0
jabraheadsets.ch,9215.0
exoscale.ch,9206.0
fhnw.ch,9185.0
vd.ch,9182.0
ipcc.ch,9149.0
nexlink.ch,9132.0
zalando.ch,9132.0
messaging.ch,9126.0
ulrichard.ch,9072.0
ganesh-hosting.ch,9052.0
ringier.ch,9047.0
usz.ch,8983.0
vritec.ch,8961.0
datacenter-migros.ch,8914.0
bfh.ch,8900.0
suedostschweiz.ch,8876.0
flashcable.ch,8864.0
arcade.ch,8851.0
swisstxt.ch,8842.0
rsnweb.ch,8830.0
glattnet.ch,8816.0
ips.ch,8800.0
gotdns.ch,8780.0
boomte.ch,8775.0
ti-edu.ch,8762.0
aare-rz.ch,8696.0
alto.ch,8695.0
fastnet.ch,8684.0
serverbase.ch,8666.0
i-web.ch,8650.0
nintendo.ch,8644.0
komodo.ch,8638.0
aladin.ch,8635.0
admeira.ch,8620.0
aladin21.ch,8619.0
rts.ch,8583.0
1ahostingpro.ch,8577.0
mailstation.ch,8514.0
gr.ch,8501.0
scalera.ch,8495.0
edreams.ch,8486.0
ellb.ch,8473.0
xprofiler.ch,8453.0
xelon.ch,8416.0
weblink.ch,8384.0
sixt.ch,8383.0
safemail.ch,8312.0
mtfweb.ch,8301.0
switchplus-mail.ch,8237.0
chuv.ch,8237.0
getyourguide.ch,8234.0
prolitteris.ch,8218.0
lafourchette.ch,8202.0
curaden-hosting.ch,8147.0
zic-network.ch,8145.0
pimpernet.ch,8122.0
tagesanzeiger.ch,8075.0
cablecom.ch,8054.0
uptm.ch,8032.0
firestorm.ch,8014.0
20min.ch,8004.0
datapark.ch,7974.0
hostedsolution.ch,7970.0
oriented.ch,7953.0
ezimg.ch,7946.0
everyware.ch,7943.0
sfs-network.ch,7917.0
zhaw.ch,7885.0
cryptowat.ch,7884.0
mailprofiler.ch,7883.0
chrono24.ch,7876.0
tg.ch,7869.0
colis.ch,7848.0
internetradio-schweiz.ch,7832.0
hslu.ch,7830.0
visual-fantastix.ch,7797.0
alpinedc.ch,7785.0
trit.ch,7770.0
stzh.ch,7767.0
escapenet.ch,7741.0
copperfasten.ch,7722.0
lombardodier.ch,7692.0
gna.ch,7690.0
csti.ch,7670.0
citrin.ch,7663.0
autoscout24.ch,7644.0
internetone.ch,7637.0
salt.ch,7617.0
centinated.ch,7615.0
sogea.ch,7614.0
fr.ch,7611.0
opsserver.ch,7597.0
netgrouper.ch,7592.0
hirslanden.ch,7581.0
hostmax.ch,7556.0
cybernetwork.ch,7542.0
swissquote.ch,7539.0
hin.ch,7535.0
psideo.ch,7530.0
kirchenweb.ch,7525.0
your-web.ch,7514.0
exovoid.ch,7471.0
onlime.ch,7461.0
gia.ch,7452.0
intername.ch,7426.0
playat.ch,7418.0
basler.ch,7411.0
solarcom.ch,7399.0
wa-research.ch,7396.0
ebu.ch,7381.0
begasoft.ch,7376.0
senselan.ch,7370.0
fourmilab.ch,7363.0
unine.ch,7351.0
rcv.ch,7336.0
tamedia.ch,7336.0
serverdns.ch,7287.0
snowflakehosting.ch,7283.0
westwing.ch,7247.0
sinkhole.ch,7234.0
postfinance.ch,7227.0
galenica.ch,7224.0
icinternet.ch,7211.0
jjshouse.ch,7200.0
softronics.ch,7198.0
agenceweb.ch,7197.0
mhs.ch,7157.0
nexanet.ch,7155.0
sesamnet.ch,7140.0
sefanet.ch,7131.0
heig-vd.ch,7122.0
itligent.ch,7121.0
register.ch,7112.0
search.ch,7102.0
syselcloud.ch,7091.0
kfsb.ch,7090.0
apgsga.ch,7067.0
anycastdns.ch,7062.0
guests.ch,7060.0
comparis.ch,7046.0
nhost.ch,7028.0
raiffeisen.ch,7020.0
aipi.ch,7019.0
xcampaign.ch,7008.0
tutti.ch,7005.0
digitecgalaxus.ch,7002.0
ville-ge.ch,6975.0
dvbern.ch,6968.0
worldcom.ch,6961.0
business-exchange.ch,6954.0
armacom.ch,6936.0
ngit.ch,6932.0
deckpoint.ch,6907.0
lidl.ch,6900.0
swisslos.ch,6895.0
weightwatchers.ch,6876.0
srg-ssr.ch,6858.0
amenic.ch,6848.0
insel.ch,6830.0
nameserver.ch,6826.0
audatex.ch,6796.0
ubp.ch,6789.0
qos.ch,6786.0
stadt-zuerich.ch,6786.0
local.ch,6764.0
sg.ch,6720.0
databaar.ch,6717.0
newsnetz.ch,6716.0
forebase.ch,6710.0
ti.ch,6692.0
bl.ch,6688.0
ggaweb.ch,6682.0
opsone-analytics.ch,6677.0
ricardo.ch,6649.0
watson.ch,6642.0
schminkparadies.ch,6642.0
iso.ch,6618.0
glaro.ch,6613.0
domains.ch,6603.0
letemps.ch,6587.0
ify.ch,6570.0
smallte.ch,6564.0
businessclick.ch,6562.0
uwatchfree.ch,6541.0
net2000.ch,6536.0
exion.ch,6533.0
hcweb.ch,6503.0
dns-cloud.ch,6498.0
distrelec.ch,6481.0
jonasschnelli.ch,6470.0
ricardostatic.ch,6466.0
adconsole.ch,6445.0
t-systems.ch,6426.0
netmind.ch,6424.0
hiho.ch,6411.0
ehl.ch,6401.0
viseca.ch,6393.0
ge.ch,6385.0
belimo.ch,6377.0
competec.ch,6371.0
hefr.ch,6367.0
wsl.ch,6366.0
sysco.ch,6351.0
hellofresh.ch,6346.0
onebyte.ch,6339.0
bs.ch,6329.0
litepay.ch,6326.0
sarasin.ch,6323.0
mp-link.ch,6312.0
pnow.ch,6299.0
jse.ch,6281.0
usi.ch,6281.0
dns24.ch,6270.0
nnmclub.ch,6246.0
internetgalerie.ch,6225.0
webne.ch,6225.0
myhostpoint.ch,6208.0
ntd.ch,6202.0
unog.ch,6197.0
nau.ch,6191.0
bull-services.ch,6189.0
vs.ch,6184.0
static-nzz.ch,6159.0
popnet.ch,6159.0
swissnetwork.ch,6153.0
vsnet.ch,6151.0
tsinger.ch,6150.0
hsr.ch,6134.0
cdi.ch,6133.0
ebookers.ch,6127.0
tyle.ch,6124.0
slynet.ch,6122.0
webways.ch,6115.0
securemailbox.ch,6105.0
tkcloud.ch,6085.0
netoxygen.ch,6078.0
ip-plus.ch,6077.0
evard.ch,6072.0
keepvid.ch,6062.0
gbucket.ch,6061.0
psi.ch,6018.0
danzz.ch,6011.0
triwdata.ch,5994.0
loginserver.ch,5989.0
nettrust.ch,5987.0
beltronic.ch,5983.0
opodo.ch,5982.0
trenka.ch,5963.0
cs2.ch,5957.0
oscolo.ch,5944.0
unepchemicals.ch,5943.0
dns-net.ch,5924.0
securedns.ch,5922.0
maillink.ch,5920.0
ksd.ch,5901.0
flow.ch,5901.0
hotmail.ch,5899.0
rizag.ch,5892.0
raq.ch,5881.0
digitec.ch,5880.0
bcv.ch,5877.0
datenpark.ch,5872.0
ch.ch,5850.0
cede.ch,5848.0
liteweb.ch,5840.0
swissonline.ch,5833.0
neotrend.ch,5829.0
integration.ch,5827.0
johngehrig.ch,5822.0
lsne.ch,5809.0
glastroesch.ch,5806.0
homegate.ch,5803.0
nlpte.ch,5800.0
into.ch,5798.0
galaxus.ch,5789.0
bluemail.ch,5777.0
syhost.ch,5774.0
anibis.ch,5774.0
css.ch,5768.0
wohlbier.ch,5763.0
netstyle.ch,5762.0
mkf.ch,5760.0
mpdkim2.ch,5756.0
ticketcorner.ch,5748.0
widewalls.ch,5732.0
thomasmaurer.ch,5730.0
zkb.ch,5725.0
talus.ch,5720.0
web-agentur.ch,5707.0
manor.ch,5697.0
webkoenig.ch,5682.0
internezzohosting.ch,5681.0
connects.ch,5678.0
tchibo.ch,5670.0
zg.ch,5663.0
acg-geneve.ch,5649.0
aspcloud.ch,5635.0
etat-ge.ch,5635.0
helsana.ch,5633.0
hitparade.ch,5633.0
entex.ch,5629.0
pro-senectute.ch,5625.0
scsstatic.ch,5622.0
livenet.ch,5619.0
prezenz.ch,5610.0
itds.ch,5596.0
green.ch,5584.0
sbbmobile.ch,5582.0
tcs.ch,5573.0
4host.ch,5569.0
ctek.ch,5568.0
danuserwebservice.ch,5561.0
allianz-suisse.ch,5536.0
orcwebhosting.ch,5533.0
woody.ch,5523.0
usb.ch,5517.0
rpetri.ch,5516.0
vontobel.ch,5505.0
oca.ch,5501.0
decweb.ch,5488.0
swisspass.ch,5478.0
classicdb.ch,5475.0
ymc.ch,5472.0
leuchter-cloud.ch,5470.0
4server.ch,5466.0
avensys.ch,5463.0
dropnet.ch,5456.0
trainline.ch,5454.0
fsit.ch,5450.0
qldc.ch,5447.0
cash.ch,5446.0
fooby.ch,5433.0
ne.ch,5433.0
swisslog.ch,5431.0
exchange-swiss.ch,5418.0
sceur.ch,5418.0
penta.ch,5417.0
swiss-support.ch,5413.0
loterie.ch,5411.0
net4all.ch,5409.0
schweizer-domain.ch,5406.0
educanet2.ch,5401.0
zhdk.ch,5385.0
securemailservice.ch,5383.0
chopard.ch,5381.0
adies.ch,5377.0
dynamail.ch,5373.0
idiap.ch,5369.0
eunet.ch,5369.0
laredoute.ch,5361.0
immoscout24.ch,5347.0
redcross.ch,5330.0
netjump.ch,5320.0
wnd.ch,5314.0
fima-hosting.ch,5310.0
ofac.ch,5306.0
stepping-stone.ch,5306.0
emp-eaw.ch,5305.0
vtxmail.ch,5304.0
vshn.ch,5302.0
telemedia.ch,5296.0
iz-net.ch,5293.0
finews.ch,5279.0
sitrox.ch,5268.0
scibile.ch,5268.0
coopathome.ch,5263.0
frey-net.ch,5248.0
zenvoo.ch,5247.0
futurecom.ch,5242.0
spamcleaner.ch,5240.0
freesurf.ch,5239.0
kmu-datacenter.ch,5238.0
cuida.ch,5229.0
moneyhouse.ch,5225.0
emilfrey.ch,5213.0
call-up.ch,5211.0
lausanne.ch,5205.0
wambo.ch,5201.0
azmedien.ch,5198.0
goline.ch,5185.0
witweb.ch,5179.0
ztonline.ch,5175.0
swisssecuritylab.ch,5167.0
meteoswiss.ch,5164.0
ict-olten.ch,5154.0
tdg.ch,5149.0
byteworks.ch,5148.0
safecenter.ch,5135.0
smd.ch,5128.0
glarotech.ch,5110.0
vat.ch,5096.0
elby.ch,5094.0
digitale-gesellschaft.ch,5089.0
sv-group.ch,5079.0
loro.ch,5075.0
deep.ch,5072.0
masterhomepage.ch,5059.0
mironet.ch,5057.0
tcrn.ch,5056.0
azinformatique.ch,5029.0
emakina.ch,5027.0
he-arc.ch,5027.0
permaleads.ch,5026.0
asstra.ch,5026.0
securewebservices.ch,5020.0
zalando-lounge.ch,5020.0
lexo.ch,5014.0
vivanet.ch,5013.0
finanzen.ch,4998.0
sbid.ch,4996.0
world-connect.ch,4995.0
zermatt.ch,4990.0
tio.ch,4990.0
hostedbusiness.ch,4979.0
asturian-network.ch,4976.0
didacware.ch,4974.0
aboutyou.ch,4970.0
tineonet.ch,4967.0
schweizer-illustrierte.ch,4965.0
toppreise.ch,4964.0
emuroms.ch,4961.0
cts-ag.ch,4961.0
bonprix.ch,4958.0
perso.ch,4955.0
inx.ch,4953.0
smte.ch,4945.0
steffeninf.ch,4937.0
inwx.ch,4926.0
bestview.ch,4926.0
halma-dns.ch,4923.0
snb.ch,4923.0
invoca.ch,4922.0
ahja.ch,4921.0
interdesk.ch,4910.0
unmetered.ch,4906.0
douglas.ch,4905.0
in4u.ch,4896.0
mediamarkt.ch,4895.0
isi.ch,4891.0
2edaadmin.ch,4882.0
eventnet.ch,4881.0
meteonews.ch,4861.0
krk01.ch,4859.0
krypton.ch,4851.0
oris.ch,4850.0
jobs.ch,4849.0
glei.ch,4842.0
webcreatif.ch,4837.0
uditis.ch,4835.0
exenti.ch,4832.0
horus.ch,4831.0
zuerich.ch,4829.0
xiag.ch,4828.0
auto-doc.ch,4827.0
itship.ch,4827.0
creants.ch,4824.0
wapspirit.ch,4822.0
slf.ch,4819.0
serverarray.ch,4816.0
ytmp3.ch,4816.0
stnet.ch,4816.0
empa.ch,4805.0
wifisolution.ch,4804.0
ai.ch,4804.0
ksw.ch,4794.0
bns-plus.ch,4791.0
ntb.ch,4790.0
pixels-points.ch,4771.0
zoink.ch,4760.0
educa.ch,4747.0
fenaco.ch,4730.0
paranet.ch,4722.0
simplehosting.ch,4719.0
graduateinstitute.ch,4718.0
csem.ch,4715.0
ommail.ch,4714.0
cardcenter.ch,4694.0
msf.ch,4692.0
alixon.ch,4688.0
yendis.ch,4682.0
webhostings.ch,4680.0
tam.ch,4680.0
bweb.ch,4673.0
itpoint.ch,4671.0
az-cdn.ch,4669.0
idmobile.ch,4669.0
zooplus.ch,4666.0
adbw.ch,4662.0
webpark.ch,4660.0
pyle.ch,4658.0
rzobt.ch,4656.0
lematin.ch,4653.0
brack.ch,4641.0
help.ch,4640.0
lu.ch,4635.0
appuser.ch,4623.0
pwc.ch,4622.0
college.ch,4620.0
ins-online.ch,4611.0
zynex.ch,4606.0
thelocal.ch,4591.0
sh.ch,4586.0
rero.ch,4581.0
handelszeitung.ch,4569.0
mail-ch.ch,4566.0
newsbox.ch,4565.0
mammut.ch,4565.0
insystem.ch,4559.0
luzernerzeitung.ch,4557.0
sz.ch,4548.0
immomigsa.ch,4546.0
prosenectute.ch,4544.0
skyguide.ch,4544.0
staempfli.ch,4544.0
mailscanner.ch,4543.0
axa.ch,4537.0
xeiro.ch,4533.0
ebcomdns.ch,4532.0
theindustry.ch,4532.0
hotelplan.ch,4527.0
lyoness.ch,4522.0
cloudfor.ch,4522.0
balgrist.ch,4510.0
inoweb.ch,4508.0
gretlerintermedia.ch,4500.0
zugernet.ch,4499.0
rsi.ch,4497.0
host-n2o.ch,4490.0
eqipe.ch,4490.0
mail.ch,4488.0
onax.ch,4473.0
prospective.ch,4470.0
stadtluzern.ch,4470.0
sourcepole.ch,4469.0
24heures.ch,4469.0
dynanet.ch,4465.0
hotelscombined.ch,4461.0
webfg.ch,4460.0
ctekag.ch,4460.0
lexpress.ch,4456.0
bettybossi.ch,4448.0
adtredo.ch,4443.0
microspot.ch,4443.0
avdtec.ch,4438.0
siw.ch,4438.0
b-source.ch,4438.0
yop.ch,4435.0
herzogdemeuron.ch,4432.0
messe.ch,4426.0
groupemutuel.ch,4419.0
ssatr.ch,4417.0
webone.ch,4413.0
point.ch,4412.0
openoffice.ch,4406.0
generali.ch,4405.0
web-d-vision.ch,4404.0
conrad.ch,4402.0
virtua.ch,4396.0
backbone.ch,4391.0
yetnet.ch,4390.0
magree.ch,4389.0
hesge.ch,4385.0
radioswissjazz.ch,4383.0
energy.ch,4381.0
teleprint.ch,4377.0
datawire.ch,4372.0
wellhosted.ch,4370.0
gouv.ch,4370.0
flvto.ch,4369.0
baloise.ch,4368.0
umb.ch,4363.0
jldcs.ch,4362.0
metas.ch,4358.0
bern.ch,4354.0
abissa.ch,4347.0
webkeeper.ch,4341.0
gas-com.ch,4337.0
pcprofi.ch,4335.0
stmb.ch,4334.0
projektvenice.ch,4331.0
totalcommander.ch,4323.0
rcinfo.ch,4319.0
teleport.ch,4317.0
itexacloud.ch,4312.0
hostbliss.ch,4310.0
eroticmonkey.ch,4309.0
swisspay.ch,4306.0
hpbsc.ch,4305.0
domrobot.ch,4303.0
migrosbank.ch,4302.0
inware.ch,4300.0
antanet.ch,4292.0
ackle.ch,4289.0
inic.ch,4289.0
eawag.ch,4289.0
heberg.ch,4274.0
interdiscount.ch,4268.0
typo3server.ch,4262.0
escortfish.ch,4241.0
exlibris.ch,4240.0
hung.ch,4232.0
objectif-web.ch,4228.0
epost.ch,4226.0
insyma.ch,4219.0
thenet.ch,4207.0
leuchterag.ch,4205.0
pipeline.ch,4198.0
radioswissclassic.ch,4197.0
gsdnet.ch,4194.0
concepto.ch,4192.0
webforge-dns.ch,4190.0
davidoff.ch,4186.0
snf.ch,4184.0
internet-box.ch,4184.0
as1836.ch,4182.0
so.ch,4180.0
netserver.ch,4177.0
default.ch,4176.0
computech-rz.ch,4170.0
virtuagreen.ch,4168.0
opernhaus.ch,4165.0
chur.ch,4162.0
square7.ch,4160.0
zubler.ch,4153.0
bkb.ch,4149.0
siag.ch,4149.0
bomm.ch,4137.0
adslpremium.ch,4133.0
beliani.ch,4133.0
orangemail.ch,4131.0
newhome.ch,4125.0
scnr.ch,4124.0
unep.ch,4122.0
bag.ch,4120.0
oai.ch,4119.0
lenouvelliste.ch,4118.0
flyingservers.ch,4116.0
go4web.ch,4115.0
binarycloud.ch,4107.0
upnethosting.ch,4102.0
fust.ch,4101.0
bkw.ch,4100.0
schurter.ch,4099.0
netspan.ch,4099.0
psinet.ch,4099.0
nscloud.ch,4093.0
medisupport.ch,4093.0
aargauerzeitung.ch,4092.0
paus.ch,4091.0
pingnet.ch,4090.0
clientis.ch,4078.0
www.ch,4077.0
youngsolutions.ch,4076.0
globonet.ch,4076.0
cicitt.ch,4076.0
bazonline.ch,4072.0
rigilan.ch,4071.0
aet.ch,4070.0
nte.ch,4068.0
web-elements.ch,4062.0
eskytravel.ch,4056.0
spin.ch,4052.0
b-r.ch,4052.0
altea-services.ch,4042.0
phsg.ch,4041.0
marktkreisel.ch,4033.0
icn.ch,4032.0
mailxpert.ch,4027.0
webinformatik.ch,4023.0
scnat.ch,4016.0
cscs.ch,4014.0
ihoster.ch,4013.0
gva.ch,4013.0
cybershield.ch,4012.0
eye.ch,4011.0
renenyffenegger.ch,4007.0
cloudscale.ch,4002.0
i2k.ch,4000.0
sivc.ch,3997.0
securepop.ch,3993.0
ipi.ch,3989.0
globaz.ch,3986.0
ipsystems.ch,3982.0
apt.ch,3981.0
swissmilk.ch,3981.0
refline.ch,3978.0
tremegisto.ch,3977.0
busapp.ch,3972.0
dnsserver.ch,3969.0
musta.ch,3967.0
adnovum.ch,3965.0
e-park.ch,3964.0
weaver.ch,3960.0
kaktus.ch,3956.0
ticinohosting.ch,3956.0
swissdomains.ch,3955.0
beobachter.ch,3954.0
rednet.ch,3952.0
weserve.ch,3951.0
ellomail.ch,3942.0
globus.ch,3938.0
breitband.ch,3936.0
ncag.ch,3934.0
zurich.ch,3923.0
martronic.ch,3923.0
uhbs.ch,3923.0
kdt-hosting.ch,3920.0
katta.ch,3919.0
hospvd.ch,3919.0
basel-landschaft.ch,3918.0
netboot.ch,3917.0
in4out.ch,3917.0
cofex.ch,3917.0
kesako.ch,3916.0
swisscancer.ch,3916.0
leshop.ch,3915.0
iheid.ch,3914.0
fh-htwchur.ch,3913.0
servergarden.ch,3903.0
isource.ch,3902.0
ssp-online.ch,3897.0
gilai.ch,3896.0
vtxnet.ch,3895.0
eurisco.ch,3890.0
bestsecret.ch,3889.0
aarboard.ch,3889.0
wincasa.ch,3882.0
kollerauktionen.ch,3881.0
boegliwatch.ch,3879.0
rufcloud.ch,3878.0
bambus.ch,3878.0
cldns.ch,3878.0
supsi.ch,3876.0
unizh.ch,3874.0
suva.ch,3872.0
smart-dynamic.ch,3872.0
cpstatic.ch,3871.0
orellfuessli.ch,3870.0
dwa.ch,3870.0
deltateam.ch,3869.0
blickdeal.ch,3868.0
oferlo.ch,3859.0
cookidoo.ch,3857.0
datimo.ch,3855.0
brabbel.ch,3853.0
egencia.ch,3849.0
geistlich.ch,3849.0
laliberte.ch,3840.0
zimi.ch,3839.0
hug-ge.ch,3832.0
visana.ch,3829.0
a4cdn.ch,3828.0
w-4.ch,3826.0
amag.ch,3825.0
rzeins.ch,3822.0
bluemouse.ch,3815.0
hospicegeneral.ch,3813.0
uncc.ch,3805.0
themarket.ch,3797.0
service7000.ch,3795.0
fuw.ch,3792.0
corner.ch,3790.0
jmcmail.ch,3789.0
tissot.ch,3782.0
rega.ch,3781.0
demicomp.ch,3776.0
ringieraxelspringer.ch,3772.0
meteocentrale.ch,3771.0
axianet.ch,3770.0
stgag.ch,3767.0
answergarden.ch,3766.0
eta.ch,3757.0
computech.ch,3753.0
adtracker.ch,3752.0
briss.ch,3748.0
gfmer.ch,3746.0
bedag.ch,3744.0
hrcd.ch,3742.0
phr.ch,3740.0
unity-web.ch,3740.0
puzzle.ch,3738.0
quickline.ch,3735.0
cdt.ch,3729.0
tep.ch,3722.0
visionunit.ch,3722.0
carforyou.ch,3721.0
bernerzeitung.ch,3721.0
cumari.ch,3719.0
schluesselinfo.ch,3715.0
phnet.ch,3713.0
appuioapp.ch,3711.0
dns1.ch,3710.0
beckert.ch,3710.0
all-cloud.ch,3709.0
tui.ch,3704.0
dhl.ch,3701.0
diffinco.ch,3698.0
ows.ch,3697.0
nets.ch,3692.0
greenmail.ch,3691.0
tlaun.ch,3685.0
simmcomm.ch,3682.0
kuoni.ch,3678.0
bboxbbs.ch,3674.0
streamboatserver.ch,3667.0
infofactory.ch,3666.0
varisystems.ch,3663.0
derendinger.ch,3663.0
newday.ch,3661.0
clik.ch,3659.0
xmodels.ch,3659.0
quicknet.ch,3659.0
littlebit.ch,3654.0
tiscalinet.ch,3652.0
exclusivdesign.ch,3650.0
itexa.ch,3643.0
szkb.ch,3642.0
z-hosting.ch,3642.0
krk02.ch,3640.0
tbwil.ch,3637.0
kiehls.ch,3634.0
radioswisspop.ch,3634.0
intergga.ch,3631.0
pearsoft.ch,3630.0
holdigaz-it.ch,3629.0
naefmarco.ch,3629.0
x28.ch,3627.0
uci.ch,3627.0
sdd1.ch,3624.0
swissgrid.ch,3622.0
maxr.ch,3621.0
rubmaps.ch,3621.0
