domainname,nr_asn
exoscale.ch,30792.0
comlaude.ch,30694.0
infomaniak.ch,30200.0
switch.ch,29868.0
cern.ch,29497.0
noris.ch,28162.0
hostpoint.ch,27620.0
in-addr.ch,27524.0
honcode.ch,26983.0
nic.ch,26910.0
protonmail.ch,26380.0
kbntx.ch,26378.0
google.ch,25775.0
bluewin.ch,25078.0
finarea.ch,23984.0
sunrise.ch,23279.0
nine.ch,22880.0
open.ch,22210.0
hoststar.ch,22119.0
admin.ch,21994.0
itu.ch,21384.0
cyon.ch,21023.0
kreativmedia.ch,19949.0
swisscom.ch,19799.0
ethz.ch,19330.0
pinterest.ch,18876.0
fbwat.ch,18652.0
vtx.ch,18296.0
name-servers.ch,18084.0
glipac.ch,17760.0
tophost.ch,17702.0
dimago.ch,17668.0
nzz-tech.ch,17508.0
hispeed.ch,17237.0
protonvpn.ch,16986.0
metanet.ch,16931.0
toppreise.ch,16791.0
agrinet.ch,16561.0
srgssr.ch,16530.0
nzz.ch,16444.0
swissinfo.ch,16256.0
zer0day.ch,16216.0
uzh.ch,16211.0
mscgva.ch,15825.0
hcuge.ch,15788.0
ellb.ch,15552.0
hosttech.ch,15508.0
webland.ch,15350.0
cyberlink.ch,15333.0
epfl.ch,15294.0
gmx.ch,15112.0
fcom.ch,15062.0
netplus.ch,15060.0
adidas.ch,14908.0
porsche.ch,14748.0
abuse.ch,14315.0
migros.ch,14210.0
spee.ch,14087.0
netzone.ch,14058.0
wservices.ch,13838.0
unige.ch,13753.0
hostfactory.ch,13725.0
qlns.ch,13582.0
threema.ch,13491.0
iway.ch,13136.0
solnet.ch,13132.0
post.ch,12930.0
xmedia.ch,12917.0
exigo.ch,12763.0
unibe.ch,12745.0
hosting.ch,12691.0
namemaster.ch,12664.0
unmutedte.ch,12609.0
blick.ch,12552.0
astro.ch,12499.0
interway.ch,12387.0
adslplus.ch,12376.0
newhome.ch,12239.0
posteo-dns.ch,12067.0
netrics.ch,12033.0
nubium.ch,11971.0
nts.ch,11860.0
upc.ch,11763.0
xvo.ch,11744.0
imp.ch,11543.0
dfinet.ch,11510.0
4am.ch,11449.0
unil.ch,11416.0
036.ch,11378.0
coop.ch,11363.0
rts.ch,11258.0
adsugar.ch,11163.0
autoscout24.ch,11064.0
adtracker.ch,11035.0
mychoice.ch,11014.0
da-services.ch,11000.0
swisstxt.ch,10989.0
datasource.ch,10932.0
publicompserver.ch,10893.0
unibas.ch,10889.0
srf.ch,10861.0
mtfcloud.ch,10845.0
getback.ch,10822.0
trendhosting-net.ch,10814.0
20min.ch,10588.0
virtualtec.ch,10534.0
datacenterlight.ch,10533.0
ipcc.ch,10444.0
backslash.ch,10429.0
swisslink.ch,10376.0
geberit.ch,10372.0
opsone-analytics.ch,10336.0
opsserver.ch,10286.0
evok.ch,10270.0
hon.ch,10231.0
citycable.ch,10202.0
webstyle.ch,10176.0
ossig.ch,10153.0
sbb.ch,10059.0
unifr.ch,10048.0
cryptowat.ch,10025.0
ewdns.ch,9886.0
boomte.ch,9857.0
admeira.ch,9732.0
innet.ch,9723.0
inwx.ch,9717.0
wingo.ch,9697.0
ebay.ch,9692.0
namesrv.ch,9680.0
airbnb.ch,9615.0
binancezh.ch,9500.0
go-fet.ch,9417.0
tripadvisor.ch,9379.0
oetiker.ch,9316.0
digitale-gesellschaft.ch,9306.0
cleanmail.ch,9284.0
ti-edu.ch,9258.0
hostorama.ch,9255.0
servertown.ch,9252.0
nextron.ch,9244.0
homegate.ch,9208.0
jabraheadsets.ch,9170.0
blogspot.ch,9157.0
datazug.ch,9153.0
faelix.ch,9133.0
be.ch,9133.0
opsdns.ch,9089.0
ips.ch,9023.0
unisg.ch,9000.0
ulrichard.ch,8987.0
glattnet.ch,8918.0
qlnet.ch,8909.0
datacenter-migros.ch,8856.0
ungleich.ch,8828.0
arcade.ch,8797.0
srg-ssr.ch,8735.0
ricardo.ch,8658.0
deplanet.ch,8581.0
xmodels-live.ch,8559.0
imd.ch,8555.0
sbid.ch,8534.0
1ahostingpro.ch,8518.0
fastnet.ch,8514.0
goeast.ch,8501.0
nhost.ch,8492.0
5ms.ch,8484.0
servicehoster.ch,8459.0
iec.ch,8448.0
swissns.ch,8429.0
host.ch,8428.0
watson.ch,8381.0
ncag.ch,8366.0
eudns.ch,8363.0
as1836.ch,8355.0
ricardostatic.ch,8339.0
ehl.ch,8320.0
dns-zonen.ch,8265.0
avectris.ch,8258.0
prolitteris.ch,8242.0
datacomm.ch,8195.0
rhone.ch,8181.0
competec.ch,8165.0
svh-api.ch,8147.0
svh-cloud.ch,8125.0
vd.ch,8119.0
alpinedc.ch,8111.0
zh.ch,8105.0
flashcable.ch,8087.0
pcdog.ch,8076.0
litepay.ch,8046.0
domaintraffic.ch,7982.0
lu.ch,7931.0
local.ch,7929.0
tagesanzeiger.ch,7925.0
netoxygen.ch,7780.0
letemps.ch,7777.0
reebok.ch,7769.0
genotec.ch,7720.0
enidan.ch,7695.0
nth.ch,7650.0
byteworks.ch,7621.0
ebu.ch,7612.0
fhnw.ch,7588.0
oriented.ch,7539.0
ge.ch,7526.0
unine.ch,7497.0
songsear.ch,7479.0
bfh.ch,7461.0
postfinance.ch,7428.0
psi.ch,7418.0
nau.ch,7382.0
search.ch,7367.0
ganesh-hosting.ch,7361.0
ag.ch,7354.0
begasoft.ch,7310.0
zhaw.ch,7282.0
netcetera-payment.ch,7188.0
lsne.ch,7186.0
maillink.ch,7180.0
galaxus.ch,7149.0
i-web.ch,7148.0
tcnet.ch,7141.0
orangemail.ch,7132.0
rsnweb.ch,7121.0
firestorm.ch,7114.0
datapark.ch,7109.0
qos.ch,7066.0
ti8m.ch,7061.0
sexwat.ch,7054.0
digitec.ch,7030.0
fnac.ch,7001.0
hslu.ch,6996.0
ezimg.ch,6991.0
audatex.ch,6975.0
amenic.ch,6961.0
digitecgalaxus.ch,6956.0
xiag.ch,6955.0
static-nzz.ch,6926.0
suedostschweiz.ch,6916.0
chuv.ch,6915.0
xelon.ch,6910.0
intername.ch,6905.0
usz.ch,6904.0
ville-ge.ch,6890.0
businessclick.ch,6858.0
exion.ch,6849.0
mixdrop.ch,6835.0
tutti.ch,6782.0
anibis.ch,6760.0
domains.ch,6756.0
tamedia.ch,6752.0
icinternet.ch,6750.0
salt.ch,6750.0
fr.ch,6749.0
curaden-hosting.ch,6726.0
gotdns.ch,6724.0
tlaun.ch,6715.0
fourmilab.ch,6680.0
ggaweb.ch,6676.0
stzh.ch,6663.0
jonasschnelli.ch,6659.0
heig-vd.ch,6649.0
forebase.ch,6647.0
zalando.ch,6627.0
senselan.ch,6615.0
danzz.ch,6615.0
hotmail.ch,6606.0
adconsole.ch,6581.0
lombardodier.ch,6555.0
hirslanden.ch,6550.0
2edaadmin.ch,6548.0
iso.ch,6547.0
glaro.ch,6540.0
komodo.ch,6529.0
usi.ch,6528.0
1ahosting.ch,6522.0
internetgalerie.ch,6513.0
liteweb.ch,6510.0
luzernerzeitung.ch,6497.0
swisspass.ch,6452.0
wootly.ch,6440.0
loky.ch,6424.0
orcwebhosting.ch,6391.0
az-cdn.ch,6379.0
syhost.ch,6370.0
appuser.ch,6346.0
brack.ch,6335.0
sfs-network.ch,6332.0
bluemail.ch,6331.0
oly.ch,6304.0
live-stream.ch,6281.0
connects.ch,6273.0
swissquote.ch,6263.0
comparis.ch,6256.0
letmeknow.ch,6254.0
distrelec.ch,6253.0
swissonline.ch,6249.0
weblink.ch,6213.0
cryptonomist.ch,6198.0
domrobot.ch,6193.0
publictracker.ch,6185.0
smallte.ch,6182.0
onlime.ch,6174.0
worldcom.ch,6163.0
gr.ch,6099.0
ti.ch,6062.0
tombowdit.ch,6055.0
csti.ch,6054.0
manor.ch,6052.0
wemfbox.ch,6030.0
ebookers.ch,6022.0
qldc.ch,6008.0
cede.ch,5984.0
ymc.ch,5979.0
fooby.ch,5966.0
centinated.ch,5954.0
chmedia.ch,5951.0
lematin.ch,5951.0
swisslife.ch,5950.0
jjshouse.ch,5916.0
zhdk.ch,5914.0
mailprofiler.ch,5909.0
bs.ch,5899.0
databaar.ch,5899.0
skyscanner.ch,5890.0
phonesear.ch,5882.0
hiho.ch,5874.0
unepchemicals.ch,5873.0
my105.ch,5866.0
widewalls.ch,5861.0
ne.ch,5856.0
leunet.ch,5855.0
gbucket.ch,5842.0
metas.ch,5840.0
dns-cloud.ch,5839.0
scalera.ch,5827.0
nnmclub.ch,5802.0
nexanet.ch,5796.0
psideo.ch,5774.0
dvbern.ch,5772.0
myhostpoint.ch,5767.0
ch.ch,5763.0
uptm.ch,5755.0
raiffeisen.ch,5745.0
apgsga.ch,5743.0
cs2.ch,5737.0
xprofiler.ch,5729.0
offersear.ch,5725.0
swisslos.ch,5710.0
cybernetwork.ch,5710.0
stadt-zuerich.ch,5709.0
web-agentur.ch,5684.0
xmodels.ch,5684.0
scsstatic.ch,5683.0
hostmax.ch,5669.0
axa.ch,5649.0
raq.ch,5649.0
expedia.ch,5647.0
hitparade.ch,5641.0
prezenz.ch,5630.0
your-web.ch,5613.0
softronics.ch,5611.0
immoscout24.ch,5592.0
net4all.ch,5588.0
ip-plus.ch,5585.0
rsi.ch,5576.0
onebyte.ch,5568.0
insel.ch,5564.0
vsnet.ch,5560.0
proton.ch,5553.0
switchplus-mail.ch,5552.0
ntd.ch,5552.0
tcs.ch,5547.0
moneyhouse.ch,5542.0
stnet.ch,5519.0
alto.ch,5498.0
oris.ch,5498.0
prospective.ch,5494.0
deckpoint.ch,5490.0
evard.ch,5479.0
sceur.ch,5477.0
yelp.ch,5475.0
dns24.ch,5455.0
uwatchfree.ch,5455.0
neotrend.ch,5454.0
xcampaign.ch,5431.0
green.ch,5422.0
zermatt.ch,5416.0
sumosear.ch,5415.0
entex.ch,5414.0
hin.ch,5411.0
everyware.ch,5410.0
orange.ch,5408.0
ticketcorner.ch,5383.0
netmind.ch,5375.0
trenka.ch,5374.0
netstream.ch,5350.0
schweizer-illustrierte.ch,5343.0
ngit.ch,5341.0
swisslog.ch,5338.0
bizay.ch,5318.0
jobs.ch,5314.0
hostedsolution.ch,5289.0
wsl.ch,5282.0
escapenet.ch,5279.0
aare-rz.ch,5268.0
flow.ch,5262.0
emilfrey.ch,5249.0
dropnet.ch,5245.0
kfsb.ch,5241.0
nscluster.ch,5241.0
so.ch,5239.0
eriell.ch,5227.0
stepping-stone.ch,5216.0
tg.ch,5201.0
cash.ch,5194.0
blckbn.ch,5194.0
tdg.ch,5191.0
finews.ch,5189.0
pnow.ch,5183.0
viseca.ch,5177.0
inware.ch,5152.0
syselcloud.ch,5149.0
sg.ch,5146.0
netstyle.ch,5137.0
permaleads.ch,5121.0
tio.ch,5119.0
easyzone.ch,5117.0
galenica.ch,5108.0
guests.ch,5107.0
rfcb.ch,5106.0
zic-network.ch,5081.0
vtxmail.ch,5079.0
24heures.ch,5068.0
pwc.ch,5066.0
radio24.ch,5063.0
bcv.ch,5058.0
sysco.ch,5051.0
asstra.ch,5047.0
datenpark.ch,5041.0
freesurf.ch,5030.0
jse.ch,5012.0
ringier.ch,4986.0
upnethosting.ch,4979.0
handelszeitung.ch,4978.0
ssatr.ch,4973.0
helsana.ch,4965.0
net2000.ch,4962.0
wifisolution.ch,4952.0
a4cdn.ch,4950.0
hesge.ch,4949.0
mediscope.ch,4945.0
interactivebrokers.ch,4945.0
stmb.ch,4944.0
cyhost.ch,4931.0
css.ch,4927.0
sogea.ch,4902.0
ahja.ch,4900.0
finanzen.ch,4896.0
glei.ch,4892.0
fima-hosting.ch,4889.0
masterhomepage.ch,4884.0
vs.ch,4884.0
graduateinstitute.ch,4882.0
basler.ch,4878.0
simplehosting.ch,4878.0
zkb.ch,4874.0
aladin21.ch,4862.0
liverea.ch,4859.0
eurobuch.ch,4856.0
dns1.ch,4855.0
payot.ch,4843.0
ibllc.ch,4839.0
penta.ch,4839.0
ztonline.ch,4839.0
wambo.ch,4838.0
thomasmaurer.ch,4835.0
copperfasten.ch,4834.0
kayak.ch,4824.0
indeed.ch,4807.0
swiss-support.ch,4786.0
carforyou.ch,4784.0
ttn.ch,4783.0
totalcommander.ch,4763.0
mironet.ch,4747.0
smte.ch,4743.0
cscs.ch,4737.0
tineonet.ch,4727.0
gia.ch,4723.0
openboard.ch,4714.0
flughafen-zuerich.ch,4708.0
livenet.ch,4697.0
oferlo.ch,4696.0
webways.ch,4685.0
modpacks.ch,4671.0
cinergy.ch,4666.0
itligent.ch,4663.0
webne.ch,4661.0
zoink.ch,4658.0
geoweb.ch,4637.0
sdd1.ch,4637.0
witweb.ch,4633.0
help.ch,4620.0
mexc.ch,4613.0
cdi.ch,4607.0
aladin.ch,4604.0
frey-net.ch,4598.0
gettyimages.ch,4596.0
yop.ch,4589.0
horus.ch,4585.0
hsr.ch,4585.0
serverbase.ch,4584.0
hefr.ch,4582.0
renenyffenegger.ch,4579.0
t-systems.ch,4572.0
allianz-suisse.ch,4571.0
solarcom.ch,4570.0
ctekns.ch,4561.0
unog.ch,4545.0
mpdkim2.ch,4542.0
bestview.ch,4531.0
citrin.ch,4524.0
laredoute.ch,4522.0
bl.ch,4521.0
mail.ch,4518.0
immomigsa.ch,4514.0
lausanne.ch,4513.0
corvent.ch,4495.0
levidia.ch,4492.0
snb.ch,4490.0
kirchenweb.ch,4485.0
sinkhole.ch,4485.0
wa-research.ch,4485.0
meteoswiss-app.ch,4485.0
rcv.ch,4483.0
serverdns.ch,4476.0
mailxpert.ch,4472.0
quicksear.ch,4468.0
zgdevelopment.ch,4439.0
syhosting.ch,4438.0
glassdoor.ch,4431.0
world-connect.ch,4423.0
supsi.ch,4419.0
register.ch,4412.0
bettybossi.ch,4412.0
orellfuessli.ch,4405.0
blickdeal.ch,4399.0
zg.ch,4398.0
suva.ch,4370.0
rero.ch,4359.0
snowflakehosting.ch,4348.0
switchplus.ch,4347.0
theindustry.ch,4343.0
teleboy.ch,4340.0
anycastdns.ch,4335.0
bweb.ch,4335.0
idmobile.ch,4332.0
eunet.ch,4330.0
netgrouper.ch,4330.0
eqipe.ch,4330.0
educa.ch,4328.0
nexlink.ch,4326.0
tchibo.ch,4326.0
zurich.ch,4322.0
canalte.ch,4322.0
interdiscount.ch,4319.0
belimo.ch,4309.0
holzapfel.ch,4302.0
talus.ch,4293.0
meteonews.ch,4291.0
telemedia.ch,4290.0
shinternet.ch,4288.0
fust.ch,4282.0
tsinger.ch,4282.0
republik.ch,4275.0
bazonline.ch,4274.0
netjump.ch,4270.0
empa.ch,4269.0
intergga.ch,4268.0
woody.ch,4267.0
refline.ch,4263.0
energy.ch,4259.0
goline.ch,4257.0
alixon.ch,4250.0
bernerzeitung.ch,4247.0
lidl.ch,4245.0
aipi.ch,4226.0
arenabg.ch,4223.0
sitrox.ch,4215.0
thelocal.ch,4210.0
hung.ch,4209.0
autolina.ch,4200.0
safemail.ch,4199.0
answergarden.ch,4199.0
mediamarkt.ch,4199.0
armacom.ch,4197.0
exovoid.ch,4191.0
ipdinstitute.ch,4182.0
deep.ch,4178.0
netspan.ch,4177.0
cuida.ch,4173.0
siw.ch,4162.0
quickline.ch,4157.0
uditis.ch,4155.0
gict.ch,4152.0
vaudoise.ch,4149.0
internetone.ch,4140.0
streamboatserver.ch,4137.0
halma-dns.ch,4136.0
loginserver.ch,4133.0
radioswissjazz.ch,4125.0
pearl.ch,4124.0
blue.ch,4121.0
eroticmonkey.ch,4119.0
securedns.ch,4115.0
himsa.ch,4114.0
lenouvelliste.ch,4104.0
uci.ch,4102.0
webkeeper.ch,4093.0
square7.ch,4083.0
cloudscale.ch,4071.0
tagblatt.ch,4070.0
dutt.ch,4070.0
hcweb.ch,4066.0
bluemouse.ch,4064.0
musta.ch,4055.0
exenti.ch,4054.0
static-chmedia.ch,4045.0
nlpte.ch,4040.0
slf.ch,4030.0
cldns.ch,4026.0
he-arc.ch,4019.0
rubmaps.ch,4018.0
icn.ch,4016.0
iheid.ch,4008.0
idiap.ch,3998.0
nameserver.ch,3987.0
hevs.ch,3985.0
computech-rz.ch,3984.0
emp-eaw.ch,3982.0
go4web.ch,3980.0
educanet2.ch,3972.0
triwdata.ch,3971.0
ksw.ch,3970.0
bbbaden.ch,3969.0
vshn.ch,3965.0
johngehrig.ch,3958.0
puzzle.ch,3958.0
vontobel.ch,3957.0
jungfrau.ch,3952.0
fih.ch,3949.0
yetnet.ch,3948.0
datawire.ch,3944.0
acg-geneve.ch,3941.0
radioswissclassic.ch,3938.0
cumari.ch,3934.0
gmgnet.ch,3933.0
lexo.ch,3924.0
themarket.ch,3916.0
galactus.ch,3913.0
sarasin.ch,3912.0
cdt.ch,3909.0
mailstation.ch,3908.0
falstaff.ch,3907.0
besonet.ch,3904.0
1lib.ch,3902.0
bkw.ch,3900.0
internezzohosting.ch,3896.0
tui.ch,3896.0
andeo-hosting.ch,3892.0
dns-net.ch,3889.0
wef.ch,3881.0
jtbank.ch,3880.0
vritec.ch,3872.0
hostbliss.ch,3868.0
dns2.ch,3867.0
trifence.ch,3865.0
globus.ch,3865.0
teleprint.ch,3864.0
uncutnews.ch,3852.0
derbund.ch,3849.0
internet-box.ch,3847.0
tcrn.ch,3845.0
wnd.ch,3844.0
tkcloud.ch,3839.0
gsdnet.ch,3837.0
fsit.ch,3835.0
vena-beratung.ch,3833.0
argovia.ch,3831.0
steffeninf.ch,3827.0
goeuro.ch,3822.0
eawag.ch,3817.0
pornleech.ch,3812.0
tep.ch,3808.0
exchange-swiss.ch,3805.0
microspot.ch,3790.0
thurweb.ch,3789.0
gva.ch,3789.0
floraline.ch,3786.0
onelog.ch,3774.0
cablecom.ch,3767.0
itds.ch,3766.0
typo3server.ch,3763.0
swissnetwork.ch,3761.0
aargauerzeitung.ch,3755.0
pctipp.ch,3752.0
zline.ch,3748.0
ict-olten.ch,3746.0
fenaco.ch,3741.0
onax.ch,3736.0
bern.ch,3735.0
loro.ch,3733.0
ddnss.ch,3732.0
cardcenter.ch,3729.0
apt.ch,3728.0
competecapis.ch,3719.0
dssr.ch,3719.0
sesamnet.ch,3714.0
ksa.ch,3709.0
shop-pool.ch,3706.0
youngsolutions.ch,3705.0
usb.ch,3703.0
scnr.ch,3702.0
creants.ch,3699.0
as2.ch,3697.0
appuioapp.ch,3694.0
globonet.ch,3691.0
gastropraxis-sursee.ch,3683.0
luks.ch,3682.0
ntb.ch,3680.0
sky.ch,3678.0
slynet.ch,3677.0
beobachter.ch,3677.0
unity-web.ch,3677.0
aboutyou.ch,3676.0
infofactory.ch,3672.0
novahosting.ch,3666.0
gsinfo.ch,3655.0
fhvi.ch,3654.0
ar.ch,3651.0
limmat.ch,3646.0
redcross.ch,3645.0
abacuscity.ch,3643.0
schweizer-domain.ch,3633.0
ify.ch,3632.0
herzogdemeuron.ch,3629.0
zuerich.ch,3624.0
douglas.ch,3621.0
conrad.ch,3617.0
adfinis-sygroup.ch,3612.0
tura.ch,3611.0
nettrust.ch,3610.0
webone.ch,3605.0
vtxnet.ch,3604.0
mtfweb.ch,3599.0
play-zone.ch,3599.0
zimi.ch,3592.0
teleport.ch,3590.0
scnat.ch,3586.0
zynex.ch,3586.0
jmpts.ch,3580.0
snf.ch,3575.0
decweb.ch,3574.0
invoca.ch,3574.0
weaver.ch,3574.0
hug.ch,3571.0
xwave.ch,3569.0
swissmilk.ch,3569.0
geschichtedergegenwart.ch,3556.0
unilu.ch,3554.0
elby.ch,3553.0
seilbahn-intschi-arnisee.ch,3553.0
liip.ch,3550.0
inoweb.ch,3549.0
webcreatif.ch,3548.0
elektro-material.ch,3546.0
hintag.ch,3546.0
amag.ch,3545.0
benken2024.ch,3542.0
seehorn.ch,3537.0
coutureschmid.ch,3536.0
rhb.ch,3536.0
adlershop.ch,3535.0
sctv.ch,3534.0
fuw.ch,3534.0
in4u.ch,3532.0
netboot.ch,3531.0
aivie.ch,3527.0
wetteronline.ch,3524.0
webfg.ch,3524.0
sihf.ch,3522.0
pmodwrc.ch,3518.0
telebasel.ch,3517.0
marionnaud.ch,3511.0
leucom.ch,3508.0
mobi.ch,3506.0
dplanet.ch,3506.0
arcanite.ch,3505.0
mhs.ch,3504.0
itship.ch,3499.0
ows.ch,3498.0
groupemutuel.ch,3492.0
dcaf.ch,3492.0
cybnet.ch,3486.0
momondo.ch,3482.0
inic.ch,3481.0
brabbel.ch,3479.0
swissmedic.ch,3476.0
ost.ch,3475.0
mycloud.ch,3474.0
arcon.ch,3469.0
ggs.ch,3464.0
tillo.ch,3460.0
draxinusom.ch,3454.0
briss.ch,3452.0
ahv-iv.ch,3446.0
rpn.ch,3440.0
elaion.ch,3439.0
cloudfor.ch,3439.0
mappulslabs.ch,3439.0
jobup.ch,3439.0
gfmer.ch,3439.0
bull-services.ch,3439.0
freitag.ch,3437.0
profity.ch,3437.0
umb.ch,3427.0
emmi.ch,3420.0
keynet-cloud.ch,3414.0
hotelplan.ch,3409.0
beliani.ch,3406.0
meteoswiss.ch,3406.0
into.ch,3402.0
nets.ch,3401.0
swisscard.ch,3390.0
xn--auto-einfhren-4ob.ch,3388.0
home4u.ch,3388.0
dogan.ch,3381.0
jesus.ch,3374.0
mc4web.ch,3367.0
comotive.ch,3351.0
default.ch,3351.0
glastroesch.ch,3351.0
kollerauktionen.ch,3344.0
kssg.ch,3343.0
getprospect.ch,3342.0
adwired.ch,3341.0
rpetri.ch,3339.0
insystem.ch,3335.0
tremegisto.ch,3329.0
oscolo.ch,3329.0
alogis.ch,3328.0
sciencetool.ch,3327.0
tele2.ch,3325.0
weltwoche.ch,3321.0
backbone.ch,3320.0
mobilezone.ch,3313.0
axianet.ch,3313.0
e-park.ch,3311.0
bluecinema.ch,3310.0
vat.ch,3306.0
uhbs.ch,3304.0
spotwerbung.ch,3301.0
steg-electronics.ch,3297.0
adnovum.ch,3297.0
worldsoft.ch,3296.0
hostsolutions.ch,3295.0
29a.ch,3291.0
schweizmobil.ch,3288.0
wion.ch,3287.0
zalando-lounge.ch,3284.0
solique.ch,3282.0
osmir.ch,3280.0
ifolor.ch,3279.0
qoqa.ch,3279.0
loterie.ch,3279.0
visana.ch,3278.0
hosty.ch,3274.0
rizag.ch,3272.0
glion.ch,3272.0
ochsnersport.ch,3271.0
thenet.ch,3271.0
rednet.ch,3270.0
staticlocal.ch,3267.0
hes-so.ch,3262.0
abacus.ch,3260.0
college.ch,3254.0
concepto.ch,3254.0
bls.ch,3252.0
unep.ch,3252.0
cornercard.ch,3251.0
seabix.ch,3247.0
10g.ch,3241.0
piratenpartei.ch,3240.0
stoeckli.ch,3237.0
azt.ch,3236.0
phzh.ch,3232.0
tdh.ch,3227.0
starticket.ch,3227.0
spamcleaner.ch,3219.0
skyguide.ch,3218.0
pfister.ch,3209.0
popm.ch,3205.0
vivanet.ch,3204.0
redcloud.ch,3204.0
football.ch,3204.0
paraplegie.ch,3200.0
clinch.ch,3200.0
visual-fantastix.ch,3200.0
onlinesear.ch,3199.0
wwf.ch,3196.0
hosttown.ch,3190.0
onedoc.ch,3190.0
exlibris.ch,3189.0
ticino.ch,3187.0
ticinoposta.ch,3185.0
westwing.ch,3184.0
4webspace.ch,3183.0
streamhosting.ch,3183.0
swlegal.ch,3179.0
y2mate.ch,3177.0
wellhosted.ch,3177.0
csem.ch,3175.0
corner.ch,3170.0
itexacloud.ch,3166.0
eurisco.ch,3165.0
avensys.ch,3162.0
ellomail.ch,3159.0
meteotest.ch,3159.0
ello.ch,3159.0
ctekag.ch,3158.0
oca.ch,3157.0
datimo.ch,3155.0
jura.ch,3152.0
finma.ch,3152.0
webkoenig.ch,3149.0
business-monitor.ch,3149.0
basel-landschaft.ch,3149.0
sportscheck.ch,3149.0
mkf.ch,3148.0
edificom.ch,3147.0
ksd.ch,3144.0
perso.ch,3134.0
revmed.ch,3130.0
tbwil.ch,3127.0
gmmdns.ch,3126.0
weblaw.ch,3126.0
provisu.ch,3125.0
unizh.ch,3124.0
twint.ch,3115.0
allianz.ch,3111.0
matterhornparadise.ch,3111.0
nte.ch,3109.0
breitband.ch,3108.0
weltbild.ch,3106.0
20minuten.ch,3103.0
adbw.ch,3102.0
idv.ch,3102.0
laliberte.ch,3101.0
diagboss.ch,3101.0
soft-plus.ch,3100.0
vidaxl.ch,3098.0
radioswisspop.ch,3096.0
zephir.ch,3094.0
animewat.ch,3091.0
yendis.ch,3090.0
arkit.ch,3088.0
reifen-pneus-online.ch,3086.0
stmoritz.ch,3085.0
pneus-online-suisse.ch,3084.0
swisscaution.ch,3080.0
theswissbay.ch,3080.0
clientis.ch,3080.0
ghisler.ch,3079.0
swissdigicert.ch,3079.0
ofac.ch,3079.0
web-alm.ch,3076.0
bcge.ch,3076.0
englishforum.ch,3074.0
bote.ch,3074.0
ecodev.ch,3074.0
shop-apotheke.ch,3073.0
ziknet.ch,3072.0
schweikert.ch,3071.0
internetservices.ch,3071.0
ksys.ch,3071.0
davos.ch,3065.0
dynanet.ch,3064.0
immobilier.ch,3064.0
ticinohosting.ch,3063.0
deltateam.ch,3060.0
newday.ch,3056.0
hli.ch,3053.0
web-d-vision.ch,3049.0
verbier.ch,3044.0
kesako.ch,3042.0
irtech.ch,3041.0
mammut.ch,3039.0
netcetera.ch,3036.0
wog.ch,3032.0
isi.ch,3032.0
