domainname,nr_asn
switch.ch,29838.0
infomaniak.ch,29806.0
comlaude.ch,29431.0
cern.ch,29353.0
google.ch,28459.0
finarea.ch,28252.0
hostpoint.ch,27947.0
protonmail.ch,27836.0
noris.ch,27647.0
honcode.ch,27095.0
fbwat.ch,26173.0
bluewin.ch,25987.0
nine.ch,25456.0
pinterest.ch,24687.0
nic.ch,24257.0
cyon.ch,24088.0
vtx.ch,23775.0
hoststar.ch,22586.0
sunrise.ch,22242.0
open.ch,21431.0
airbnb.ch,20979.0
kreativmedia.ch,20815.0
agrinet.ch,20671.0
itu.ch,20657.0
porsche.ch,20586.0
tripadvisor.ch,20023.0
admin.ch,20020.0
ebay.ch,19828.0
ethz.ch,19642.0
arenabg.ch,19446.0
swisscom.ch,18575.0
tophost.ch,18469.0
glipac.ch,18444.0
webland.ch,18357.0
hcuge.ch,18250.0
4am.ch,18159.0
dimago.ch,18115.0
hosttech.ch,17297.0
zer0day.ch,17141.0
hispeed.ch,17128.0
switchplus.ch,17106.0
adidas.ch,17034.0
mscgva.ch,17013.0
uzh.ch,16899.0
phonesear.ch,16820.0
cyberlink.ch,16804.0
skyscanner.ch,16485.0
expedia.ch,16248.0
netzone.ch,16099.0
wservices.ch,15962.0
migros.ch,15755.0
genotec.ch,15723.0
hostfactory.ch,15602.0
epfl.ch,15450.0
metanet.ch,15426.0
post.ch,15177.0
netplus.ch,15077.0
wemfbox.ch,14907.0
dfinet.ch,14844.0
unibe.ch,14761.0
datasource.ch,14731.0
indeed.ch,14565.0
swissns.ch,14507.0
yelp.ch,14499.0
unige.ch,14466.0
exigo.ch,14420.0
wn-dns.ch,14339.0
interway.ch,14338.0
exoscale.ch,14280.0
hosting-ch.ch,14014.0
kayak.ch,13927.0
unil.ch,13844.0
imp.ch,13841.0
iway.ch,13803.0
nzz-tech.ch,13757.0
namemaster.ch,13543.0
solnet.ch,13511.0
adfinis-sygroup.ch,13435.0
036.ch,13171.0
easyzone.ch,13097.0
trendhosting-net.ch,13010.0
virtualtec.ch,12978.0
swissinfo.ch,12941.0
nts.ch,12878.0
srgssr.ch,12823.0
unibas.ch,12754.0
fcom.ch,12685.0
oetiker.ch,12662.0
threema.ch,12624.0
nubium.ch,12598.0
hostorama.ch,12515.0
netrics.ch,12459.0
coop.ch,12457.0
hon.ch,12438.0
protonvpn.ch,12437.0
publicompserver.ch,12336.0
gotdns.ch,12309.0
datazug.ch,12277.0
host.ch,12167.0
astro.ch,12156.0
abuse.ch,12102.0
mtfcloud.ch,12093.0
ewdns.ch,11963.0
innet.ch,11921.0
servertown.ch,11921.0
xmedia.ch,11918.0
upc.ch,11881.0
goeast.ch,11861.0
netstream.ch,11826.0
dns-zonen.ch,11788.0
adslplus.ch,11728.0
leunet.ch,11701.0
xvo.ch,11669.0
swisslink.ch,11616.0
ungleich.ch,11591.0
cleanmail.ch,11510.0
gmx.ch,11429.0
go-fet.ch,11239.0
1ahosting.ch,11224.0
getback.ch,11215.0
pcdog.ch,11202.0
nzz.ch,11156.0
backslash.ch,11076.0
syhosting.ch,11006.0
evok.ch,10936.0
5ms.ch,10932.0
datacomm.ch,10930.0
domaintraffic.ch,10891.0
da-services.ch,10859.0
nextron.ch,10787.0
webstyle.ch,10774.0
xmodels-live.ch,10723.0
geberit.ch,10712.0
glassdoor.ch,10650.0
enidan.ch,10616.0
shinternet.ch,10608.0
rhone.ch,10604.0
faelix.ch,10589.0
adsugar.ch,10588.0
qlns.ch,10546.0
sbb.ch,10492.0
wingo.ch,10436.0
tcnet.ch,10377.0
iec.ch,10275.0
posteo-dns.ch,10249.0
switchplus-mail.ch,10219.0
ganesh-hosting.ch,10171.0
zh.ch,9973.0
avectris.ch,9968.0
spielyeti.ch,9951.0
cavigelli.ch,9918.0
1ahostingpro.ch,9829.0
interactivebrokers.ch,9814.0
unifr.ch,9768.0
jeuxjeuxjeux.ch,9763.0
20min.ch,9752.0
unisg.ch,9727.0
momondo.ch,9723.0
nth.ch,9717.0
datacenterlight.ch,9704.0
nscluster.ch,9681.0
ag.ch,9673.0
opsdns.ch,9650.0
ellb.ch,9625.0
ibllc.ch,9605.0
blogspot.ch,9601.0
ipcc.ch,9591.0
reebok.ch,9546.0
usz.ch,9533.0
citycable.ch,9519.0
srf.ch,9512.0
ringier.ch,9488.0
swisslife.ch,9488.0
spee.ch,9471.0
aladin21.ch,9454.0
blick.ch,9452.0
zic-network.ch,9415.0
lyst.ch,9400.0
rsnweb.ch,9368.0
aladin.ch,9356.0
zalando.ch,9342.0
ips.ch,9336.0
datacenter-migros.ch,9328.0
fastnet.ch,9311.0
mailstation.ch,9307.0
serverbase.ch,9281.0
opsserver.ch,9273.0
vd.ch,9262.0
suedostschweiz.ch,9261.0
arcade.ch,9259.0
komodo.ch,9236.0
xprofiler.ch,9223.0
swisstxt.ch,9221.0
boomte.ch,9218.0
vritec.ch,9214.0
gr.ch,9204.0
your-web.ch,9201.0
alto.ch,9168.0
imd.ch,9111.0
admeira.ch,9090.0
i-web.ch,9082.0
ulrichard.ch,9056.0
flashcable.ch,9046.0
aare-rz.ch,8942.0
firestorm.ch,8923.0
dsl-net.ch,8895.0
edreams.ch,8895.0
hostedsolution.ch,8893.0
be.ch,8883.0
safemail.ch,8821.0
copperfasten.ch,8810.0
lafourchette.ch,8788.0
glattnet.ch,8769.0
weblink.ch,8751.0
onlime.ch,8711.0
opsone-analytics.ch,8691.0
messaging.ch,8669.0
ti-edu.ch,8660.0
nexlink.ch,8650.0
bfh.ch,8642.0
nintendo.ch,8639.0
mtfweb.ch,8635.0
prolitteris.ch,8624.0
escapenet.ch,8622.0
jabraheadsets.ch,8622.0
hostmax.ch,8597.0
citrin.ch,8578.0
everyware.ch,8567.0
curaden-hosting.ch,8560.0
fhnw.ch,8532.0
uptm.ch,8525.0
rts.ch,8496.0
sixt.ch,8491.0
xelon.ch,8460.0
getyourguide.ch,8412.0
pimpernet.ch,8388.0
scalera.ch,8361.0
centinated.ch,8358.0
gia.ch,8355.0
mailprofiler.ch,8322.0
datapark.ch,8282.0
oriented.ch,8271.0
hin.ch,8256.0
tg.ch,8205.0
internetradio-schweiz.ch,8186.0
sfs-network.ch,8152.0
visual-fantastix.ch,8139.0
deckpoint.ch,8116.0
uwatchfree.ch,8111.0
anibis.ch,8106.0
chuv.ch,8090.0
domains.ch,8033.0
exion.ch,7990.0
mhs.ch,7983.0
lombardodier.ch,7981.0
intername.ch,7977.0
chrono24.ch,7967.0
trit.ch,7936.0
internetone.ch,7935.0
guests.ch,7917.0
psideo.ch,7911.0
tagesanzeiger.ch,7909.0
wifisolution.ch,7827.0
serverdns.ch,7819.0
webkoenig.ch,7809.0
netgrouper.ch,7777.0
revamp-it.ch,7766.0
autoscout24.ch,7764.0
hirslanden.ch,7748.0
cryptowat.ch,7748.0
sesamnet.ch,7735.0
register.ch,7712.0
ezimg.ch,7701.0
amenic.ch,7689.0
alpinedc.ch,7673.0
galenica.ch,7661.0
hvpte.ch,7659.0
nameserver.ch,7657.0
xcampaign.ch,7629.0
stzh.ch,7627.0
servicehoster.ch,7615.0
aipi.ch,7604.0
dvbern.ch,7601.0
netmind.ch,7580.0
exovoid.ch,7568.0
search.ch,7565.0
salt.ch,7563.0
senselan.ch,7550.0
jjshouse.ch,7532.0
icinternet.ch,7532.0
ebu.ch,7499.0
csti.ch,7494.0
tamedia.ch,7487.0
cybernetwork.ch,7486.0
zhaw.ch,7476.0
hslu.ch,7468.0
playat.ch,7464.0
audatex.ch,7446.0
begasoft.ch,7446.0
nexanet.ch,7432.0
digitecgalaxus.ch,7427.0
postfinance.ch,7422.0
hiho.ch,7416.0
swissquote.ch,7396.0
fourmilab.ch,7395.0
heig-vd.ch,7395.0
orcwebhosting.ch,7374.0
sogea.ch,7372.0
anycastdns.ch,7358.0
popnet.ch,7354.0
ge.ch,7353.0
sefanet.ch,7351.0
weightwatchers.ch,7336.0
myhostpoint.ch,7326.0
unine.ch,7321.0
netoxygen.ch,7314.0
worldcom.ch,7299.0
ville-ge.ch,7292.0
fr.ch,7292.0
kirchenweb.ch,7286.0
syselcloud.ch,7284.0
comparis.ch,7280.0
ngit.ch,7274.0
sinkhole.ch,7274.0
ricardo.ch,7248.0
glaro.ch,7233.0
nhost.ch,7229.0
tutti.ch,7204.0
softronics.ch,7182.0
solarcom.ch,7182.0
iso.ch,7158.0
net4all.ch,7155.0
local.ch,7130.0
rcv.ch,7098.0
ify.ch,7098.0
swisslos.ch,7075.0
onebyte.ch,7067.0
businessclick.ch,7052.0
kfsb.ch,7041.0
allianz-suisse.ch,7041.0
securemailbox.ch,6974.0
bs.ch,6974.0
apgsga.ch,6974.0
dns-cloud.ch,6971.0
srg-ssr.ch,6964.0
ebookers.ch,6952.0
hellofresh.ch,6948.0
ggaweb.ch,6938.0
sysco.ch,6934.0
forebase.ch,6929.0
sg.ch,6926.0
armacom.ch,6919.0
dns24.ch,6906.0
jonasschnelli.ch,6903.0
bl.ch,6899.0
educa.ch,6890.0
loginserver.ch,6882.0
mkf.ch,6876.0
datenpark.ch,6867.0
smallte.ch,6867.0
into.ch,6847.0
itligent.ch,6829.0
adconsole.ch,6811.0
qos.ch,6810.0
smd.ch,6802.0
webways.ch,6798.0
4server.ch,6786.0
cablecom.ch,6779.0
wa-research.ch,6768.0
4host.ch,6768.0
orangemail.ch,6759.0
databaar.ch,6750.0
bluemail.ch,6745.0
stadt-zuerich.ch,6742.0
basler.ch,6737.0
westwing.ch,6725.0
livenet.ch,6719.0
internetgalerie.ch,6709.0
cs2.ch,6699.0
oscolo.ch,6684.0
cdi.ch,6666.0
letemps.ch,6661.0
nau.ch,6660.0
tyle.ch,6656.0
itds.ch,6651.0
watson.ch,6633.0
insel.ch,6617.0
tsinger.ch,6615.0
nettrust.ch,6590.0
ricardostatic.ch,6587.0
internezzohosting.ch,6570.0
litepay.ch,6558.0
net2000.ch,6557.0
bull-services.ch,6553.0
ksd.ch,6552.0
distrelec.ch,6543.0
snowflakehosting.ch,6542.0
slynet.ch,6537.0
newsnetz.ch,6525.0
ti.ch,6502.0
uncc.ch,6489.0
raq.ch,6486.0
flow.ch,6481.0
t-systems.ch,6480.0
swissonline.ch,6474.0
belimo.ch,6473.0
viseca.ch,6458.0
trenka.ch,6457.0
maillink.ch,6456.0
ip-plus.ch,6434.0
goldschopf.ch,6427.0
ntd.ch,6422.0
usi.ch,6404.0
ehl.ch,6401.0
jse.ch,6396.0
aspcloud.ch,6391.0
colis.ch,6391.0
swisspass.ch,6385.0
triwdata.ch,6381.0
idiap.ch,6380.0
business-exchange.ch,6371.0
vs.ch,6360.0
webone.ch,6346.0
raiffeisen.ch,6331.0
mail-ch.ch,6325.0
digitale-gesellschaft.ch,6320.0
evard.ch,6314.0
etat-ge.ch,6314.0
hsr.ch,6306.0
neotrend.ch,6297.0
gbucket.ch,6287.0
zugernet.ch,6275.0
nnmclub.ch,6272.0
hotmail.ch,6263.0
static-nzz.ch,6251.0
psi.ch,6250.0
danzz.ch,6234.0
tkcloud.ch,6230.0
ubp.ch,6225.0
wnd.ch,6220.0
ch.ch,6209.0
hitparade.ch,6201.0
emilfrey.ch,6201.0
wohlbier.ch,6200.0
pixels-points.ch,6192.0
eunet.ch,6185.0
competec.ch,6182.0
pro-senectute.ch,6181.0
digitec.ch,6178.0
cts-ag.ch,6167.0
tchibo.ch,6162.0
swissnetwork.ch,6156.0
acg-geneve.ch,6155.0
webne.ch,6151.0
beltronic.ch,6144.0
thelocal.ch,6127.0
opodo.ch,6121.0
homegate.ch,6121.0
dynamail.ch,6116.0
decweb.ch,6104.0
ne.ch,6100.0
sarasin.ch,6089.0
zenvoo.ch,6076.0
pnow.ch,6072.0
securedns.ch,6066.0
call-up.ch,6053.0
webcreatif.ch,6052.0
hefr.ch,6046.0
danuserwebservice.ch,6045.0
zalando-lounge.ch,6041.0
nlpte.ch,6034.0
connects.ch,6013.0
agenceweb.ch,6006.0
wsl.ch,6003.0
johngehrig.ch,5996.0
rizag.ch,5983.0
cede.ch,5978.0
ymc.ch,5978.0
liteweb.ch,5964.0
thomasmaurer.ch,5951.0
webpark.ch,5943.0
zkb.ch,5942.0
dns-net.ch,5942.0
unepchemicals.ch,5933.0
spamcleaner.ch,5932.0
zg.ch,5931.0
hcweb.ch,5925.0
swiss-support.ch,5924.0
fooby.ch,5921.0
perso.ch,5911.0
emp-eaw.ch,5911.0
manor.ch,5906.0
vivanet.ch,5896.0
ctekag.ch,5889.0
galaxus.ch,5874.0
clientis.ch,5867.0
mp-link.ch,5866.0
scsstatic.ch,5855.0
byteworks.ch,5853.0
helsana.ch,5850.0
scibile.ch,5848.0
netstyle.ch,5846.0
tcs.ch,5845.0
sacnotificacoes.ch,5843.0
syhost.ch,5830.0
sbbmobile.ch,5818.0
goline.ch,5810.0
weaver.ch,5808.0
moneyhouse.ch,5805.0
web-agentur.ch,5798.0
ai.ch,5795.0
ctek.ch,5793.0
vontobel.ch,5785.0
sceur.ch,5777.0
ticketcorner.ch,5774.0
woody.ch,5763.0
glastroesch.ch,5763.0
leuchter-cloud.ch,5761.0
green.ch,5758.0
deep.ch,5758.0
schweizer-domain.ch,5751.0
swisssecuritylab.ch,5747.0
vsnet.ch,5747.0
avensys.ch,5743.0
vtxmail.ch,5724.0
widewalls.ch,5717.0
sitrox.ch,5714.0
integration.ch,5713.0
talus.ch,5708.0
glarotech.ch,5704.0
dnsserver.ch,5702.0
ommail.ch,5696.0
lsne.ch,5683.0
stepping-stone.ch,5683.0
hostedbusiness.ch,5683.0
immoscout24.ch,5673.0
fima-hosting.ch,5662.0
permaleads.ch,5622.0
elby.ch,5608.0
trainline.ch,5604.0
frey-net.ch,5588.0
webforge-dns.ch,5587.0
laredoute.ch,5580.0
zhdk.ch,5577.0
orange.ch,5574.0
zermatt.ch,5570.0
dropnet.ch,5547.0
lexo.ch,5532.0
rba.ch,5529.0
swisscancer.ch,5525.0
bonprix.ch,5523.0
freesurf.ch,5520.0
inwx.ch,5501.0
sbid.ch,5500.0
tio.ch,5495.0
krypton.ch,5478.0
toppreise.ch,5470.0
ztonline.ch,5457.0
futurecom.ch,5456.0
azmedien.ch,5456.0
swisslog.ch,5443.0
ofac.ch,5442.0
qldc.ch,5435.0
exchange-swiss.ch,5434.0
wapspirit.ch,5433.0
prezenz.ch,5407.0
webhostings.ch,5400.0
tineonet.ch,5389.0
axa.ch,5388.0
fsit.ch,5388.0
vshn.ch,5388.0
schminkparadies.ch,5382.0
cash.ch,5381.0
entex.ch,5381.0
college.ch,5379.0
penta.ch,5377.0
css.ch,5375.0
cuida.ch,5374.0
finews.ch,5356.0
he-arc.ch,5335.0
classicdb.ch,5331.0
bcv.ch,5318.0
swissdomains.ch,5315.0
adies.ch,5314.0
safecenter.ch,5312.0
web-d-vision.ch,5307.0
2edaadmin.ch,5294.0
ict-olten.ch,5287.0
emuroms.ch,5286.0
aboutyou.ch,5282.0
meteonews.ch,5282.0
securemailservice.ch,5281.0
emakina.ch,5280.0
appuser.ch,5278.0
onax.ch,5276.0
simplehosting.ch,5273.0
adbw.ch,5256.0
wambo.ch,5255.0
oca.ch,5253.0
inx.ch,5236.0
swissptt.ch,5233.0
tdg.ch,5233.0
educanet2.ch,5230.0
finanzen.ch,5223.0
lausanne.ch,5220.0
xiag.ch,5214.0
jobs.ch,5195.0
zynex.ch,5195.0
antanet.ch,5190.0
smte.ch,5176.0
serverarray.ch,5172.0
masterhomepage.ch,5167.0
az-cdn.ch,5154.0
creants.ch,5147.0
loterie.ch,5141.0
kmu-datacenter.ch,5140.0
stnet.ch,5130.0
asstra.ch,5128.0
horus.ch,5127.0
mediamarkt.ch,5127.0
didacware.ch,5125.0
zurich.ch,5125.0
teleprint.ch,5124.0
schweizer-illustrierte.ch,5120.0
netjump.ch,5119.0
ticino-online.ch,5112.0
unog.ch,5110.0
lyoness.ch,5103.0
halma-dns.ch,5103.0
mironet.ch,5099.0
auto-doc.ch,5089.0
isi.ch,5086.0
sz.ch,5086.0
krk01.ch,5085.0
chopard.ch,5084.0
themarket.ch,5084.0
itship.ch,5072.0
iz-net.ch,5064.0
lu.ch,5052.0
witweb.ch,5041.0
cicitt.ch,5040.0
uditis.ch,5029.0
nte.ch,5013.0
brack.ch,5009.0
openoffice.ch,5002.0
exenti.ch,4998.0
azinformatique.ch,4989.0
handelszeitung.ch,4987.0
insyma.ch,4985.0
jmcmail.ch,4983.0
rzobt.ch,4978.0
clubdesk.ch,4974.0
redcross.ch,4962.0
newday.ch,4960.0
pyle.ch,4952.0
so.ch,4938.0
computech.ch,4935.0
nscloud.ch,4935.0
douglas.ch,4928.0
virtua.ch,4922.0
hesge.ch,4914.0
empa.ch,4913.0
hotelscombined.ch,4913.0
bambus.ch,4913.0
topway.ch,4913.0
invoca.ch,4912.0
projektvenice.ch,4911.0
alixon.ch,4907.0
mpdkim2.ch,4903.0
deplanet.ch,4893.0
glei.ch,4891.0
interdiscount.ch,4890.0
ahja.ch,4884.0
rpetri.ch,4880.0
in4u.ch,4878.0
pwc.ch,4871.0
kaktus.ch,4871.0
ascloud.ch,4866.0
bestview.ch,4862.0
www.ch,4856.0
itexacloud.ch,4853.0
webinformatik.ch,4852.0
graduateinstitute.ch,4844.0
netserver.ch,4841.0
staempfli.ch,4841.0
datawire.ch,4840.0
luzernerzeitung.ch,4834.0
lematin.ch,4833.0
securewebservices.ch,4828.0
mailscanner.ch,4825.0
ousen.ch,4821.0
hostbliss.ch,4820.0
rsi.ch,4815.0
lidl.ch,4815.0
rigilan.ch,4815.0
loro.ch,4813.0
bns-plus.ch,4805.0
ackle.ch,4800.0
paranet.ch,4798.0
point.ch,4795.0
yendis.ch,4792.0
messe.ch,4791.0
theindustry.ch,4787.0
immomigsa.ch,4778.0
backbone.ch,4772.0
krk02.ch,4764.0
computech-rz.ch,4750.0
ssp-online.ch,4743.0
siw.ch,4741.0
heberg.ch,4735.0
24heures.ch,4731.0
help.ch,4731.0
idmobile.ch,4726.0
telemedia.ch,4718.0
xeiro.ch,4717.0
gerszt.ch,4711.0
hung.ch,4711.0
oris.ch,4706.0
conrad.ch,4688.0
bettybossi.ch,4686.0
puzzle.ch,4683.0
altea-services.ch,4681.0
fenaco.ch,4675.0
tcrn.ch,4674.0
sv-group.ch,4666.0
datimo.ch,4664.0
aargauerzeitung.ch,4660.0
hrcd.ch,4657.0
newsbox.ch,4651.0
skyguide.ch,4650.0
world-connect.ch,4645.0
itpoint.ch,4644.0
cloudfor.ch,4639.0
zoink.ch,4627.0
meteoswiss.ch,4615.0
escortfish.ch,4611.0
derendinger.ch,4593.0
piratenpartei.ch,4592.0
avdtec.ch,4589.0
web-elements.ch,4588.0
eroticmonkey.ch,4586.0
martronic.ch,4580.0
gas-com.ch,4573.0
usb.ch,4572.0
evolucloud.ch,4570.0
prospective.ch,4567.0
webfg.ch,4557.0
chur.ch,4556.0
bag.ch,4555.0
inoweb.ch,4552.0
prosenectute.ch,4550.0
interdesk.ch,4548.0
span.ch,4540.0
dwa.ch,4540.0
adnovum.ch,4536.0
metas.ch,4534.0
bboxbbs.ch,4533.0
lcsys.ch,4530.0
stmb.ch,4523.0
dynanet.ch,4519.0
mnbsserver.ch,4512.0
inic.ch,4511.0
bern.ch,4507.0
groupemutuel.ch,4505.0
bweb.ch,4500.0
domrobot.ch,4498.0
ipsystems.ch,4496.0
fust.ch,4490.0
ssatr.ch,4489.0
eurisco.ch,4487.0
radioswissjazz.ch,4484.0
medisupport.ch,4480.0
typo3server.ch,4476.0
intergga.ch,4474.0
zubler.ch,4473.0
ncag.ch,4471.0
steffeninf.ch,4468.0
krk03.ch,4461.0
mail.ch,4458.0
bkw.ch,4457.0
internet-box.ch,4456.0
rero.ch,4454.0
sfl.ch,4453.0
cofex.ch,4453.0
msf.ch,4449.0
e-park.ch,4449.0
siag.ch,4448.0
azt.ch,4448.0
square7.ch,4448.0
migrosbank.ch,4442.0
in4out.ch,4437.0
zooplus.ch,4436.0
berm.ch,4433.0
tui.ch,4433.0
newhome.ch,4431.0
swisspay.ch,4426.0
as1836.ch,4426.0
yop.ch,4422.0
imn.ch,4422.0
totalcommander.ch,4420.0
internetservices.ch,4420.0
youngsolutions.ch,4415.0
generali.ch,4415.0
cybershield.ch,4414.0
inware.ch,4411.0
conet.ch,4409.0
globaz.ch,4407.0
demicomp.ch,4405.0
ins-online.ch,4405.0
rcinfo.ch,4397.0
bomm.ch,4397.0
aet.ch,4392.0
schweiz-angebot.ch,4391.0
netspan.ch,4390.0
itexa.ch,4377.0
sag-ag.ch,4375.0
bluemouse.ch,4372.0
webkeeper.ch,4371.0
lexpress.ch,4367.0
upnethosting.ch,4362.0
cardcenter.ch,4362.0
swissplaza.ch,4361.0
energy.ch,4360.0
eventnet.ch,4360.0
schurter.ch,4358.0
cxbkp.ch,4357.0
microspot.ch,4356.0
insystem.ch,4344.0
abissa.ch,4338.0
pcprofi.ch,4337.0
bernerzeitung.ch,4336.0
eawag.ch,4335.0
yetnet.ch,4333.0
visana.ch,4324.0
aladin23.ch,4318.0
schluesselinfo.ch,4316.0
phnet.ch,4315.0
marktkreisel.ch,4314.0
phoenixsystems.ch,4312.0
cpstatic.ch,4311.0
adtredo.ch,4311.0
scnat.ch,4307.0
davidoff.ch,4305.0
ebcomdns.ch,4305.0
servergarden.ch,4304.0
wellhosted.ch,4299.0
pipeline.ch,4293.0
teleport.ch,4292.0
globonet.ch,4288.0
hosting4you.ch,4286.0
flyingservers.ch,4284.0
eqipe.ch,4282.0
spin.ch,4279.0
axianet.ch,4267.0
radioswissclassic.ch,4260.0
ihoster.ch,4259.0
cldns.ch,4253.0
supsi.ch,4246.0
gva.ch,4245.0
mammut.ch,4236.0
carforyou.ch,4231.0
quickline.ch,4229.0
unizh.ch,4227.0
hotelplan.ch,4227.0
snb.ch,4226.0
sourcepole.ch,4224.0
unep.ch,4222.0
objectif-web.ch,4221.0
beliani.ch,4219.0
cdt.ch,4217.0
psinet.ch,4215.0
maxr.ch,4208.0
bestsecret.ch,4204.0
kuoni.ch,4203.0
vat.ch,4200.0
rednet.ch,4199.0
ossystems.ch,4197.0
globalipaction.ch,4197.0
slf.ch,4195.0
exlibris.ch,4195.0
balgrist.ch,4189.0
pingnet.ch,4188.0
go4web.ch,4181.0
snf.ch,4181.0
clinch.ch,4174.0
default.ch,4169.0
b-source.ch,4168.0
flughafen-zuerich.ch,4167.0
renenyffenegger.ch,4166.0
postoffice.ch,4164.0
musta.ch,4163.0
airmail.ch,4161.0
weserve.ch,4157.0
xmelm.ch,4152.0
thenet.ch,4149.0
cookidoo.ch,4146.0
magnet.ch,4146.0
leuchterag.ch,4141.0
netmarq.ch,4139.0
tep.ch,4138.0
jldcs.ch,4136.0
i2k.ch,4130.0
locarnofestival.ch,4129.0
hpbsc.ch,4129.0
ksw.ch,4128.0
paus.ch,4128.0
suva.ch,4127.0
eskytravel.ch,4119.0
live-stream.ch,4118.0
apt.ch,4117.0
epost.ch,4110.0
itris.ch,4108.0
zuerich.ch,4103.0
cfu.ch,4101.0
coopathome.ch,4099.0
mbur.ch,4098.0
umb.ch,4089.0
leshop.ch,4087.0
nelweb.ch,4087.0
csem.ch,4085.0
host-n2o.ch,4081.0
catatec.ch,4078.0
streamboatserver.ch,4077.0
purecloud.ch,4074.0
rzeins.ch,4074.0
a4cdn.ch,4069.0
amag.ch,4067.0
refline.ch,4066.0
pfister.ch,4066.0
tremegisto.ch,4064.0
dlnet.ch,4064.0
egencia.ch,4063.0
ntb.ch,4059.0
gna.ch,4057.0
lenouvelliste.ch,4056.0
rolotec.ch,4056.0
galactus.ch,4055.0
dhl.ch,4048.0
concepto.ch,4046.0
jobup.ch,4046.0
mailxpert.ch,4044.0
aimtools.ch,4044.0
baloise.ch,4043.0
unmetered.ch,4042.0
cloudscale.ch,4042.0
milnet.ch,4039.0
consecom.ch,4039.0
meteocentrale.ch,4037.0
creanet.ch,4027.0
simplysoft.ch,4027.0
bazonline.ch,4025.0
beckert.ch,4023.0
bestforyou.ch,4021.0
liverea.ch,4021.0
keepvid.ch,4017.0
uci.ch,4017.0
ticinohosting.ch,4014.0
chng.ch,4014.0
dns1.ch,4006.0
alcontex.ch,4002.0
jungfrau.ch,4000.0
worldnet.ch,4000.0
promatrix.ch,3998.0
webinsite.ch,3995.0
eccadia.ch,3995.0
isource.ch,3988.0
globus.ch,3985.0
edelmanns.ch,3984.0
fer-ge.ch,3984.0
weltbild.ch,3983.0
netboot.ch,3983.0
iheid.ch,3980.0
arpage.ch,3977.0
beobachter.ch,3976.0
cscs.ch,3974.0
basel-landschaft.ch,3973.0
jesus.ch,3967.0
wir-koennen-alles.ch,3967.0
tagblatt.ch,3957.0
ctekns.ch,3954.0
securepop.ch,3950.0
smart-dynamic.ch,3947.0
ten.ch,3947.0
clik.ch,3939.0
swisscaution.ch,3931.0
aarboard.ch,3931.0
egeli.ch,3929.0
bkb.ch,3929.0
marktideen.ch,3915.0
smis.ch,3914.0
gsdnet.ch,3911.0
diffinco.ch,3909.0
dynamic-net.ch,3908.0
fh-htwchur.ch,3908.0
oai.ch,3901.0
kdt-hosting.ch,3893.0
asturian-network.ch,3892.0
cumari.ch,3889.0
ms-link.ch,3886.0
thurweb.ch,3886.0
