domainname,nr_asn
cern.ch,30314.0
switch.ch,30177.0
infomaniak.ch,29827.0
comlaude.ch,29457.0
phonesear.ch,29070.0
protonmail.ch,28448.0
hostpoint.ch,28007.0
honcode.ch,27682.0
finarea.ch,27600.0
noris.ch,27449.0
google.ch,26055.0
kbntx.ch,25744.0
cyon.ch,25112.0
bluewin.ch,24952.0
nine.ch,23773.0
sunrise.ch,23762.0
swissns.ch,23582.0
nic.ch,23436.0
hoststar.ch,22356.0
pinterest.ch,22035.0
open.ch,21963.0
fbwat.ch,21928.0
mscgva.ch,21156.0
switchplus.ch,21109.0
vtx.ch,21035.0
itu.ch,20580.0
kreativmedia.ch,20366.0
datasource.ch,19496.0
ethz.ch,19487.0
arenabg.ch,19457.0
agrinet.ch,19402.0
glipac.ch,19365.0
admin.ch,19117.0
hcuge.ch,18393.0
tophost.ch,18320.0
webland.ch,18089.0
dimago.ch,17690.0
swisscom.ch,17489.0
hispeed.ch,17461.0
cyberlink.ch,17236.0
zer0day.ch,17023.0
hosttech.ch,16914.0
metanet.ch,16549.0
uzh.ch,16477.0
porsche.ch,16259.0
exoscale.ch,15953.0
wservices.ch,15951.0
netrics.ch,15719.0
hostfactory.ch,15709.0
netzone.ch,15627.0
wemfbox.ch,15620.0
adidas.ch,15617.0
migros.ch,15585.0
airbnb.ch,15548.0
epfl.ch,15373.0
dfinet.ch,15002.0
gmx.ch,14903.0
post.ch,14790.0
adslplus.ch,14722.0
swissinfo.ch,14661.0
fcom.ch,14608.0
netplus.ch,14530.0
unibe.ch,14526.0
protonvpn.ch,14443.0
ebay.ch,14321.0
tripadvisor.ch,14268.0
wn-dns.ch,14238.0
4am.ch,14218.0
interway.ch,14090.0
srgssr.ch,14027.0
unige.ch,13869.0
unil.ch,13868.0
imp.ch,13850.0
exigo.ch,13787.0
nts.ch,13672.0
nzz-tech.ch,13536.0
iway.ch,13497.0
036.ch,13400.0
namemaster.ch,13147.0
gotdns.ch,13145.0
hosting-ch.ch,13127.0
trendhosting-net.ch,13054.0
genotec.ch,12809.0
astro.ch,12794.0
coop.ch,12762.0
solnet.ch,12660.0
threema.ch,12656.0
xmodels-live.ch,12556.0
ungleich.ch,12391.0
nubium.ch,12254.0
leunet.ch,12204.0
mtfcloud.ch,12181.0
unibas.ch,12132.0
hostorama.ch,12122.0
abuse.ch,12117.0
oetiker.ch,12091.0
datazug.ch,12090.0
qlns.ch,12083.0
spee.ch,12015.0
adfinis-sygroup.ch,11975.0
easyzone.ch,11943.0
swisslink.ch,11828.0
jonasschnelli.ch,11786.0
hon.ch,11776.0
backslash.ch,11752.0
xvo.ch,11743.0
ewdns.ch,11687.0
innet.ch,11655.0
cleanmail.ch,11647.0
publicompserver.ch,11636.0
goeast.ch,11611.0
xmedia.ch,11550.0
getback.ch,11539.0
nzz.ch,11453.0
host.ch,11452.0
wingo.ch,11399.0
adsugar.ch,11370.0
ganesh-hosting.ch,11359.0
expedia.ch,11297.0
skyscanner.ch,11291.0
evok.ch,11289.0
da-services.ch,11274.0
servertown.ch,11250.0
faelix.ch,11090.0
posteo-dns.ch,10983.0
datawire.ch,10943.0
dns-zonen.ch,10871.0
rhone.ch,10834.0
webstyle.ch,10631.0
swisstxt.ch,10599.0
nextron.ch,10571.0
geberit.ch,10521.0
datacenterlight.ch,10520.0
srf.ch,10500.0
20min.ch,10447.0
1ahosting.ch,10386.0
domaintraffic.ch,10366.0
spielyeti.ch,10338.0
virtualtec.ch,10328.0
pcdog.ch,10326.0
blogspot.ch,10325.0
enidan.ch,10281.0
sbb.ch,10281.0
jeuxjeuxjeux.ch,10223.0
iec.ch,10155.0
hvpte.ch,10125.0
serverbase.ch,10097.0
datacomm.ch,10097.0
syhosting.ch,10090.0
icloud.ch,10078.0
avectris.ch,10000.0
nintendo.ch,9958.0
deplanet.ch,9948.0
unifr.ch,9917.0
jabraheadsets.ch,9853.0
ipcc.ch,9836.0
opsserver.ch,9833.0
rsnweb.ch,9831.0
blick.ch,9822.0
xprofiler.ch,9661.0
ellb.ch,9659.0
ibllc.ch,9633.0
opsdns.ch,9582.0
interactivebrokers.ch,9552.0
zh.ch,9551.0
netstream.ch,9542.0
cryptowat.ch,9536.0
fastnet.ch,9535.0
nth.ch,9460.0
ag.ch,9456.0
5ms.ch,9455.0
firestorm.ch,9400.0
citycable.ch,9387.0
yelp.ch,9382.0
indeed.ch,9351.0
unisg.ch,9343.0
swisslife.ch,9316.0
rts.ch,9301.0
be.ch,9252.0
usz.ch,9222.0
zalando.ch,9201.0
boomte.ch,9181.0
upc.ch,9154.0
imd.ch,9134.0
admeira.ch,9134.0
arcade.ch,9111.0
srg-ssr.ch,9082.0
datacenter-migros.ch,9075.0
suedostschweiz.ch,9049.0
tcnet.ch,8986.0
shinternet.ch,8984.0
nscluster.ch,8958.0
i-web.ch,8947.0
gr.ch,8928.0
fhnw.ch,8925.0
opsone-analytics.ch,8920.0
vd.ch,8914.0
pimpernet.ch,8893.0
komodo.ch,8886.0
vritec.ch,8875.0
xelon.ch,8797.0
ebu.ch,8756.0
everyware.ch,8723.0
sarasin.ch,8714.0
glattnet.ch,8662.0
ips.ch,8649.0
your-web.ch,8641.0
datapark.ch,8629.0
trit.ch,8590.0
aare-rz.ch,8558.0
aladin21.ch,8549.0
aladin.ch,8523.0
xcampaign.ch,8514.0
1ahostingpro.ch,8488.0
go-fet.ch,8478.0
mailprofiler.ch,8464.0
alto.ch,8438.0
curaden-hosting.ch,8394.0
redacted.ch,8359.0
hostedsolution.ch,8327.0
softxs.ch,8318.0
flashcable.ch,8315.0
tagesanzeiger.ch,8307.0
kayak.ch,8303.0
ti-edu.ch,8285.0
exion.ch,8279.0
copperfasten.ch,8260.0
autoscout24.ch,8226.0
bfh.ch,8216.0
domains.ch,8200.0
ulrichard.ch,8191.0
visual-fantastix.ch,8137.0
safemail.ch,8135.0
gia.ch,8096.0
sfs-network.ch,8044.0
tg.ch,8037.0
zic-network.ch,8032.0
escapenet.ch,8018.0
centinated.ch,7999.0
digitecgalaxus.ch,7991.0
hostmax.ch,7990.0
heig-vd.ch,7988.0
reebok.ch,7988.0
wambo.ch,7925.0
salt.ch,7924.0
newhome.ch,7914.0
dns-cloud.ch,7907.0
netgrouper.ch,7874.0
deckpoint.ch,7824.0
chuv.ch,7813.0
scalera.ch,7801.0
anibis.ch,7783.0
alpinedc.ch,7771.0
search.ch,7767.0
stzh.ch,7748.0
ricardo.ch,7743.0
weblink.ch,7662.0
hirslanden.ch,7653.0
lombardodier.ch,7648.0
mtfweb.ch,7609.0
audatex.ch,7599.0
galenica.ch,7592.0
mailstation.ch,7582.0
swissquote.ch,7579.0
fourmilab.ch,7572.0
postfinance.ch,7568.0
cybernetwork.ch,7560.0
galaxus.ch,7537.0
apgsga.ch,7514.0
internetone.ch,7513.0
glassdoor.ch,7506.0
exovoid.ch,7502.0
intername.ch,7499.0
swisslos.ch,7479.0
internetradio-schweiz.ch,7465.0
psideo.ch,7449.0
ringier.ch,7446.0
oriented.ch,7433.0
hslu.ch,7410.0
fr.ch,7406.0
netmind.ch,7394.0
icinternet.ch,7382.0
sogea.ch,7382.0
dns24.ch,7381.0
ricardostatic.ch,7361.0
serverdns.ch,7359.0
maillink.ch,7355.0
xmodels.ch,7344.0
ehl.ch,7341.0
amenic.ch,7338.0
nexanet.ch,7337.0
comparis.ch,7327.0
bs.ch,7326.0
syselcloud.ch,7313.0
ville-ge.ch,7310.0
zhaw.ch,7307.0
tutti.ch,7275.0
kirchenweb.ch,7269.0
switchplus-mail.ch,7250.0
uptm.ch,7236.0
letemps.ch,7211.0
uwatchfree.ch,7203.0
senselan.ch,7193.0
unine.ch,7185.0
tamedia.ch,7182.0
servicehoster.ch,7175.0
myhostpoint.ch,7141.0
sefanet.ch,7141.0
guests.ch,7128.0
begasoft.ch,7123.0
allianz-suisse.ch,7119.0
anycastdns.ch,7117.0
citrin.ch,7110.0
hin.ch,7092.0
basler.ch,7091.0
sg.ch,7072.0
az-cdn.ch,7059.0
emuroms.ch,7044.0
evard.ch,7042.0
softronics.ch,6994.0
watson.ch,6990.0
orcwebhosting.ch,6989.0
popnet.ch,6978.0
qos.ch,6971.0
register.ch,6958.0
cdi.ch,6953.0
nau.ch,6941.0
into.ch,6936.0
ezimg.ch,6934.0
local.ch,6932.0
ntd.ch,6914.0
nhost.ch,6911.0
businessclick.ch,6909.0
rcv.ch,6901.0
hitparade.ch,6858.0
distrelec.ch,6842.0
educa.ch,6786.0
ify.ch,6762.0
onebyte.ch,6758.0
glaro.ch,6742.0
stadt-zuerich.ch,6730.0
cs2.ch,6729.0
ngit.ch,6727.0
meteonews.ch,6709.0
worldcom.ch,6704.0
dvbern.ch,6699.0
iso.ch,6698.0
smallte.ch,6696.0
titolo.ch,6690.0
acg-geneve.ch,6688.0
csti.ch,6685.0
wifisolution.ch,6684.0
armacom.ch,6678.0
mhs.ch,6667.0
tyle.ch,6663.0
cablecom.ch,6655.0
as1836.ch,6639.0
digitec.ch,6627.0
oscolo.ch,6626.0
internetgalerie.ch,6605.0
adconsole.ch,6597.0
bl.ch,6581.0
orange.ch,6579.0
prolitteris.ch,6569.0
swissnetwork.ch,6568.0
deep.ch,6562.0
mp-link.ch,6559.0
flow.ch,6556.0
loginserver.ch,6541.0
wa-research.ch,6534.0
widewalls.ch,6534.0
eunet.ch,6524.0
netstyle.ch,6512.0
securemailbox.ch,6506.0
insel.ch,6473.0
unepchemicals.ch,6472.0
sysco.ch,6449.0
competec.ch,6440.0
tkcloud.ch,6432.0
forebase.ch,6425.0
ge.ch,6422.0
itligent.ch,6401.0
net4all.ch,6393.0
tsinger.ch,6387.0
netoxygen.ch,6385.0
raiffeisen.ch,6379.0
ksd.ch,6376.0
tcs.ch,6375.0
nnmclub.ch,6367.0
onlime.ch,6359.0
bull-services.ch,6350.0
steg-electronics.ch,6340.0
suva.ch,6327.0
triwdata.ch,6325.0
databaar.ch,6323.0
viseca.ch,6318.0
ip-plus.ch,6314.0
manor.ch,6303.0
ymc.ch,6302.0
homegate.ch,6297.0
webways.ch,6293.0
vontobel.ch,6240.0
kfsb.ch,6232.0
solarcom.ch,6226.0
psi.ch,6197.0
mkf.ch,6191.0
snowflakehosting.ch,6185.0
nettrust.ch,6184.0
neotrend.ch,6183.0
connects.ch,6181.0
raq.ch,6179.0
orangemail.ch,6174.0
static-nzz.ch,6160.0
aipi.ch,6136.0
liteweb.ch,6129.0
vs.ch,6129.0
helsana.ch,6127.0
net2000.ch,6127.0
green.ch,6122.0
tdg.ch,6121.0
hiho.ch,6111.0
aspcloud.ch,6103.0
rizag.ch,6101.0
mail-ch.ch,6093.0
hcweb.ch,6087.0
usi.ch,6077.0
namesrv.ch,6064.0
danzz.ch,6062.0
css.ch,6060.0
sbid.ch,6053.0
ch.ch,6031.0
decweb.ch,6030.0
livenet.ch,6020.0
wsl.ch,6005.0
hefr.ch,5996.0
zkb.ch,5994.0
syhost.ch,5964.0
belimo.ch,5946.0
zenvoo.ch,5941.0
webkoenig.ch,5939.0
uditis.ch,5920.0
etat-ge.ch,5900.0
trenka.ch,5889.0
my105.ch,5886.0
mediamarkt.ch,5880.0
internezzohosting.ch,5878.0
ai.ch,5870.0
moneyhouse.ch,5867.0
fooby.ch,5849.0
wnd.ch,5838.0
pnow.ch,5830.0
swissonline.ch,5808.0
rsi.ch,5802.0
inwx.ch,5802.0
oris.ch,5774.0
popm.ch,5767.0
glastroesch.ch,5745.0
sitrox.ch,5742.0
ne.ch,5739.0
stepping-stone.ch,5739.0
webne.ch,5736.0
hsr.ch,5736.0
zermatt.ch,5731.0
vsnet.ch,5730.0
ommail.ch,5722.0
bettybossi.ch,5719.0
appuser.ch,5717.0
web-agentur.ch,5716.0
ti.ch,5712.0
itds.ch,5711.0
invoca.ch,5710.0
swiss-support.ch,5702.0
byteworks.ch,5683.0
glei.ch,5683.0
t-systems.ch,5680.0
www.ch,5679.0
spamcleaner.ch,5657.0
lexo.ch,5648.0
wef.ch,5648.0
immoscout24.ch,5646.0
emp-eaw.ch,5646.0
radio24.ch,5642.0
sceur.ch,5638.0
webpark.ch,5632.0
avensys.ch,5629.0
vshn.ch,5626.0
momondo.ch,5621.0
woody.ch,5618.0
xiag.ch,5617.0
krypton.ch,5608.0
lausanne.ch,5606.0
scsstatic.ch,5606.0
jse.ch,5601.0
gna.ch,5594.0
danuserwebservice.ch,5594.0
talus.ch,5580.0
pro-senectute.ch,5579.0
swisscancer.ch,5574.0
cuida.ch,5570.0
adies.ch,5566.0
call-up.ch,5563.0
azmedien.ch,5562.0
swisssecuritylab.ch,5561.0
tchibo.ch,5559.0
goline.ch,5558.0
lsne.ch,5554.0
ofac.ch,5554.0
fsit.ch,5551.0
elby.ch,5550.0
hotmail.ch,5546.0
webforge-dns.ch,5543.0
entex.ch,5536.0
masterhomepage.ch,5531.0
bcv.ch,5529.0
webcreatif.ch,5527.0
globonet.ch,5526.0
dynamail.ch,5523.0
sony.ch,5515.0
2edaadmin.ch,5512.0
eudns.ch,5508.0
scibile.ch,5506.0
redcross.ch,5499.0
qldc.ch,5494.0
bluemail.ch,5494.0
asstra.ch,5493.0
frey-net.ch,5490.0
gbucket.ch,5485.0
emilfrey.ch,5480.0
nlpte.ch,5478.0
dnsserver.ch,5474.0
onax.ch,5462.0
4host.ch,5451.0
swisspass.ch,5449.0
energy.ch,5437.0
clientis.ch,5435.0
thelocal.ch,5417.0
fima-hosting.ch,5416.0
topway.ch,5415.0
ict-olten.ch,5392.0
nte.ch,5388.0
onlinesear.ch,5385.0
4server.ch,5379.0
zhdk.ch,5376.0
ebookers.ch,5372.0
tcrn.ch,5371.0
securedns.ch,5369.0
intercom-web.ch,5364.0
ztonline.ch,5362.0
exenti.ch,5359.0
schweizer-domain.ch,5349.0
sinkhole.ch,5345.0
oca.ch,5342.0
so.ch,5326.0
tio.ch,5319.0
toppreise.ch,5289.0
midgarslums.ch,5285.0
wellhosted.ch,5277.0
cede.ch,5274.0
safecenter.ch,5271.0
idiap.ch,5266.0
freesurf.ch,5266.0
permaleads.ch,5265.0
liverea.ch,5260.0
openoffice.ch,5260.0
lematin.ch,5251.0
sz.ch,5250.0
inx.ch,5248.0
finanzen.ch,5242.0
zg.ch,5235.0
cash.ch,5226.0
prezenz.ch,5222.0
hung.ch,5217.0
wapspirit.ch,5216.0
rzobt.ch,5214.0
rba.ch,5209.0
ahja.ch,5204.0
bkw.ch,5197.0
unog.ch,5196.0
finews.ch,5194.0
smte.ch,5194.0
antanet.ch,5192.0
didacware.ch,5184.0
swisslog.ch,5184.0
loterie.ch,5178.0
mpdkim2.ch,5171.0
tineonet.ch,5169.0
pyle.ch,5167.0
johngehrig.ch,5160.0
kmu-datacenter.ch,5142.0
conrad.ch,5141.0
ggaweb.ch,5128.0
web-d-vision.ch,5121.0
he-arc.ch,5109.0
simplehosting.ch,5109.0
24heures.ch,5109.0
axa.ch,5099.0
help.ch,5097.0
nexlink.ch,5095.0
glarotech.ch,5075.0
securemailservice.ch,5072.0
backbone.ch,5072.0
azinformatique.ch,5065.0
microspot.ch,5057.0
iz-net.ch,5048.0
virtua.ch,5032.0
rednet.ch,5032.0
wohlbier.ch,5030.0
mironet.ch,5029.0
paranet.ch,5025.0
pwc.ch,5008.0
horus.ch,5007.0
stnet.ch,4998.0
ticketcorner.ch,4995.0
idv.ch,4992.0
luzernerzeitung.ch,4989.0
brack.ch,4985.0
laredoute.ch,4975.0
upnethosting.ch,4965.0
handelszeitung.ch,4957.0
yendis.ch,4954.0
penta.ch,4949.0
slynet.ch,4947.0
lidl.ch,4942.0
schweizer-illustrierte.ch,4939.0
webfg.ch,4939.0
vivanet.ch,4939.0
ssatr.ch,4926.0
witweb.ch,4925.0
loro.ch,4925.0
ctek.ch,4925.0
snb.ch,4915.0
lu.ch,4915.0
hostbliss.ch,4909.0
datenpark.ch,4906.0
hesge.ch,4906.0
inic.ch,4896.0
itship.ch,4891.0
prospective.ch,4884.0
xindesom.ch,4884.0
groupemutuel.ch,4881.0
bweb.ch,4880.0
litepay.ch,4876.0
messaging.ch,4876.0
weightwatchers.ch,4875.0
insyma.ch,4875.0
edreams.ch,4864.0
internet-box.ch,4847.0
westwing.ch,4838.0
educanet2.ch,4825.0
musta.ch,4820.0
axianet.ch,4813.0
nscloud.ch,4813.0
swissdomains.ch,4811.0
itexacloud.ch,4810.0
publictracker.ch,4808.0
thomasmaurer.ch,4792.0
integration.ch,4790.0
ctekag.ch,4787.0
zoink.ch,4787.0
immomigsa.ch,4783.0
radioswissjazz.ch,4779.0
datimo.ch,4753.0
digitag.ch,4748.0
newsnetz.ch,4739.0
schminkparadies.ch,4737.0
graduateinstitute.ch,4729.0
mailscanner.ch,4716.0
jldcs.ch,4703.0
rigilan.ch,4692.0
stmb.ch,4688.0
world-connect.ch,4685.0
jobs.ch,4683.0
bestview.ch,4682.0
ncag.ch,4680.0
jjshouse.ch,4678.0
clinch.ch,4678.0
swissptt.ch,4676.0
telemedia.ch,4674.0
lafourchette.ch,4669.0
teleprint.ch,4669.0
leuchter-cloud.ch,4668.0
usb.ch,4666.0
carforyou.ch,4665.0
vtxmail.ch,4663.0
keynet-cloud.ch,4653.0
fust.ch,4650.0
staempfli.ch,4644.0
interdiscount.ch,4643.0
psinet.ch,4638.0
alixon.ch,4635.0
hrcd.ch,4633.0
scnat.ch,4633.0
balgrist.ch,4629.0
slf.ch,4629.0
rero.ch,4626.0
martronic.ch,4620.0
puzzle.ch,4617.0
nameserver.ch,4615.0
halma-dns.ch,4615.0
imn.ch,4606.0
bern.ch,4596.0
globaz.ch,4593.0
radioswissclassic.ch,4590.0
alphanet.ch,4590.0
mammut.ch,4588.0
spin.ch,4583.0
keepvid.ch,4582.0
generali.ch,4581.0
in4u.ch,4581.0
classicdb.ch,4572.0
meteoswiss.ch,4571.0
hpbsc.ch,4570.0
krk01.ch,4567.0
rcinfo.ch,4564.0
ackle.ch,4564.0
chrono24.ch,4561.0
idmobile.ch,4556.0
theindustry.ch,4553.0
zubler.ch,4552.0
thefork.ch,4551.0
digitale-gesellschaft.ch,4549.0
visana.ch,4545.0
mychoice.ch,4527.0
netjump.ch,4523.0
modpacks.ch,4518.0
isi.ch,4515.0
empa.ch,4515.0
dropnet.ch,4512.0
fenaco.ch,4511.0
cardcenter.ch,4511.0
aet.ch,4504.0
lenouvelliste.ch,4500.0
medisupport.ch,4500.0
tremegisto.ch,4494.0
rzeins.ch,4491.0
msf.ch,4490.0
cicitt.ch,4488.0
pcprofi.ch,4480.0
ins-online.ch,4477.0
default.ch,4469.0
totalcommander.ch,4468.0
globalipaction.ch,4465.0
adslpremium.ch,4464.0
serverarray.ch,4459.0
davidoff.ch,4457.0
webhostings.ch,4456.0
hokisonter.ch,4450.0
zalando-lounge.ch,4449.0
typo3server.ch,4449.0
creants.ch,4444.0
schucht.ch,4439.0
point.ch,4431.0
bns-plus.ch,4428.0
eqipe.ch,4428.0
beltronic.ch,4426.0
netserver.ch,4426.0
avdtec.ch,4418.0
exlibris.ch,4417.0
zynex.ch,4415.0
abissa.ch,4413.0
cofex.ch,4410.0
sv-group.ch,4409.0
newsbox.ch,4406.0
mail.ch,4405.0
hostkonzept.ch,4405.0
dns-net.ch,4402.0
herzogdemeuron.ch,4401.0
youngsolutions.ch,4401.0
metas.ch,4401.0
hostedbusiness.ch,4398.0
milnet.ch,4396.0
ebcomdns.ch,4394.0
mailxpert.ch,4388.0
adbw.ch,4381.0
telebasel.ch,4378.0
oferlo.ch,4376.0
pkz.ch,4371.0
projektvenice.ch,4369.0
web-elements.ch,4368.0
y2mate.ch,4367.0
heberg.ch,4362.0
ossystems.ch,4359.0
host-n2o.ch,4356.0
cfu.ch,4355.0
cdt.ch,4354.0
bernerzeitung.ch,4346.0
chur.ch,4344.0
sumosear.ch,4344.0
smart-dynamic.ch,4341.0
i2k.ch,4333.0
a4cdn.ch,4315.0
answergarden.ch,4312.0
xmelm.ch,4307.0
itpoint.ch,4307.0
sixt.ch,4302.0
openboard.ch,4296.0
adnovum.ch,4292.0
orellfuessli.ch,4292.0
tlaun.ch,4285.0
portalfinalfantasy.ch,4284.0
inware.ch,4283.0
demicomp.ch,4274.0
square7.ch,4265.0
tissot.ch,4265.0
college.ch,4264.0
yop.ch,4261.0
zuerich.ch,4256.0
galactus.ch,4254.0
freitag.ch,4252.0
iheid.ch,4251.0
dynanet.ch,4249.0
eawag.ch,4248.0
ahv-iv.ch,4246.0
lyoness.ch,4245.0
interdesk.ch,4241.0
ihoster.ch,4238.0
cpstatic.ch,4237.0
cloudscale.ch,4233.0
hellofresh.ch,4232.0
bluemouse.ch,4219.0
inoweb.ch,4216.0
snf.ch,4214.0
appuioapp.ch,4213.0
jungfrau.ch,4211.0
flughafen-zuerich.ch,4204.0
supsi.ch,4200.0
jmcmail.ch,4198.0
globus.ch,4198.0
marktkreisel.ch,4194.0
flvto.ch,4193.0
tep.ch,4192.0
phnet.ch,4190.0
ticinohosting.ch,4188.0
itris.ch,4187.0
weaver.ch,4178.0
ksw.ch,4177.0
hevs.ch,4176.0
webinformatik.ch,4176.0
netmarq.ch,4173.0
cldns.ch,4164.0
zugernet.ch,4156.0
apt.ch,4146.0
skyguide.ch,4142.0
corner.ch,4136.0
computech-rz.ch,4136.0
simmcomm.ch,4128.0
thenet.ch,4128.0
ctekns.ch,4127.0
kdt-hosting.ch,4117.0
canalte.ch,4115.0
opernhaus.ch,4114.0
bistemaner.ch,4113.0
sourcepole.ch,4109.0
aargauerzeitung.ch,4108.0
tagblatt.ch,4105.0
kollerauktionen.ch,4103.0
schurter.ch,4101.0
dns1.ch,4099.0
gva.ch,4095.0
netspan.ch,4095.0
b-source.ch,4093.0
bonprix.ch,4092.0
eroticmonkey.ch,4091.0
weserve.ch,4084.0
gas-com.ch,4081.0
pipeline.ch,4074.0
wide.ch,4073.0
ipi.ch,4071.0
nets.ch,4071.0
business-exchange.ch,4070.0
weltbild.ch,4069.0
cloudfor.ch,4069.0
pingnet.ch,4061.0
aboutyou.ch,4057.0
cybershield.ch,4054.0
diffinco.ch,4053.0
webkeeper.ch,4045.0
prosenectute.ch,4039.0
chng.ch,4034.0
unep.ch,4034.0
alphacom.ch,4034.0
ten.ch,4032.0
bestforyou.ch,4031.0
ubp.ch,4027.0
eurisco.ch,4020.0
pearl.ch,4017.0
bgdi.ch,4014.0
ipsystems.ch,4013.0
siag.ch,4003.0
szkb.ch,3994.0
baloise.ch,3983.0
derbund.ch,3980.0
rolotec.ch,3978.0
basel-landschaft.ch,3970.0
vat.ch,3966.0
dns2.ch,3965.0
netsec.ch,3962.0
sesamnet.ch,3960.0
arcon.ch,3959.0
seantis.ch,3959.0
bernexpo.ch,3957.0
ifolor.ch,3955.0
flyingservers.ch,3954.0
stadtluzern.ch,3951.0
swissplaza.ch,3949.0
levidia.ch,3949.0
quickline.ch,3949.0
ecomedia.ch,3949.0
radioswisspop.ch,3946.0
livesystems.ch,3944.0
egeli.ch,3944.0
dwa.ch,3943.0
soft-plus.ch,3942.0
eccadia.ch,3941.0
andeo-hosting.ch,3941.0
cumari.ch,3936.0
emailn.ch,3931.0
swissmilk.ch,3930.0
rpetri.ch,3930.0
arpage.ch,3929.0
schluesselinfo.ch,3928.0
geschichtedergegenwart.ch,3925.0
beckert.ch,3924.0
laveba.ch,3918.0
dssr.ch,3918.0
streamboatserver.ch,3911.0
linsenkontakt.ch,3909.0
cryptonomist.ch,3907.0
scout24.ch,3907.0
belsoft.ch,3900.0
icn.ch,3897.0
geschenkidee.ch,3892.0
fh-htwchur.ch,3892.0
kesako.ch,3888.0
netcetera-payment.ch,3885.0
amag.ch,3882.0
derendinger.ch,3876.0
unity-web.ch,3876.0
bazonline.ch,3874.0
getyourguide.ch,3867.0
cxbkp.ch,3867.0
wootly.ch,3866.0
fnac.ch,3863.0
edelmanns.ch,3863.0
netcloud.ch,3862.0
openloadmovies.ch,3858.0
b-r.ch,3858.0
gretlerintermedia.ch,3858.0
z-hosting.ch,3850.0
uci.ch,3850.0
apexis.ch,3846.0
siw.ch,3845.0
ticino-online.ch,3844.0
netboot.ch,3844.0
berm.ch,3842.0
conet.ch,3842.0
krk03.ch,3841.0
creanet.ch,3841.0
bestrobin.ch,3831.0
csem.ch,3829.0
blickdeal.ch,3827.0
fer-ge.ch,3825.0
simplysoft.ch,3821.0
itexa.ch,3821.0
sdd1.ch,3819.0
nakoma.ch,3819.0
bboxbbs.ch,3819.0
smis.ch,3817.0
ms-link.ch,3815.0
beobachter.ch,3813.0
cinergy.ch,3812.0
wir-koennen-alles.ch,3811.0
mywebhost.ch,3809.0
themarket.ch,3804.0
netbit.ch,3803.0
123web.ch,3802.0
cts-ag.ch,3790.0
trintec.ch,3783.0
concepto.ch,3782.0
sevitec.ch,3781.0
sag-ag.ch,3778.0
ria.ch,3777.0
clubdesk.ch,3774.0
swisscaution.ch,3771.0
as2.ch,3771.0
ictpark.ch,3770.0
telecomservices.ch,3770.0
scnr.ch,3767.0
meteoswiss-app.ch,3766.0
bag.ch,3765.0
in4out.ch,3765.0
streamhosting.ch,3761.0
symple.ch,3758.0
fuw.ch,3758.0
cscs.ch,3758.0
swissmedic.ch,3755.0
concordia.ch,3751.0
gfmer.ch,3751.0
migrosbank.ch,3750.0
refline.ch,3749.0
