domainname,nr_asn
switch.ch,29904.0
cern.ch,29355.0
infomaniak.ch,29336.0
comlaude.ch,29302.0
google.ch,28625.0
finarea.ch,28123.0
protonmail.ch,27875.0
noris.ch,27753.0
hostpoint.ch,27561.0
honcode.ch,27069.0
bluewin.ch,26292.0
fbwat.ch,26182.0
pinterest.ch,24894.0
nine.ch,24224.0
nic.ch,24032.0
cyon.ch,23728.0
sunrise.ch,22590.0
vtx.ch,22243.0
hoststar.ch,21722.0
open.ch,21651.0
airbnb.ch,21444.0
porsche.ch,21438.0
kreativmedia.ch,20607.0
itu.ch,20470.0
ebay.ch,20296.0
tripadvisor.ch,20164.0
admin.ch,19610.0
arenabg.ch,19336.0
ethz.ch,18989.0
switchplus.ch,18962.0
webland.ch,18853.0
agrinet.ch,18695.0
swisscom.ch,18662.0
tophost.ch,18291.0
hcuge.ch,18197.0
dimago.ch,18110.0
glipac.ch,17951.0
4am.ch,17741.0
adidas.ch,17197.0
hispeed.ch,17172.0
zer0day.ch,17129.0
cyberlink.ch,16941.0
skyscanner.ch,16934.0
hosttech.ch,16667.0
uzh.ch,16573.0
mscgva.ch,16219.0
expedia.ch,16179.0
netzone.ch,16002.0
wservices.ch,15666.0
exoscale.ch,15636.0
netplus.ch,15502.0
migros.ch,15454.0
genotec.ch,15402.0
metanet.ch,15399.0
phonesear.ch,15397.0
hostfactory.ch,15294.0
epfl.ch,15074.0
wemfbox.ch,14933.0
indeed.ch,14796.0
swissns.ch,14754.0
yelp.ch,14657.0
post.ch,14597.0
dfinet.ch,14517.0
datasource.ch,14388.0
wn-dns.ch,14341.0
adfinis-sygroup.ch,14328.0
exigo.ch,14325.0
unibe.ch,14221.0
unige.ch,14073.0
imp.ch,14023.0
fcom.ch,13828.0
nzz-tech.ch,13807.0
kayak.ch,13798.0
interway.ch,13795.0
hosting-ch.ch,13774.0
protonvpn.ch,13530.0
swissinfo.ch,13375.0
iway.ch,13293.0
namemaster.ch,13219.0
unil.ch,13192.0
solnet.ch,13006.0
threema.ch,12871.0
srgssr.ch,12727.0
036.ch,12627.0
hon.ch,12573.0
trendhosting-net.ch,12521.0
nubium.ch,12506.0
easyzone.ch,12502.0
abuse.ch,12424.0
nts.ch,12226.0
unibas.ch,12041.0
hostorama.ch,12021.0
virtualtec.ch,12019.0
coop.ch,11996.0
astro.ch,11968.0
netrics.ch,11956.0
gotdns.ch,11921.0
datazug.ch,11874.0
xvo.ch,11847.0
gmx.ch,11769.0
leunet.ch,11761.0
oetiker.ch,11753.0
nzz.ch,11608.0
host.ch,11593.0
adslplus.ch,11573.0
evok.ch,11550.0
syhosting.ch,11544.0
upc.ch,11495.0
ewdns.ch,11480.0
ungleich.ch,11454.0
servertown.ch,11452.0
publicompserver.ch,11432.0
getback.ch,11420.0
xmodels-live.ch,11419.0
swisslink.ch,11393.0
innet.ch,11390.0
sacnotificacoes.ch,11383.0
dns-zonen.ch,11320.0
cavigelli.ch,11251.0
mtfcloud.ch,11240.0
da-services.ch,11215.0
hvpte.ch,11160.0
go-fet.ch,11151.0
goeast.ch,11025.0
cleanmail.ch,10955.0
webstyle.ch,10923.0
5ms.ch,10882.0
qlns.ch,10868.0
domaintraffic.ch,10808.0
1ahosting.ch,10787.0
shinternet.ch,10727.0
glassdoor.ch,10697.0
geberit.ch,10696.0
faelix.ch,10641.0
xmedia.ch,10536.0
posteo-dns.ch,10443.0
nextron.ch,10401.0
adsugar.ch,10400.0
lyst.ch,10396.0
pcdog.ch,10303.0
iec.ch,10215.0
wingo.ch,10186.0
netstream.ch,10133.0
spielyeti.ch,10002.0
unifr.ch,9961.0
enidan.ch,9937.0
srf.ch,9928.0
rhone.ch,9920.0
opsserver.ch,9907.0
datacenterlight.ch,9882.0
sbb.ch,9854.0
ellb.ch,9841.0
blick.ch,9819.0
jeuxjeuxjeux.ch,9783.0
nth.ch,9745.0
datacomm.ch,9741.0
opsdns.ch,9715.0
momondo.ch,9677.0
interactivebrokers.ch,9660.0
ipcc.ch,9581.0
ganesh-hosting.ch,9556.0
ibllc.ch,9533.0
zalando.ch,9474.0
boomte.ch,9471.0
switchplus-mail.ch,9468.0
arcade.ch,9448.0
spee.ch,9419.0
1ahostingpro.ch,9398.0
20min.ch,9363.0
fastnet.ch,9362.0
tcnet.ch,9333.0
xelon.ch,9322.0
ulrichard.ch,9295.0
unisg.ch,9256.0
swisstxt.ch,9255.0
uptm.ch,9247.0
reebok.ch,9228.0
firestorm.ch,9205.0
opsone-analytics.ch,9194.0
backslash.ch,9192.0
blogspot.ch,9189.0
citycable.ch,9186.0
avectris.ch,9084.0
admeira.ch,9037.0
zh.ch,9026.0
serverbase.ch,8977.0
aladin21.ch,8974.0
imd.ch,8963.0
swisslife.ch,8921.0
datacenter-migros.ch,8848.0
sixt.ch,8845.0
rsnweb.ch,8819.0
komodo.ch,8816.0
usz.ch,8806.0
edreams.ch,8800.0
nscluster.ch,8762.0
flashcable.ch,8745.0
nintendo.ch,8720.0
aladin.ch,8701.0
rts.ch,8696.0
lafourchette.ch,8694.0
ringier.ch,8674.0
glattnet.ch,8673.0
getyourguide.ch,8639.0
prolitteris.ch,8638.0
jabraheadsets.ch,8601.0
ag.ch,8592.0
mailstation.ch,8535.0
vd.ch,8535.0
suedostschweiz.ch,8530.0
cablecom.ch,8529.0
ips.ch,8504.0
internetradio-schweiz.ch,8441.0
pimpernet.ch,8427.0
gr.ch,8425.0
ti-edu.ch,8407.0
alto.ch,8383.0
chrono24.ch,8368.0
internezzohosting.ch,8361.0
your-web.ch,8334.0
cryptowat.ch,8318.0
playat.ch,8288.0
i-web.ch,8255.0
thefork.ch,8237.0
internetone.ch,8222.0
copperfasten.ch,8206.0
be.ch,8192.0
vritec.ch,8182.0
tagesanzeiger.ch,8167.0
xprofiler.ch,8162.0
escapenet.ch,8122.0
visual-fantastix.ch,8112.0
aare-rz.ch,8094.0
oriented.ch,8079.0
bfh.ch,8070.0
datapark.ch,8066.0
weblink.ch,8053.0
senselan.ch,7989.0
curaden-hosting.ch,7984.0
hostedsolution.ch,7915.0
autoscout24.ch,7867.0
gia.ch,7861.0
fhnw.ch,7819.0
everyware.ch,7800.0
scalera.ch,7799.0
trit.ch,7763.0
zic-network.ch,7758.0
hostmax.ch,7754.0
onlime.ch,7744.0
weightwatchers.ch,7741.0
centinated.ch,7690.0
exovoid.ch,7682.0
ezimg.ch,7679.0
digitecgalaxus.ch,7617.0
watson.ch,7595.0
alpinedc.ch,7579.0
safemail.ch,7549.0
fourmilab.ch,7548.0
domains.ch,7533.0
sfs-network.ch,7531.0
salt.ch,7514.0
audatex.ch,7502.0
syselcloud.ch,7455.0
chuv.ch,7445.0
netmind.ch,7434.0
search.ch,7434.0
galaxus.ch,7386.0
guests.ch,7381.0
zhaw.ch,7372.0
unine.ch,7359.0
deckpoint.ch,7349.0
exion.ch,7303.0
comparis.ch,7280.0
begasoft.ch,7250.0
aipi.ch,7236.0
tutti.ch,7234.0
ebu.ch,7220.0
ricardo.ch,7220.0
tg.ch,7205.0
mailprofiler.ch,7198.0
mhs.ch,7169.0
webkoenig.ch,7154.0
nexanet.ch,7149.0
hellofresh.ch,7145.0
stzh.ch,7143.0
srg-ssr.ch,7135.0
ge.ch,7133.0
securemailbox.ch,7122.0
jjshouse.ch,7119.0
tamedia.ch,7111.0
amenic.ch,7080.0
hin.ch,7073.0
jonasschnelli.ch,7065.0
netgrouper.ch,7057.0
csti.ch,7057.0
citrin.ch,7028.0
cs2.ch,7027.0
net4all.ch,6995.0
postfinance.ch,6982.0
psideo.ch,6979.0
forebase.ch,6963.0
dvbern.ch,6950.0
swisslos.ch,6942.0
sefanet.ch,6936.0
businessclick.ch,6927.0
orcwebhosting.ch,6921.0
icinternet.ch,6921.0
hirslanden.ch,6916.0
xcampaign.ch,6915.0
onebyte.ch,6910.0
lombardodier.ch,6901.0
smallte.ch,6899.0
serverdns.ch,6896.0
intername.ch,6895.0
myhostpoint.ch,6876.0
netoxygen.ch,6873.0
nhost.ch,6869.0
nau.ch,6861.0
sinkhole.ch,6852.0
local.ch,6832.0
cybernetwork.ch,6825.0
hslu.ch,6806.0
galenica.ch,6797.0
westwing.ch,6783.0
litepay.ch,6764.0
swissquote.ch,6741.0
letemps.ch,6738.0
softronics.ch,6715.0
qos.ch,6704.0
adconsole.ch,6673.0
iso.ch,6672.0
register.ch,6665.0
popnet.ch,6651.0
worldcom.ch,6637.0
kfsb.ch,6634.0
mtfweb.ch,6619.0
evard.ch,6603.0
ricardostatic.ch,6590.0
ville-ge.ch,6588.0
anycastdns.ch,6587.0
educa.ch,6577.0
ggaweb.ch,6569.0
ytmp3.ch,6562.0
anibis.ch,6551.0
digitec.ch,6548.0
raq.ch,6546.0
sogea.ch,6521.0
apgsga.ch,6519.0
wsl.ch,6504.0
fr.ch,6493.0
internetgalerie.ch,6486.0
gva.ch,6454.0
dns24.ch,6445.0
distrelec.ch,6427.0
sysco.ch,6422.0
swissonline.ch,6408.0
4server.ch,6394.0
neotrend.ch,6352.0
ify.ch,6340.0
ntd.ch,6340.0
maillink.ch,6309.0
pnow.ch,6306.0
nnmclub.ch,6298.0
heig-vd.ch,6283.0
mpdkim2.ch,6282.0
opodo.ch,6280.0
bs.ch,6270.0
trenka.ch,6269.0
usi.ch,6262.0
swissnetwork.ch,6255.0
hiho.ch,6235.0
sg.ch,6235.0
kirchenweb.ch,6233.0
ebookers.ch,6230.0
static-nzz.ch,6227.0
into.ch,6214.0
databaar.ch,6208.0
hitparade.ch,6199.0
hotmail.ch,6197.0
homegate.ch,6185.0
psi.ch,6171.0
ehl.ch,6168.0
allianz-suisse.ch,6160.0
insel.ch,6154.0
rcv.ch,6147.0
wifisolution.ch,6135.0
viseca.ch,6117.0
dns-cloud.ch,6114.0
stadt-zuerich.ch,6114.0
loginserver.ch,6111.0
oscolo.ch,6109.0
datenpark.ch,6102.0
sesamnet.ch,6078.0
itds.ch,6074.0
widewalls.ch,6065.0
nettrust.ch,6063.0
4host.ch,6054.0
danzz.ch,6049.0
tyle.ch,6043.0
bl.ch,6040.0
solarcom.ch,6040.0
fooby.ch,6034.0
itligent.ch,6033.0
livenet.ch,6032.0
flow.ch,6025.0
wa-research.ch,6022.0
bluemail.ch,6021.0
snowflakehosting.ch,6005.0
raiffeisen.ch,6000.0
ngit.ch,5989.0
zhdk.ch,5985.0
scsstatic.ch,5978.0
ti.ch,5978.0
basler.ch,5969.0
so.ch,5962.0
ip-plus.ch,5956.0
syhost.ch,5954.0
connects.ch,5948.0
emuroms.ch,5925.0
gbucket.ch,5919.0
net2000.ch,5906.0
glaro.ch,5903.0
mail-ch.ch,5901.0
cdi.ch,5898.0
zkb.ch,5887.0
swisspass.ch,5885.0
zenvoo.ch,5881.0
tdg.ch,5879.0
immoscout24.ch,5876.0
cede.ch,5858.0
ch.ch,5840.0
competec.ch,5832.0
tsinger.ch,5812.0
slynet.ch,5812.0
mkf.ch,5793.0
hsr.ch,5789.0
zalando-lounge.ch,5788.0
etat-ge.ch,5788.0
tineonet.ch,5781.0
byteworks.ch,5780.0
triwdata.ch,5777.0
emilfrey.ch,5770.0
keepvid.ch,5769.0
tcs.ch,5766.0
armacom.ch,5761.0
laredoute.ch,5757.0
webne.ch,5736.0
orangemail.ch,5721.0
netstyle.ch,5721.0
oca.ch,5719.0
green.ch,5716.0
sbbmobile.ch,5696.0
tchibo.ch,5686.0
webpark.ch,5675.0
trainline.ch,5675.0
moneyhouse.ch,5647.0
securedns.ch,5645.0
thomasmaurer.ch,5643.0
web-agentur.ch,5640.0
educanet2.ch,5631.0
dns-net.ch,5629.0
nlpte.ch,5625.0
belimo.ch,5622.0
ne.ch,5616.0
eunet.ch,5615.0
newsnetz.ch,5613.0
webways.ch,5601.0
unepchemicals.ch,5600.0
freesurf.ch,5593.0
ymc.ch,5581.0
t-systems.ch,5578.0
flvto.ch,5574.0
2edaadmin.ch,5572.0
lsne.ch,5571.0
ubp.ch,5561.0
mp-link.ch,5551.0
hefr.ch,5548.0
woody.ch,5543.0
bonprix.ch,5541.0
bull-services.ch,5541.0
appuser.ch,5540.0
wnd.ch,5538.0
prezenz.ch,5531.0
lexo.ch,5528.0
danuserwebservice.ch,5526.0
manor.ch,5525.0
liteweb.ch,5519.0
sceur.ch,5514.0
decweb.ch,5506.0
finews.ch,5494.0
vsnet.ch,5481.0
stepping-stone.ch,5481.0
vs.ch,5468.0
wohlbier.ch,5463.0
ahja.ch,5457.0
nexlink.ch,5452.0
fsit.ch,5448.0
webcreatif.ch,5448.0
swisslog.ch,5443.0
meteonews.ch,5443.0
masterhomepage.ch,5435.0
call-up.ch,5435.0
acg-geneve.ch,5434.0
perso.ch,5434.0
tio.ch,5410.0
aspcloud.ch,5379.0
classicdb.ch,5373.0
toppreise.ch,5368.0
qldc.ch,5365.0
ksd.ch,5362.0
cash.ch,5360.0
sbid.ch,5356.0
az-cdn.ch,5349.0
emakina.ch,5330.0
scibile.ch,5328.0
finanzen.ch,5301.0
thelocal.ch,5297.0
fima-hosting.ch,5297.0
talus.ch,5294.0
bestview.ch,5294.0
jse.ch,5286.0
hcweb.ch,5281.0
azmedien.ch,5277.0
zermatt.ch,5269.0
deep.ch,5265.0
smte.ch,5263.0
nameserver.ch,5262.0
helsana.ch,5259.0
emp-eaw.ch,5249.0
vtxmail.ch,5219.0
sarasin.ch,5211.0
schweizer-domain.ch,5203.0
frey-net.ch,5198.0
aboutyou.ch,5196.0
xiag.ch,5194.0
axianet.ch,5186.0
zg.ch,5185.0
swisssecuritylab.ch,5179.0
swiss-support.ch,5168.0
sitrox.ch,5167.0
jobs.ch,5161.0
unog.ch,5157.0
pro-senectute.ch,5151.0
auto-doc.ch,5148.0
oris.ch,5145.0
mironet.ch,5139.0
permaleads.ch,5138.0
glei.ch,5137.0
elby.ch,5134.0
dpd.ch,5132.0
halma-dns.ch,5114.0
rizag.ch,5114.0
wambo.ch,5114.0
schweizer-illustrierte.ch,5107.0
horus.ch,5101.0
entex.ch,5090.0
rsi.ch,5087.0
cts-ag.ch,5084.0
webforge-dns.ch,5077.0
exchange-swiss.ch,5048.0
css.ch,5047.0
ztonline.ch,5040.0
simplehosting.ch,5039.0
ommail.ch,5037.0
futurecom.ch,5037.0
business-exchange.ch,5033.0
dnsserver.ch,5016.0
nte.ch,4984.0
invoca.ch,4982.0
witweb.ch,4978.0
lu.ch,4977.0
spamcleaner.ch,4970.0
xmodels.ch,4969.0
antanet.ch,4968.0
zynex.ch,4965.0
itship.ch,4963.0
bcv.ch,4962.0
goline.ch,4951.0
integration.ch,4944.0
schminkparadies.ch,4943.0
themarket.ch,4934.0
24heures.ch,4926.0
ticketcorner.ch,4925.0
dropnet.ch,4913.0
www.ch,4911.0
lausanne.ch,4910.0
penta.ch,4908.0
ctekag.ch,4906.0
inwx.ch,4905.0
ai.ch,4899.0
creants.ch,4899.0
johngehrig.ch,4897.0
ctek.ch,4877.0
mediamarkt.ch,4864.0
dynamail.ch,4863.0
avensys.ch,4846.0
pixels-points.ch,4841.0
inx.ch,4829.0
idiap.ch,4823.0
topway.ch,4823.0
asstra.ch,4822.0
conrad.ch,4820.0
luzernerzeitung.ch,4802.0
bweb.ch,4800.0
handelszeitung.ch,4798.0
exenti.ch,4798.0
rpetri.ch,4798.0
world-connect.ch,4797.0
swisspay.ch,4796.0
yendis.ch,4791.0
hotelscombined.ch,4790.0
tcrn.ch,4788.0
idmobile.ch,4786.0
newsbox.ch,4786.0
axa.ch,4785.0
pwc.ch,4783.0
vontobel.ch,4781.0
cloudfor.ch,4779.0
tkcloud.ch,4770.0
glastroesch.ch,4759.0
escortfish.ch,4758.0
lematin.ch,4757.0
hesge.ch,4753.0
vshn.ch,4751.0
hung.ch,4750.0
netjump.ch,4741.0
uwatchfree.ch,4730.0
college.ch,4729.0
web-d-vision.ch,4721.0
agenceweb.ch,4714.0
hostbliss.ch,4708.0
rba.ch,4688.0
yop.ch,4685.0
immomigsa.ch,4684.0
clientis.ch,4684.0
fenaco.ch,4683.0
bettybossi.ch,4679.0
redcross.ch,4677.0
krk01.ch,4662.0
ofac.ch,4657.0
he-arc.ch,4654.0
prospective.ch,4653.0
fust.ch,4652.0
inoweb.ch,4649.0
kaktus.ch,4628.0
cuida.ch,4618.0
douglas.ch,4616.0
theindustry.ch,4611.0
y2mate.ch,4611.0
lidl.ch,4600.0
help.ch,4600.0
freitag.ch,4596.0
adbw.ch,4581.0
illotros.ch,4576.0
digitale-gesellschaft.ch,4570.0
messaging.ch,4569.0
brack.ch,4568.0
microspot.ch,4567.0
azt.ch,4567.0
krypton.ch,4565.0
zugernet.ch,4565.0
siw.ch,4559.0
uci.ch,4544.0
insyma.ch,4537.0
metas.ch,4528.0
clinch.ch,4520.0
adies.ch,4515.0
hostedbusiness.ch,4513.0
interdiscount.ch,4512.0
isi.ch,4509.0
pyle.ch,4508.0
typo3server.ch,4501.0
lenouvelliste.ch,4497.0
aargauerzeitung.ch,4495.0
wapspirit.ch,4492.0
stmb.ch,4492.0
ict-olten.ch,4491.0
radioswissjazz.ch,4489.0
alixon.ch,4487.0
iz-net.ch,4486.0
lyoness.ch,4486.0
carforyou.ch,4485.0
webone.ch,4483.0
point.ch,4479.0
bluemouse.ch,4464.0
adtredo.ch,4458.0
totalcommander.ch,4456.0
bkw.ch,4453.0
msf.ch,4452.0
safecenter.ch,4448.0
zoink.ch,4446.0
loterie.ch,4444.0
empa.ch,4443.0
ssatr.ch,4438.0
vivanet.ch,4434.0
openoffice.ch,4426.0
dns1.ch,4426.0
webkeeper.ch,4422.0
zooplus.ch,4422.0
xeiro.ch,4417.0
bernerzeitung.ch,4408.0
concepto.ch,4405.0
mail.ch,4394.0
kdt-hosting.ch,4390.0
titolo.ch,4390.0
domrobot.ch,4381.0
radioswissclassic.ch,4376.0
computech-rz.ch,4370.0
ipdinstitute.ch,4369.0
swisscancer.ch,4363.0
ackle.ch,4362.0
virtua.ch,4350.0
backbone.ch,4343.0
eqipe.ch,4337.0
rero.ch,4336.0
in4u.ch,4332.0
globonet.ch,4330.0
orange.ch,4328.0
tui.ch,4325.0
itexacloud.ch,4319.0
inware.ch,4316.0
sz.ch,4311.0
exlibris.ch,4311.0
cookidoo.ch,4292.0
cdt.ch,4289.0
pubx.ch,4289.0
newhome.ch,4287.0
onax.ch,4281.0
ebcomdns.ch,4279.0
graduateinstitute.ch,4275.0
telemedia.ch,4275.0
dns2.ch,4271.0
meteoswiss.ch,4265.0
listentoyoutube.ch,4256.0
upnethosting.ch,4252.0
groupemutuel.ch,4251.0
cpstatic.ch,4251.0
e-park.ch,4250.0
didacware.ch,4249.0
uditis.ch,4248.0
webhostings.ch,4241.0
eskytravel.ch,4238.0
ar.ch,4229.0
kmu-datacenter.ch,4215.0
locarnofestival.ch,4215.0
netspan.ch,4213.0
egencia.ch,4210.0
default.ch,4209.0
scnat.ch,4209.0
spin.ch,4201.0
a4cdn.ch,4196.0
refline.ch,4194.0
pipeline.ch,4192.0
liverea.ch,4185.0
staempfli.ch,4180.0
altea-services.ch,4171.0
projektvenice.ch,4170.0
azinformatique.ch,4169.0
leuchter-cloud.ch,4169.0
securemailservice.ch,4169.0
sony.ch,4168.0
blickdeal.ch,4162.0
bambus.ch,4159.0
prevosti.ch,4154.0
piratenpartei.ch,4152.0
sv-group.ch,4150.0
bestsecret.ch,4144.0
cloudscale.ch,4139.0
supsi.ch,4133.0
steffeninf.ch,4133.0
square7.ch,4122.0
computech.ch,4121.0
usb.ch,4120.0
cldns.ch,4115.0
interdesk.ch,4113.0
datawire.ch,4112.0
webfg.ch,4107.0
bern.ch,4104.0
puzzle.ch,4103.0
swissdomains.ch,4100.0
dwa.ch,4099.0
mailscanner.ch,4093.0
datimo.ch,4090.0
generali.ch,4086.0
servicehoster.ch,4078.0
gas-com.ch,4077.0
cscs.ch,4076.0
gsinfo.ch,4071.0
rzobt.ch,4070.0
cofex.ch,4062.0
loro.ch,4058.0
ncag.ch,4057.0
skandia.ch,4057.0
songsear.ch,4057.0
beobachter.ch,4056.0
psinet.ch,4053.0
apt.ch,4050.0
suva.ch,4046.0
baloise.ch,4043.0
tagblatt.ch,4040.0
hevs.ch,4036.0
martronic.ch,4032.0
chopard.ch,4029.0
bazonline.ch,4028.0
internet-box.ch,4025.0
tremegisto.ch,4023.0
rigilan.ch,4017.0
onlinesear.ch,4015.0
jungfrau.ch,4011.0
nscloud.ch,4010.0
unep.ch,4009.0
intergga.ch,4008.0
streamboatserver.ch,4007.0
quickline.ch,4001.0
securepop.ch,4001.0
dhl.ch,4000.0
eurisco.ch,3999.0
republik.ch,3993.0
yetnet.ch,3990.0
netserver.ch,3989.0
as1836.ch,3985.0
web-elements.ch,3984.0
tep.ch,3984.0
swissptt.ch,3981.0
adnovum.ch,3977.0
cumari.ch,3974.0
heberg.ch,3966.0
ttn.ch,3962.0
leshop.ch,3961.0
conet.ch,3959.0
amag.ch,3958.0
fuw.ch,3952.0
wellhosted.ch,3952.0
slf.ch,3951.0
levidia.ch,3947.0
beltronic.ch,3945.0
youngsolutions.ch,3942.0
landi.ch,3941.0
ctekns.ch,3938.0
creanet.ch,3938.0
stnet.ch,3935.0
globus.ch,3933.0
zubler.ch,3930.0
renenyffenegger.ch,3927.0
ins-online.ch,3927.0
mitula.ch,3925.0
icn.ch,3925.0
answergarden.ch,3915.0
oferlo.ch,3908.0
emmi.ch,3905.0
ticino-online.ch,3899.0
i2k.ch,3897.0
webinformatik.ch,3894.0
deindeal.ch,3893.0
glarotech.ch,3893.0
jmcmail.ch,3888.0
weserve.ch,3888.0
eawag.ch,3886.0
unity-web.ch,3883.0
meteocentrale.ch,3883.0
paranet.ch,3882.0
purecloud.ch,3877.0
mailxpert.ch,3876.0
iheid.ch,3870.0
teleport.ch,3866.0
kuoni.ch,3856.0
hostkonzept.ch,3856.0
unizh.ch,3855.0
go4web.ch,3855.0
balgrist.ch,3845.0
webinsite.ch,3842.0
netboot.ch,3833.0
ossystems.ch,3832.0
derbund.ch,3831.0
beckert.ch,3829.0
aet.ch,3829.0
umb.ch,3828.0
ntb.ch,3827.0
appuioapp.ch,3826.0
arcon.ch,3825.0
eroticmonkey.ch,3822.0
home24.ch,3813.0
krk02.ch,3807.0
uploadable.ch,3807.0
in4out.ch,3806.0
xmelm.ch,3800.0
beliani.ch,3799.0
snb.ch,3794.0
radioswisspop.ch,3792.0
ksw.ch,3790.0
musta.ch,3790.0
alphanet.ch,3788.0
smart-dynamic.ch,3786.0
cinergy.ch,3785.0
sourcepole.ch,3783.0
servergarden.ch,3782.0
prosenectute.ch,3779.0
serverarray.ch,3777.0
quicknet.ch,3776.0
pearl.ch,3776.0
bboxbbs.ch,3771.0
thenet.ch,3769.0
zuerich.ch,3763.0
jobup.ch,3759.0
insystem.ch,3754.0
demicomp.ch,3752.0
derendinger.ch,3751.0
galactus.ch,3750.0
visana.ch,3748.0
sdd1.ch,3747.0
coopathome.ch,3743.0
infofactory.ch,3741.0
cloudcluster.ch,3736.0
mammut.ch,3732.0
host-n2o.ch,3728.0
csem.ch,3726.0
flughafen-zuerich.ch,3726.0
dplanet.ch,3721.0
weaver.ch,3720.0
itpoint.ch,3718.0
dynanet.ch,3714.0
jldcs.ch,3713.0
tlaun.ch,3712.0
snf.ch,3709.0
bns-plus.ch,3707.0
swissplaza.ch,3707.0
ktso.ch,3706.0
gfmer.ch,3705.0
messe.ch,3703.0
orellfuessli.ch,3697.0
ticinohosting.ch,3697.0
linsenkontakt.ch,3697.0
westwingnow.ch,3688.0
cyhost.ch,3685.0
cardcenter.ch,3685.0
bomm.ch,3681.0
dosenbach.ch,3680.0
inic.ch,3679.0
silvercloud.ch,3675.0
imn.ch,3674.0
flyingservers.ch,3671.0
modpacks.ch,3670.0
ihoster.ch,3670.0
openboard.ch,3660.0
simmcomm.ch,3657.0
basel-landschaft.ch,3655.0
epost.ch,3653.0
eventnet.ch,3643.0
zimi.ch,3642.0
diffinco.ch,3638.0
marktkreisel.ch,3635.0
magnet.ch,3634.0
schurter.ch,3634.0
davidoff.ch,3631.0
eccadia.ch,3631.0
pcprofi.ch,3625.0
livesystems.ch,3624.0
sag-ag.ch,3624.0
bag.ch,3623.0
tvnow.ch,3622.0
cryptonomist.ch,3620.0
adlershop.ch,3619.0
hrcd.ch,3616.0
skyguide.ch,3616.0
cxbkp.ch,3615.0
nets.ch,3614.0
besonet.ch,3611.0
phnet.ch,3609.0
rubmaps.ch,3608.0
mycloud.ch,3608.0
leuchterag.ch,3607.0
rednet.ch,3604.0
shop-apotheke.ch,3602.0
zurich.ch,3602.0
pingnet.ch,3597.0
chur.ch,3597.0
eat.ch,3595.0
dynamic-net.ch,3594.0
hotelplan.ch,3594.0
newday.ch,3593.0
milnet.ch,3590.0
gretlerintermedia.ch,3588.0
promatrix.ch,3587.0
ows.ch,3586.0
ms-link.ch,3585.0
hpbsc.ch,3582.0
hometogo.ch,3582.0
lexpress.ch,3574.0
cybershield.ch,3572.0
adtracker.ch,3571.0
aarboard.ch,3570.0
ehosting.ch,3564.0
span.ch,3561.0
globaz.ch,3560.0
corner.ch,3556.0
chng.ch,3556.0
bls.ch,3555.0
itexa.ch,3555.0
xwave.ch,3549.0
allware.ch,3549.0
