domainname,nr_asn
infomaniak.ch,30367.0
comlaude.ch,30125.0
switch.ch,29580.0
finarea.ch,29062.0
cern.ch,29023.0
hostpoint.ch,28714.0
google.ch,28712.0
noris.ch,28234.0
fbwat.ch,27712.0
honcode.ch,27545.0
protonmail.ch,27226.0
bluewin.ch,27082.0
nine.ch,26633.0
pinterest.ch,25637.0
sunrise.ch,25569.0
cyon.ch,25352.0
hoststar.ch,24463.0
vtx.ch,24101.0
kreativmedia.ch,22894.0
airbnb.ch,22600.0
open.ch,22466.0
tripadvisor.ch,21870.0
swisscom.ch,21674.0
ethz.ch,21671.0
tophost.ch,21098.0
itu.ch,21027.0
adslplus.ch,21014.0
agrinet.ch,20957.0
ebay.ch,20841.0
nic.ch,20362.0
porsche.ch,20101.0
hcuge.ch,20010.0
arenabg.ch,19568.0
hispeed.ch,19414.0
admin.ch,19080.0
glipac.ch,19018.0
dimago.ch,18856.0
webland.ch,18774.0
zer0day.ch,18624.0
fcom.ch,18494.0
netplus.ch,18319.0
epfl.ch,17896.0
hosttech.ch,17634.0
cyberlink.ch,17624.0
swissns.ch,17287.0
wemfbox.ch,17162.0
uzh.ch,16959.0
expedia.ch,16790.0
yelp.ch,16737.0
datazug.ch,16730.0
hostfactory.ch,16541.0
blogspot.ch,16268.0
kayak.ch,16201.0
metanet.ch,16132.0
migros.ch,16007.0
solnet.ch,15943.0
switchplus.ch,15921.0
hosting-ch.ch,15877.0
indeed.ch,15782.0
wservices.ch,15774.0
genotec.ch,15700.0
unibe.ch,15491.0
netzone.ch,15431.0
unige.ch,15350.0
rsnweb.ch,15291.0
solarcom.ch,15263.0
post.ch,15199.0
dfinet.ch,15186.0
namemaster.ch,15043.0
adidas.ch,15029.0
swissinfo.ch,14949.0
unibas.ch,14893.0
exigo.ch,14566.0
netstream.ch,14515.0
interway.ch,14505.0
unil.ch,14465.0
wn-dns.ch,14461.0
srgssr.ch,14421.0
iway.ch,14403.0
mscgva.ch,14360.0
nts.ch,14323.0
nubium.ch,14124.0
nzz-tech.ch,14108.0
wingo.ch,14055.0
imp.ch,14012.0
datacomm.ch,13685.0
036.ch,13616.0
hon.ch,13605.0
unifr.ch,13575.0
glassdoor.ch,13566.0
shinternet.ch,13542.0
threema.ch,13407.0
flashcable.ch,13323.0
cablecom.ch,13199.0
publicompserver.ch,13169.0
upc.ch,12957.0
softronics.ch,12957.0
newsnetz.ch,12722.0
xvo.ch,12693.0
adfinis-sygroup.ch,12661.0
innet.ch,12630.0
datasource.ch,12609.0
gmx.ch,12575.0
astro.ch,12419.0
nzz.ch,12322.0
unisg.ch,12315.0
swisslink.ch,12165.0
sbb.ch,12120.0
ewdns.ch,12094.0
momondo.ch,11999.0
servertown.ch,11994.0
getback.ch,11991.0
backslash.ch,11920.0
host.ch,11906.0
5ms.ch,11825.0
hostorama.ch,11781.0
qlns.ch,11774.0
webstyle.ch,11665.0
ti-edu.ch,11567.0
protonvpn.ch,11538.0
fhnw.ch,11527.0
ipcc.ch,11526.0
trendhosting-net.ch,11462.0
evok.ch,11438.0
posteo-dns.ch,11429.0
abuse.ch,11421.0
dns-zonen.ch,11420.0
pcdog.ch,11373.0
domaintraffic.ch,11339.0
ggaweb.ch,11284.0
ringier.ch,11228.0
lyst.ch,11221.0
unine.ch,11209.0
datapark.ch,11206.0
zalando.ch,11165.0
syhosting.ch,11095.0
xmodels-live.ch,11094.0
adsugar.ch,11058.0
da-services.ch,11045.0
20min.ch,10954.0
rhone.ch,10949.0
dsl-net.ch,10912.0
srf.ch,10863.0
citycable.ch,10854.0
ellb.ch,10831.0
sony.ch,10790.0
xmedia.ch,10779.0
spielyeti.ch,10778.0
go-fet.ch,10752.0
cleanmail.ch,10740.0
nextron.ch,10719.0
jeuxjeuxjeux.ch,10696.0
gotdns.ch,10691.0
glattnet.ch,10679.0
faelix.ch,10667.0
blick.ch,10545.0
coop.ch,10542.0
geberit.ch,10529.0
swisstxt.ch,10500.0
fastnet.ch,10483.0
worldcom.ch,10482.0
iec.ch,10474.0
phonesear.ch,10377.0
virtualtec.ch,10354.0
dns-net.ch,10342.0
imd.ch,10315.0
ezimg.ch,10249.0
mtfcloud.ch,10214.0
edreams.ch,10208.0
goeast.ch,10207.0
lsne.ch,10199.0
hiho.ch,10192.0
boomte.ch,10103.0
firestorm.ch,10103.0
serverbase.ch,10093.0
lafourchette.ch,10050.0
tagesanzeiger.ch,9933.0
admeira.ch,9849.0
getyourguide.ch,9841.0
netrics.ch,9687.0
tcnet.ch,9671.0
datacenter-migros.ch,9657.0
senselan.ch,9617.0
weblink.ch,9576.0
leunet.ch,9563.0
ticketcorner.ch,9545.0
nth.ch,9510.0
jjshouse.ch,9457.0
ebu.ch,9436.0
opsdns.ch,9417.0
exoscale.ch,9368.0
tbwil.ch,9278.0
evard.ch,9252.0
arcade.ch,9219.0
sixt.ch,9197.0
search.ch,9191.0
oetiker.ch,9172.0
pnow.ch,9120.0
aladin21.ch,9093.0
databaar.ch,9057.0
aladin.ch,8968.0
bfh.ch,8962.0
alpinedc.ch,8929.0
freesurf.ch,8914.0
rts.ch,8856.0
jabraheadsets.ch,8853.0
prolitteris.ch,8791.0
exovoid.ch,8777.0
pimpernet.ch,8773.0
chrono24.ch,8759.0
vd.ch,8737.0
cryptowat.ch,8719.0
variti.ch,8713.0
nintendo.ch,8707.0
portalroms.ch,8680.0
begasoft.ch,8650.0
nexlink.ch,8648.0
tutti.ch,8639.0
breitband.ch,8630.0
swisslife.ch,8586.0
tamedia.ch,8550.0
web-agentur.ch,8531.0
avectris.ch,8515.0
net2000.ch,8514.0
internetone.ch,8503.0
weightwatchers.ch,8485.0
fourmilab.ch,8475.0
neotrend.ch,8362.0
salt.ch,8329.0
zhaw.ch,8309.0
autoscout24.ch,8297.0
i-web.ch,8296.0
ganesh-hosting.ch,8295.0
snowflakehosting.ch,8247.0
enidan.ch,8227.0
oriented.ch,8221.0
intername.ch,8214.0
postfinance.ch,8174.0
watson.ch,8131.0
westwing.ch,8127.0
mhs.ch,8109.0
orangemail.ch,8109.0
jonasschnelli.ch,8105.0
myhostpoint.ch,8059.0
scalera.ch,8049.0
digitecgalaxus.ch,8047.0
businessclick.ch,8042.0
nscluster.ch,8021.0
suedostschweiz.ch,8004.0
sceur.ch,7965.0
swisspass.ch,7964.0
ips.ch,7957.0
ulrichard.ch,7957.0
srg-ssr.ch,7946.0
adslpremium.ch,7909.0
cscs.ch,7834.0
gbucket.ch,7826.0
xelon.ch,7810.0
interactivebrokers.ch,7800.0
trit.ch,7795.0
local.ch,7787.0
netmind.ch,7781.0
comparis.ch,7749.0
centinated.ch,7723.0
forebase.ch,7681.0
ebookers.ch,7677.0
hslu.ch,7677.0
chuv.ch,7669.0
zh.ch,7667.0
hotmail.ch,7661.0
orcwebhosting.ch,7649.0
homegate.ch,7647.0
ricardo.ch,7638.0
be.ch,7637.0
stzh.ch,7610.0
onlime.ch,7605.0
wef.ch,7604.0
bluemail.ch,7587.0
reebok.ch,7587.0
hostmax.ch,7575.0
ibllc.ch,7571.0
meteonews.ch,7566.0
ungleich.ch,7560.0
teleport.ch,7555.0
anibis.ch,7545.0
hellofresh.ch,7493.0
usz.ch,7473.0
letemps.ch,7473.0
opodo.ch,7472.0
sefanet.ch,7370.0
sinkhole.ch,7369.0
nau.ch,7360.0
smallte.ch,7360.0
deep.ch,7334.0
raq.ch,7306.0
iso.ch,7305.0
internetgalerie.ch,7207.0
ne.ch,7193.0
switchplus-mail.ch,7178.0
curaden-hosting.ch,7177.0
static-nzz.ch,7172.0
ag.ch,7147.0
danzz.ch,7145.0
ehl.ch,7145.0
swissonline.ch,7138.0
educanet2.ch,7126.0
icinternet.ch,7124.0
hitparade.ch,7121.0
qos.ch,7109.0
internetradio-schweiz.ch,7104.0
trenka.ch,7089.0
playat.ch,7085.0
distrelec.ch,7080.0
ntd.ch,7075.0
ncag.ch,7072.0
novg.ch,7066.0
witweb.ch,7049.0
dns24.ch,7015.0
fooby.ch,7010.0
kfsb.ch,6988.0
hsr.ch,6976.0
trainline.ch,6972.0
audatex.ch,6963.0
cs2.ch,6961.0
xprofiler.ch,6944.0
netoxygen.ch,6934.0
etat-ge.ch,6919.0
syhost.ch,6918.0
vorte.ch,6916.0
entex.ch,6904.0
psi.ch,6901.0
classicdb.ch,6882.0
cybernetwork.ch,6881.0
orange.ch,6872.0
sbbmobile.ch,6866.0
masterhomepage.ch,6857.0
citrin.ch,6856.0
lombardodier.ch,6854.0
ville-ge.ch,6850.0
egencia.ch,6843.0
byteworks.ch,6842.0
20min-tv.ch,6838.0
xiag.ch,6835.0
guests.ch,6835.0
sfs-network.ch,6834.0
ricardostatic.ch,6822.0
zermatt.ch,6817.0
wambo.ch,6793.0
aare-rz.ch,6787.0
1ahosting.ch,6770.0
usi.ch,6767.0
serverdns.ch,6754.0
nameserver.ch,6732.0
prospective.ch,6713.0
psideo.ch,6681.0
digitec.ch,6665.0
ge.ch,6651.0
stepping-stone.ch,6643.0
deckpoint.ch,6643.0
nnmclub.ch,6625.0
vritec.ch,6612.0
swissquote.ch,6603.0
gia.ch,6603.0
portalfinalfantasy.ch,6590.0
your-web.ch,6578.0
apgsga.ch,6576.0
everyware.ch,6556.0
tineonet.ch,6551.0
register.ch,6549.0
glaro.ch,6542.0
raiffeisen.ch,6537.0
tchibo.ch,6515.0
scsstatic.ch,6507.0
hirslanden.ch,6475.0
ip-plus.ch,6455.0
streamboatserver.ch,6453.0
amenic.ch,6452.0
agenceweb.ch,6448.0
hostedsolution.ch,6445.0
flow.ch,6444.0
deplanet.ch,6424.0
heig-vd.ch,6413.0
mailprofiler.ch,6408.0
thomasmaurer.ch,6390.0
ziknet.ch,6386.0
ngit.ch,6373.0
ahja.ch,6361.0
sysco.ch,6337.0
vtxmail.ch,6333.0
fr.ch,6323.0
zhdk.ch,6322.0
viseca.ch,6315.0
ubp.ch,6307.0
tdg.ch,6302.0
widewalls.ch,6287.0
hefr.ch,6286.0
mironet.ch,6265.0
zalando-lounge.ch,6261.0
emakina.ch,6258.0
liteweb.ch,6254.0
unmetered.ch,6252.0
scibile.ch,6250.0
thelocal.ch,6248.0
beliani.ch,6242.0
swissnetwork.ch,6239.0
nexanet.ch,6228.0
wohlbier.ch,6223.0
nhost.ch,6219.0
1ahostingpro.ch,6201.0
slynet.ch,6178.0
tio.ch,6172.0
ymc.ch,6155.0
domains.ch,6148.0
net4all.ch,6143.0
tiscali.ch,6142.0
alto.ch,6140.0
livenet.ch,6124.0
coopathome.ch,6107.0
messaging.ch,6100.0
ch.ch,6095.0
toppreise.ch,6079.0
basler.ch,6077.0
zic-network.ch,6061.0
nlpte.ch,6060.0
dvbern.ch,6048.0
ti.ch,6039.0
tg.ch,6025.0
unog.ch,6024.0
netjump.ch,6012.0
eunet.ch,6010.0
az-cdn.ch,5992.0
loginserver.ch,5987.0
wsl.ch,5986.0
vsnet.ch,5977.0
domrobot.ch,5965.0
idiap.ch,5961.0
cloudscale.ch,5961.0
finews.ch,5948.0
cash.ch,5947.0
yetnet.ch,5940.0
aipi.ch,5932.0
komodo.ch,5929.0
immoscout24.ch,5927.0
insel.ch,5908.0
netstyle.ch,5897.0
prezenz.ch,5887.0
onebyte.ch,5880.0
zoink.ch,5878.0
smte.ch,5862.0
deepmovie.ch,5858.0
glei.ch,5842.0
ctek.ch,5837.0
hin.ch,5835.0
lematin.ch,5834.0
square7.ch,5818.0
tcs.ch,5816.0
zkb.ch,5815.0
webne.ch,5815.0
unepchemicals.ch,5812.0
live-stream.ch,5810.0
manor.ch,5806.0
auto-doc.ch,5803.0
qldc.ch,5800.0
galenica.ch,5796.0
ipdinstitute.ch,5795.0
csti.ch,5769.0
futurecom.ch,5756.0
4server.ch,5738.0
webkoenig.ch,5732.0
ify.ch,5732.0
elby.ch,5725.0
schweizer-illustrierte.ch,5718.0
webways.ch,5715.0
securedns.ch,5714.0
bcv.ch,5711.0
tsinger.ch,5705.0
azmedien.ch,5701.0
swisslos.ch,5697.0
helsana.ch,5696.0
datenpark.ch,5684.0
bs.ch,5682.0
jobs.ch,5680.0
laredoute.ch,5674.0
leparking.ch,5673.0
zsz.ch,5672.0
ztonline.ch,5668.0
24heures.ch,5668.0
escapenet.ch,5659.0
swisspay.ch,5641.0
oris.ch,5636.0
inware.ch,5601.0
stadt-zuerich.ch,5598.0
oca.ch,5596.0
internet-box.ch,5583.0
aboutyou.ch,5575.0
competec.ch,5567.0
stnet.ch,5565.0
anycastdns.ch,5551.0
bluemouse.ch,5547.0
moneyhouse.ch,5545.0
eqipe.ch,5544.0
dns-cloud.ch,5542.0
bonprix.ch,5540.0
help.ch,5534.0
fsit.ch,5534.0
world-connect.ch,5534.0
simplehosting.ch,5533.0
yop.ch,5527.0
triwdata.ch,5512.0
video2000.ch,5506.0
green.ch,5502.0
datawire.ch,5497.0
4host.ch,5486.0
mpdkim2.ch,5486.0
ntb.ch,5480.0
alixon.ch,5471.0
sg.ch,5466.0
safemail.ch,5461.0
halma-dns.ch,5460.0
douglas.ch,5455.0
wa-research.ch,5427.0
litepay.ch,5425.0
quicknet.ch,5423.0
antanet.ch,5423.0
belimo.ch,5420.0
talus.ch,5410.0
2edaadmin.ch,5409.0
mailstation.ch,5409.0
lu.ch,5405.0
newasiantv.ch,5402.0
fima-hosting.ch,5394.0
he-arc.ch,5386.0
teleprint.ch,5386.0
jungfrau.ch,5377.0
rsi.ch,5371.0
itligent.ch,5341.0
connects.ch,5338.0
songsear.ch,5337.0
emp-eaw.ch,5334.0
thenet.ch,5329.0
uncc.ch,5315.0
bestview.ch,5312.0
frey-net.ch,5302.0
galaxus.ch,5297.0
lohmueller.ch,5291.0
so.ch,5288.0
finanzen.ch,5284.0
inx.ch,5283.0
axa.ch,5281.0
gr.ch,5274.0
maillink.ch,5272.0
johngehrig.ch,5271.0
immomigsa.ch,5250.0
digitale-gesellschaft.ch,5248.0
totalcommander.ch,5248.0
spee.ch,5245.0
penta.ch,5243.0
netspan.ch,5242.0
emilfrey.ch,5241.0
idmobile.ch,5227.0
swiss-support.ch,5226.0
exion.ch,5211.0
jse.ch,5208.0
inwx.ch,5188.0
insystem.ch,5180.0
luzernerzeitung.ch,5172.0
handelszeitung.ch,5149.0
cpstatic.ch,5145.0
wifisolution.ch,5142.0
swisslog.ch,5119.0
mediamarkt.ch,5107.0
interdesk.ch,5103.0
goeuro.ch,5103.0
theindustry.ch,5096.0
globonet.ch,5092.0
tcrn.ch,5089.0
dropnet.ch,5078.0
transperfect.ch,5069.0
cyhost.ch,5063.0
dns1.ch,5060.0
radioswissclassic.ch,5060.0
armacom.ch,5057.0
conrad.ch,5051.0
mtfweb.ch,5039.0
css.ch,5037.0
radioswissjazz.ch,5036.0
tui.ch,5031.0
lausanne.ch,5030.0
webkeeper.ch,5027.0
uci.ch,5025.0
netgrouper.ch,5014.0
hung.ch,5009.0
slf.ch,5006.0
ssatr.ch,5004.0
xcampaign.ch,4989.0
sogea.ch,4982.0
kuoni.ch,4956.0
upnethosting.ch,4954.0
exelinfo.ch,4954.0
arbor-ag.ch,4949.0
sitrox.ch,4942.0
tissot.ch,4942.0
energy.ch,4940.0
renenyffenegger.ch,4940.0
rpetri.ch,4926.0
tyle.ch,4901.0
newsbox.ch,4895.0
educa.ch,4888.0
woody.ch,4878.0
graduateinstitute.ch,4878.0
microspot.ch,4877.0
into.ch,4853.0
hesge.ch,4848.0
bgdi.ch,4837.0
groupon.ch,4818.0
dns2.ch,4815.0
glastroesch.ch,4814.0
sarasin.ch,4797.0
default.ch,4791.0
vshn.ch,4781.0
pipeline.ch,4778.0
pwc.ch,4778.0
business-exchange.ch,4776.0
itship.ch,4765.0
fuw.ch,4761.0
interdiscount.ch,4761.0
englishforum.ch,4751.0
staempfli.ch,4738.0
matterhornparadise.ch,4734.0
college.ch,4724.0
horus.ch,4723.0
zurich.ch,4721.0
bettybossi.ch,4715.0
rcv.ch,4703.0
virtua.ch,4698.0
asstra.ch,4697.0
creants.ch,4692.0
bl.ch,4690.0
migrosbank.ch,4686.0
metas.ch,4680.0
gva.ch,4670.0
galactus.ch,4670.0
exenti.ch,4664.0
schweizer-domain.ch,4655.0
bls.ch,4651.0
rero.ch,4650.0
aargauerzeitung.ch,4640.0
adbw.ch,4636.0
unity-web.ch,4613.0
cinergy.ch,4612.0
germania.ch,4609.0
orellfuessli.ch,4604.0
rhb.ch,4601.0
kesako.ch,4594.0
webcreatif.ch,4587.0
youngsolutions.ch,4586.0
com.ch,4576.0
kwc.ch,4573.0
loterie.ch,4565.0
cede.ch,4564.0
permaleads.ch,4562.0
exchange-swiss.ch,4559.0
webinformatik.ch,4558.0
newday.ch,4554.0
bazonline.ch,4551.0
dplanet.ch,4543.0
bkw.ch,4537.0
t-systems.ch,4537.0
web-d-vision.ch,4535.0
webfg.ch,4533.0
xeiro.ch,4531.0
beobachter.ch,4525.0
vivanet.ch,4516.0
adlershop.ch,4515.0
netboot.ch,4498.0
empa.ch,4495.0
cdi.ch,4493.0
allianz-suisse.ch,4491.0
meteoswiss-app.ch,4482.0
brack.ch,4482.0
itds.ch,4473.0
cryptomoneybank.ch,4461.0
as1836.ch,4458.0
point.ch,4456.0
in4u.ch,4454.0
verbier.ch,4448.0
telemedia.ch,4445.0
oferlo.ch,4442.0
republik.ch,4438.0
fust.ch,4436.0
sz.ch,4430.0
isi.ch,4429.0
bweb.ch,4426.0
internezzohosting.ch,4419.0
cookidoo.ch,4418.0
rpn.ch,4415.0
tep.ch,4415.0
infofactory.ch,4413.0
meteocentrale.ch,4412.0
intergga.ch,4402.0
bravofly.ch,4394.0
kronoz.ch,4393.0
mycloud.ch,4393.0
wellhosted.ch,4390.0
dreamstore.ch,4384.0
starticket.ch,4382.0
concepto.ch,4377.0
muttenznet.ch,4369.0
danuserwebservice.ch,4367.0
musta.ch,4366.0
go4web.ch,4363.0
zooplus.ch,4360.0
axianet.ch,4358.0
creanet.ch,4358.0
cqo.ch,4353.0
cumari.ch,4352.0
pingnet.ch,4351.0
call-up.ch,4349.0
kdt-hosting.ch,4346.0
adwired.ch,4342.0
lenouvelliste.ch,4341.0
syselcloud.ch,4332.0
wnd.ch,4331.0
bestsecret.ch,4318.0
dravenstales.ch,4315.0
novahosting.ch,4314.0
eroticmonkey.ch,4311.0
eskytravel.ch,4306.0
snb.ch,4306.0
csem.ch,4305.0
ghisler.ch,4301.0
vs.ch,4300.0
icn.ch,4299.0
keepvid.ch,4296.0
appuioapp.ch,4295.0
gas-com.ch,4294.0
xmodels.ch,4293.0
decweb.ch,4289.0
meteoswiss.ch,4287.0
loro.ch,4285.0
iprolink.ch,4283.0
altea-services.ch,4282.0
backbone.ch,4278.0
fih.ch,4277.0
sdd1.ch,4273.0
escortfish.ch,4272.0
oscolo.ch,4270.0
unep.ch,4264.0
e-park.ch,4261.0
hospicegeneral.ch,4256.0
skyguide.ch,4252.0
lidl.ch,4243.0
quandoo.ch,4241.0
zenvoo.ch,4239.0
webpark.ch,4235.0
radioswisspop.ch,4235.0
dssr.ch,4227.0
supsi.ch,4226.0
bedag.ch,4226.0
tkcloud.ch,4211.0
dynanet.ch,4208.0
carforyou.ch,4207.0
steffeninf.ch,4207.0
bernerzeitung.ch,4206.0
holidaycheck.ch,4201.0
eawag.ch,4193.0
unizh.ch,4190.0
hevs.ch,4188.0
copperfasten.ch,4184.0
lenta.ch,4183.0
cldns.ch,4183.0
cryptonomist.ch,4182.0
refline.ch,4181.0
rednet.ch,4180.0
derbund.ch,4176.0
amag.ch,4173.0
levidia.ch,4170.0
azag.ch,4164.0
phbern.ch,4163.0
vontobel.ch,4160.0
tagblatt.ch,4149.0
suva.ch,4148.0
filmesonlinex.ch,4148.0
infoisinfo.ch,4148.0
tvnow.ch,4147.0
skyscanner.ch,4143.0
friday-magazine.ch,4141.0
ticketswap.ch,4136.0
worldsoft.ch,4129.0
uploadable.ch,4126.0
netserv.ch,4123.0
zg.ch,4119.0
fenaco.ch,4102.0
eye.ch,4097.0
manyways.ch,4095.0
wwf.ch,4093.0
staticlocal.ch,4092.0
deindeal.ch,4089.0
zynex.ch,4087.0
rkocom.ch,4084.0
igte.ch,4077.0
krypton.ch,4077.0
mainbase.ch,4076.0
spotwerbung.ch,4074.0
sesamnet.ch,4072.0
umb.ch,4071.0
tremegisto.ch,4065.0
liip.ch,4063.0
iheid.ch,4060.0
torrentdownload.ch,4060.0
gfmer.ch,4056.0
snf.ch,4055.0
adnovum.ch,4054.0
siw.ch,4052.0
mailxpert.ch,4051.0
exlibris.ch,4051.0
naefmarco.ch,4044.0
cembra.ch,4043.0
davos.ch,4041.0
vtxnet.ch,4040.0
bern.ch,4036.0
siemens.ch,4035.0
thurweb.ch,4033.0
hosttown.ch,4024.0
prevosti.ch,4022.0
jobup.ch,4021.0
abacus.ch,4020.0
apt.ch,4020.0
messe.ch,4019.0
alstom.ch,4016.0
mobi.ch,4016.0
mail.ch,4009.0
graf-ism.ch,4005.0
popnet.ch,4005.0
qoqa.ch,4001.0
feiertagskalender.ch,3997.0
rubmaps.ch,3995.0
parship.ch,3993.0
i2k.ch,3991.0
cardcenter.ch,3989.0
popcorntime-online.ch,3986.0
treatwell.ch,3982.0
weaver.ch,3979.0
cloudcluster.ch,3975.0
webexpert.ch,3972.0
hcweb.ch,3972.0
inoweb.ch,3957.0
omnis.ch,3956.0
cubetech.ch,3943.0
golfasem.ch,3941.0
mc4web.ch,3941.0
ewb.ch,3940.0
hostsolutions.ch,3938.0
innov8.ch,3935.0
xwave.ch,3930.0
immobilier.ch,3929.0
clinch.ch,3924.0
onax.ch,3922.0
openoffice.ch,3921.0
ksd.ch,3917.0
kaktus.ch,3913.0
domainhost.ch,3912.0
pctipp.ch,3911.0
adtracker.ch,3911.0
freitag.ch,3903.0
weserve.ch,3898.0
wion.ch,3897.0
zvv.ch,3895.0
ringieraxelspringer.ch,3893.0
computech-rz.ch,3893.0
newhome.ch,3892.0
camptocamp.ch,3891.0
magnet.ch,3890.0
itpoint.ch,3885.0
puzzle.ch,3882.0
hometogo.ch,3880.0
tlaun.ch,3879.0
idgod.ch,3869.0
rtp.ch,3866.0
vpweb.ch,3855.0
locanto.ch,3852.0
quickline.ch,3849.0
pyle.ch,3846.0
goline.ch,3843.0
bergfex.ch,3843.0
usb.ch,3841.0
projektvenice.ch,3833.0
epost.ch,3833.0
nettrust.ch,3826.0
tura.ch,3821.0
supercard.ch,3820.0
groupemutuel.ch,3808.0
gsinfo.ch,3805.0
openforumdavos.ch,3802.0
jesus.ch,3800.0
webhostings.ch,3800.0
eurisco.ch,3798.0
polyvore.ch,3797.0
besonet.ch,3793.0
aarboard.ch,3789.0
spectraweb.ch,3784.0
swisscows.ch,3777.0
spin.ch,3773.0
mammut.ch,3769.0
generali.ch,3769.0
cdt.ch,3764.0
kiehls.ch,3761.0
laliberte.ch,3758.0
ticinohosting.ch,3756.0
leucom.ch,3747.0
msf.ch,3743.0
scnr.ch,3728.0
linsenkontakt.ch,3728.0
swisscard.ch,3727.0
pearsoft.ch,3727.0
bboxbbs.ch,3727.0
pcp.ch,3722.0
swoodoo.ch,3719.0
globus.ch,3718.0
lexo.ch,3717.0
sourcepole.ch,3714.0
briss.ch,3710.0
geschenkidee.ch,3707.0
hug-ge.ch,3704.0
stmoritz.ch,3704.0
corner.ch,3701.0
stmb.ch,3698.0
teleboy.ch,3697.0
paus.ch,3696.0
heberg.ch,3690.0
wootly.ch,3688.0
simmcomm.ch,3686.0
aviation.ch,3683.0
bag.ch,3680.0
opernhaus.ch,3678.0
neuvoo.ch,3675.0
bull-services.ch,3673.0
opsserver.ch,3664.0
lyoness.ch,3661.0
netserver.ch,3650.0
shop-apotheke.ch,3650.0
zimi.ch,3643.0
scmdev.ch,3642.0
agefi.ch,3639.0
glacierexpress.ch,3628.0
menkisys.ch,3628.0
ebcomdns.ch,3618.0
brabbel.ch,3617.0
rega.ch,3614.0
eat.ch,3614.0
ksz.ch,3614.0
zubler.ch,3611.0
dynamic-net.ch,3611.0
chopard.ch,3610.0
cornercard.ch,3607.0
netsolution.ch,3605.0
swissdigicert.ch,3605.0
scnat.ch,3604.0
psinet.ch,3604.0
alldom.ch,3602.0
idsia.ch,3597.0
internetservices.ch,3595.0
globetrotter.ch,3594.0
cuida.ch,3592.0
hes-so.ch,3587.0
corvent.ch,3586.0
zugernet.ch,3581.0
moneysoft.ch,3579.0
network-corner.ch,3578.0
hotelplan.ch,3577.0
baloise.ch,3576.0
graubuenden.ch,3576.0
mediscope.ch,3573.0
alcontex.ch,3572.0
gna.ch,3553.0
rizag.ch,3550.0
winterthur.ch,3549.0
themarket.ch,3547.0
weiter.ch,3538.0
insign.ch,3536.0
comotive.ch,3536.0
conforama.ch,3529.0
hotelscombined.ch,3529.0
inic.ch,3526.0
edificom.ch,3523.0
setswit.ch,3522.0
livesystems.ch,3521.0
femina.ch,3519.0
beckert.ch,3517.0
asturian-network.ch,3510.0
arcanite.ch,3509.0
yallo.ch,3506.0
holzapfel.ch,3503.0
uefa.ch,3497.0
securepop.ch,3497.0
ville-geneve.ch,3490.0
sevitec.ch,3487.0
nettoshop.ch,3486.0
outnow.ch,3479.0
ddnss.ch,3474.0
