domainname,nr_asn
exoscale.ch,31496.0
comlaude.ch,31037.0
infomaniak.ch,29504.0
cern.ch,28914.0
switch.ch,28890.0
in-addr.ch,28071.0
hostpoint.ch,26968.0
nic.ch,26825.0
noris.ch,26578.0
honcode.ch,26029.0
bluewin.ch,25984.0
protonmail.ch,25098.0
google.ch,25008.0
sunrise.ch,24716.0
finarea.ch,23998.0
kbntx.ch,23161.0
nine.ch,23111.0
open.ch,21903.0
hoststar.ch,21109.0
swisscom.ch,20811.0
cyon.ch,20742.0
admin.ch,20630.0
itu.ch,20117.0
kreativmedia.ch,19019.0
pinterest.ch,18751.0
vtx.ch,18546.0
ethz.ch,18442.0
protonvpn.ch,18428.0
fbwat.ch,18193.0
dimago.ch,17598.0
tophost.ch,17511.0
nzz-tech.ch,17466.0
metanet.ch,16907.0
swissinfo.ch,16783.0
glipac.ch,16646.0
nzz.ch,16623.0
name-servers.ch,16185.0
srgssr.ch,15939.0
zer0day.ch,15936.0
hcuge.ch,15776.0
netplus.ch,15603.0
ellb.ch,15575.0
cyberlink.ch,15382.0
uzh.ch,15236.0
mscgva.ch,15211.0
hispeed.ch,15070.0
epfl.ch,14828.0
webland.ch,14789.0
adidas.ch,14720.0
adslplus.ch,14688.0
xoc.ch,14608.0
gmx.ch,14580.0
hosttech.ch,14411.0
migros.ch,14140.0
unige.ch,13890.0
fcom.ch,13762.0
abuse.ch,13720.0
hostfactory.ch,13507.0
threema.ch,13458.0
agrinet.ch,13324.0
upc.ch,12781.0
solnet.ch,12752.0
blick.ch,12733.0
astro.ch,12574.0
porsche.ch,12554.0
netzone.ch,12484.0
hosting.ch,12474.0
adtracker.ch,12378.0
da-services.ch,12261.0
iway.ch,12261.0
unmutedte.ch,12167.0
posteo-dns.ch,12112.0
interway.ch,11976.0
xvo.ch,11965.0
imp.ch,11961.0
coop.ch,11889.0
036.ch,11829.0
exigo.ch,11816.0
ipcc.ch,11732.0
namesrv.ch,11732.0
webstyle.ch,11595.0
nubium.ch,11457.0
dfinet.ch,11407.0
nts.ch,11274.0
rts.ch,11230.0
mpod.ch,11198.0
post.ch,11090.0
qlns.ch,11079.0
4am.ch,10979.0
unibas.ch,10975.0
namemaster.ch,10961.0
adsugar.ch,10950.0
hon.ch,10875.0
xmedia.ch,10827.0
sbb.ch,10820.0
opsdns.ch,10816.0
unibe.ch,10764.0
publicompserver.ch,10751.0
swisstxt.ch,10679.0
ossig.ch,10640.0
srf.ch,10586.0
cryptowat.ch,10527.0
getback.ch,10524.0
sbid.ch,10362.0
ncag.ch,10318.0
geberit.ch,10249.0
swissns.ch,10239.0
datacenterlight.ch,10198.0
evok.ch,10176.0
datasource.ch,10130.0
toppreise.ch,10057.0
wingo.ch,9941.0
mixdrop.ch,9834.0
admeira.ch,9826.0
unil.ch,9815.0
boomte.ch,9810.0
datacenter-migros.ch,9764.0
visual-fantastix.ch,9709.0
unifr.ch,9642.0
go-fet.ch,9625.0
20min.ch,9613.0
innet.ch,9543.0
digitale-gesellschaft.ch,9416.0
opsserver.ch,9414.0
ewdns.ch,9381.0
trendhosting-net.ch,9358.0
ricardo.ch,9276.0
tripadvisor.ch,9247.0
opsone-analytics.ch,9232.0
swisslink.ch,9226.0
ricardostatic.ch,9221.0
faelix.ch,9170.0
wservices.ch,9152.0
blogspot.ch,9137.0
virtualtec.ch,9106.0
datazug.ch,9084.0
airbnb.ch,9025.0
spee.ch,8988.0
netrics.ch,8956.0
nextron.ch,8850.0
mtfcloud.ch,8845.0
arcade.ch,8843.0
tagesanzeiger.ch,8835.0
ungleich.ch,8825.0
icinternet.ch,8821.0
netcetera-payment.ch,8805.0
ebay.ch,8786.0
glattnet.ch,8703.0
backslash.ch,8680.0
iec.ch,8671.0
prolitteris.ch,8641.0
eudns.ch,8637.0
solarcom.ch,8625.0
jabraheadsets.ch,8613.0
imd.ch,8585.0
gb-next.ch,8572.0
cablecom.ch,8565.0
autoscout24.ch,8550.0
local.ch,8541.0
watson.ch,8480.0
ti-edu.ch,8468.0
goeast.ch,8414.0
pcdog.ch,8340.0
fastnet.ch,8309.0
servertown.ch,8264.0
ehl.ch,8154.0
oetiker.ch,8149.0
unisg.ch,8127.0
srg-ssr.ch,8124.0
as1836.ch,8113.0
litepay.ch,8087.0
ulrichard.ch,7982.0
1ahostingpro.ch,7887.0
genotec.ch,7823.0
newhome.ch,7819.0
sexwat.ch,7812.0
globus.ch,7806.0
cleanmail.ch,7742.0
nau.ch,7736.0
gotdns.ch,7725.0
reebok.ch,7721.0
tutti.ch,7714.0
rhone.ch,7705.0
onlime.ch,7669.0
vd.ch,7649.0
xmodels-live.ch,7612.0
rsnweb.ch,7549.0
wootly.ch,7542.0
host.ch,7527.0
swisspass.ch,7506.0
maillink.ch,7505.0
5ms.ch,7503.0
fnac.ch,7476.0
songsear.ch,7472.0
nth.ch,7444.0
postfinance.ch,7411.0
danzz.ch,7400.0
search.ch,7396.0
fhnw.ch,7390.0
letemps.ch,7379.0
digitecgalaxus.ch,7279.0
zhaw.ch,7231.0
audatex.ch,7205.0
dns-zonen.ch,7175.0
amenic.ch,7161.0
avectris.ch,7152.0
xiag.ch,7121.0
ebu.ch,7071.0
alpinedc.ch,7064.0
unine.ch,7054.0
usz.ch,7049.0
homegate.ch,7046.0
zalando.ch,7038.0
eagledynamics.ch,7018.0
firestorm.ch,7010.0
servicehoster.ch,7003.0
static-nzz.ch,6997.0
iheid.ch,6978.0
digitec.ch,6976.0
netoxygen.ch,6976.0
publictracker.ch,6965.0
exion.ch,6948.0
salt.ch,6925.0
qos.ch,6894.0
galaxus.ch,6865.0
anibis.ch,6862.0
mychoice.ch,6848.0
laredoute.ch,6809.0
nhost.ch,6794.0
ebookers.ch,6778.0
be.ch,6771.0
datapark.ch,6729.0
ezimg.ch,6718.0
tlaun.ch,6712.0
tamedia.ch,6706.0
securesear.ch,6697.0
intername.ch,6677.0
oriented.ch,6656.0
datacomm.ch,6590.0
iso.ch,6580.0
tcnet.ch,6564.0
hslu.ch,6561.0
fourmilab.ch,6551.0
lu.ch,6524.0
2edaadmin.ch,6511.0
ticketcorner.ch,6506.0
enidan.ch,6491.0
citycable.ch,6482.0
ggaweb.ch,6480.0
hirslanden.ch,6480.0
i-web.ch,6473.0
jonasschnelli.ch,6464.0
businessclick.ch,6463.0
inwx.ch,6451.0
suedostschweiz.ch,6428.0
letmeknow.ch,6402.0
expedia.ch,6402.0
adslpremium.ch,6393.0
bfh.ch,6380.0
datenpark.ch,6353.0
usi.ch,6324.0
senselan.ch,6323.0
manor.ch,6298.0
heig-vd.ch,6291.0
chuv.ch,6277.0
flashcable.ch,6270.0
brack.ch,6261.0
competec.ch,6259.0
pnow.ch,6249.0
rsi.ch,6245.0
connects.ch,6208.0
metas.ch,6197.0
distrelec.ch,6192.0
ge.ch,6191.0
syhost.ch,6183.0
web-agentur.ch,6182.0
appuser.ch,6171.0
adconsole.ch,6169.0
curaden-hosting.ch,6156.0
glaro.ch,6145.0
luzernerzeitung.ch,6142.0
typo3server.ch,6118.0
ganesh-hosting.ch,6087.0
comparis.ch,6083.0
jjshouse.ch,6069.0
smallte.ch,6058.0
proton.ch,6057.0
psi.ch,6047.0
raq.ch,6047.0
internetgalerie.ch,6046.0
fooby.ch,6045.0
az-cdn.ch,6027.0
swissquote.ch,6007.0
begasoft.ch,6006.0
oris.ch,6002.0
weblink.ch,6001.0
widewalls.ch,5984.0
cede.ch,5965.0
unepchemicals.ch,5960.0
ymc.ch,5951.0
cs2.ch,5945.0
skyscanner.ch,5940.0
finanzen.ch,5918.0
domains.ch,5912.0
sceur.ch,5899.0
ip-plus.ch,5897.0
gbucket.ch,5879.0
immoscout24.ch,5868.0
databaar.ch,5866.0
domrobot.ch,5861.0
hiho.ch,5856.0
arenabg.ch,5856.0
ne.ch,5843.0
loky.ch,5826.0
bizay.ch,5822.0
centinated.ch,5821.0
softronics.ch,5820.0
zh.ch,5807.0
apgsga.ch,5802.0
orcwebhosting.ch,5797.0
chmedia.ch,5785.0
zhdk.ch,5780.0
prospective.ch,5777.0
dvbern.ch,5771.0
tdg.ch,5747.0
ville-ge.ch,5746.0
hitparade.ch,5730.0
sumosear.ch,5728.0
gettyimages.ch,5709.0
scsstatic.ch,5706.0
forebase.ch,5663.0
sfs-network.ch,5662.0
hefr.ch,5657.0
swisslos.ch,5649.0
ch.ch,5638.0
hotmail.ch,5626.0
jobs.ch,5624.0
leunet.ch,5612.0
nexanet.ch,5589.0
liverea.ch,5562.0
breitband.ch,5559.0
lombardodier.ch,5558.0
domaintraffic.ch,5538.0
kfsb.ch,5520.0
ntd.ch,5509.0
swisslife.ch,5507.0
blckbn.ch,5506.0
raiffeisen.ch,5503.0
prezenz.ch,5481.0
myhostpoint.ch,5467.0
swissonline.ch,5458.0
geoweb.ch,5454.0
swisslog.ch,5453.0
axa.ch,5452.0
datawire.ch,5443.0
xelon.ch,5433.0
moneyhouse.ch,5409.0
onebyte.ch,5349.0
evard.ch,5348.0
wsl.ch,5343.0
stzh.ch,5339.0
ti.ch,5337.0
corvent.ch,5330.0
uwatchfree.ch,5323.0
1ahosting.ch,5316.0
mailprofiler.ch,5299.0
orellfuessli.ch,5295.0
psideo.ch,5290.0
inware.ch,5285.0
tcs.ch,5276.0
tio.ch,5255.0
hostmax.ch,5246.0
fr.ch,5222.0
viseca.ch,5209.0
netstyle.ch,5203.0
worldcom.ch,5196.0
finews.ch,5195.0
schweizer-illustrierte.ch,5193.0
icn.ch,5190.0
trenka.ch,5187.0
modpacks.ch,5185.0
xmodels.ch,5178.0
entex.ch,5164.0
holzapfel.ch,5157.0
republik.ch,5157.0
dns-cloud.ch,5150.0
neotrend.ch,5145.0
bluemail.ch,5137.0
switchplus-mail.ch,5133.0
permaleads.ch,5129.0
cash.ch,5116.0
mediamarkt.ch,5108.0
stmb.ch,5108.0
green.ch,5105.0
smte.ch,5100.0
komodo.ch,5099.0
insel.ch,5094.0
oferlo.ch,5086.0
aboutyou.ch,5080.0
sysco.ch,5079.0
a4cdn.ch,5075.0
tombowdit.ch,5073.0
rfcb.ch,5067.0
micasa.ch,5064.0
ahja.ch,5043.0
kayak.ch,5011.0
my105.ch,5010.0
stadt-zuerich.ch,5007.0
graduateinstitute.ch,5004.0
yelp.ch,5003.0
cryptonomist.ch,4988.0
ips.ch,4983.0
csti.ch,4974.0
ssatr.ch,4967.0
goeuro.ch,4958.0
stnet.ch,4957.0
basler.ch,4950.0
stepping-stone.ch,4943.0
masterhomepage.ch,4942.0
glei.ch,4938.0
netstream.ch,4933.0
mironet.ch,4933.0
lematin.ch,4933.0
vsnet.ch,4930.0
cybernetwork.ch,4927.0
liteweb.ch,4927.0
upnethosting.ch,4913.0
handelszeitung.ch,4906.0
uptm.ch,4905.0
flughafen-zuerich.ch,4889.0
bs.ch,4873.0
deckpoint.ch,4867.0
xprofiler.ch,4862.0
netcine.ch,4858.0
dropnet.ch,4846.0
hin.ch,4842.0
escapenet.ch,4840.0
24heures.ch,4836.0
dns1.ch,4834.0
emilfrey.ch,4827.0
wambo.ch,4826.0
autolina.ch,4816.0
fima-hosting.ch,4793.0
flow.ch,4791.0
cscs.ch,4769.0
zic-network.ch,4767.0
blickdeal.ch,4752.0
ag.ch,4742.0
meteoswiss-app.ch,4735.0
renenyffenegger.ch,4735.0
css.ch,4735.0
zkb.ch,4727.0
qldc.ch,4726.0
mailxpert.ch,4723.0
serverbase.ch,4717.0
thomasmaurer.ch,4710.0
gia.ch,4696.0
byteworks.ch,4687.0
nscluster.ch,4684.0
ngit.ch,4673.0
help.ch,4658.0
swiss-support.ch,4655.0
vtxmail.ch,4649.0
pwc.ch,4641.0
bernerzeitung.ch,4637.0
blue.ch,4618.0
syhosting.ch,4609.0
totalcommander.ch,4608.0
tcrn.ch,4605.0
1lib.ch,4591.0
netmind.ch,4584.0
hesge.ch,4579.0
mpdkim2.ch,4578.0
sdd1.ch,4572.0
uci.ch,4567.0
helsana.ch,4566.0
tineonet.ch,4554.0
redcod.ch,4530.0
ztonline.ch,4527.0
ttn.ch,4523.0
interactivebrokers.ch,4521.0
demonoid.ch,4515.0
themarket.ch,4508.0
bcv.ch,4505.0
asstra.ch,4500.0
bazonline.ch,4492.0
gr.ch,4488.0
freitag.ch,4483.0
zoink.ch,4482.0
transperfect.ch,4466.0
cinergy.ch,4456.0
zgdevelopment.ch,4450.0
galenica.ch,4447.0
orangemail.ch,4445.0
rero.ch,4444.0
webne.ch,4438.0
xcampaign.ch,4433.0
witweb.ch,4433.0
carforyou.ch,4431.0
net2000.ch,4429.0
computech-rz.ch,4424.0
supsi.ch,4417.0
ibllc.ch,4417.0
idmobile.ch,4415.0
unog.ch,4412.0
alixon.ch,4402.0
lidl.ch,4401.0
fust.ch,4401.0
rhb.ch,4388.0
openboard.ch,4384.0
puzzle.ch,4381.0
scalera.ch,4374.0
livenet.ch,4372.0
refline.ch,4371.0
citrin.ch,4363.0
bettybossi.ch,4363.0
your-web.ch,4354.0
geschichtedergegenwart.ch,4346.0
aare-rz.ch,4340.0
dssr.ch,4336.0
world-connect.ch,4331.0
webways.ch,4329.0
snb.ch,4328.0
hsr.ch,4326.0
horus.ch,4319.0
switchplus.ch,4313.0
bweb.ch,4303.0
dutt.ch,4303.0
zermatt.ch,4302.0
simplehosting.ch,4301.0
meteonews.ch,4299.0
glassdoor.ch,4297.0
derbund.ch,4296.0
syselcloud.ch,4291.0
tui.ch,4291.0
bestview.ch,4287.0
eunet.ch,4280.0
orange.ch,4273.0
apt.ch,4253.0
cyhost.ch,4245.0
radioswissjazz.ch,4227.0
mail.ch,4224.0
jungfrau.ch,4219.0
net4all.ch,4215.0
eqipe.ch,4209.0
vshn.ch,4208.0
musta.ch,4186.0
dns24.ch,4184.0
hung.ch,4184.0
conforama.ch,4183.0
tchibo.ch,4182.0
tg.ch,4172.0
frey-net.ch,4170.0
ksw.ch,4170.0
guests.ch,4165.0
empa.ch,4163.0
canalte.ch,4162.0
emp-eaw.ch,4158.0
trifence.ch,4153.0
webkeeper.ch,4151.0
ringier.ch,4149.0
sg.ch,4143.0
swissnetwork.ch,4142.0
phonesear.ch,4140.0
netspan.ch,4134.0
lsne.ch,4134.0
wef.ch,4128.0
goline.ch,4124.0
aipi.ch,4124.0
penta.ch,4116.0
safemail.ch,4114.0
discounting.ch,4113.0
everyware.ch,4111.0
microspot.ch,4104.0
static-chmedia.ch,4089.0
tagblatt.ch,4087.0
snowflakehosting.ch,4085.0
eroticmonkey.ch,4064.0
securedns.ch,4062.0
square7.ch,4061.0
illustre.ch,4058.0
register.ch,4058.0
fognet.ch,4058.0
lausanne.ch,4044.0
radioswissclassic.ch,4039.0
ipdinstitute.ch,4038.0
ctekns.ch,4035.0
go4web.ch,4026.0
falstaff.ch,4019.0
bluemouse.ch,4018.0
bkw.ch,4009.0
wifisolution.ch,4008.0
nexlink.ch,4001.0
bern.ch,4000.0
cldns.ch,3998.0
levidia.ch,3993.0
streamboatserver.ch,3989.0
eriell.ch,3987.0
serverdns.ch,3982.0
energy.ch,3970.0
cumari.ch,3968.0
marionnaud.ch,3964.0
youngsolutions.ch,3963.0
anycastdns.ch,3946.0
adlershop.ch,3943.0
aargauerzeitung.ch,3935.0
interdiscount.ch,3926.0
momondo.ch,3922.0
exovoid.ch,3918.0
nlpte.ch,3916.0
vs.ch,3914.0
freesurf.ch,3913.0
andeo-hosting.ch,3912.0
internet-box.ch,3911.0
yop.ch,3903.0
douglas.ch,3900.0
arcanite.ch,3898.0
limmat.ch,3896.0
miles-and-more-cards.ch,3895.0
gmgnet.ch,3893.0
popsike.ch,3888.0
pubx.ch,3885.0
as2.ch,3884.0
pornleech.ch,3875.0
woody.ch,3867.0
idv.ch,3862.0
quicksear.ch,3861.0
uncutnews.ch,3859.0
y2mate.ch,3857.0
ubersear.ch,3854.0
suva.ch,3845.0
loro.ch,3844.0
indeed.ch,3840.0
sinkhole.ch,3815.0
netjump.ch,3814.0
beobachter.ch,3812.0
fenaco.ch,3808.0
pctipp.ch,3808.0
eawag.ch,3800.0
jse.ch,3794.0
educa.ch,3790.0
wa-research.ch,3784.0
pmodwrc.ch,3764.0
onelog.ch,3763.0
webfg.ch,3754.0
rubmaps.ch,3753.0
onlinesear.ch,3752.0
zg.ch,3750.0
itship.ch,3748.0
kesako.ch,3744.0
football.ch,3742.0
himsa.ch,3737.0
competecapis.ch,3731.0
cardcenter.ch,3721.0
shinternet.ch,3720.0
conrad.ch,3711.0
uditis.ch,3710.0
quicknet.ch,3710.0
kirchenweb.ch,3709.0
elektro-material.ch,3708.0
cloudscale.ch,3700.0
lexo.ch,3696.0
he-arc.ch,3696.0
deplanet.ch,3693.0
immomigsa.ch,3692.0
jmpts.ch,3691.0
telebasel.ch,3687.0
kollerauktionen.ch,3686.0
globonet.ch,3686.0
amag.ch,3681.0
holidaycheck.ch,3674.0
so.ch,3674.0
business-monitor.ch,3670.0
nameserver.ch,3668.0
internetone.ch,3667.0
gva.ch,3665.0
idiap.ch,3662.0
carglass.ch,3661.0
sogea.ch,3655.0
steg-electronics.ch,3655.0
sctv.ch,3645.0
t-systems.ch,3643.0
fih.ch,3634.0
abacuscity.ch,3632.0
fuw.ch,3629.0
qoqa.ch,3628.0
zalando-lounge.ch,3627.0
draxinusom.ch,3626.0
dns2.ch,3617.0
tura.ch,3603.0
profity.ch,3602.0
wetteronline.ch,3602.0
etools.ch,3597.0
talus.ch,3596.0
mycloud.ch,3596.0
wellhosted.ch,3589.0
bl.ch,3587.0
triwdata.ch,3586.0
quickline.ch,3582.0
bluecinema.ch,3582.0
scnat.ch,3579.0
ost.ch,3574.0
mediscope.ch,3574.0
jobup.ch,3570.0
exenti.ch,3570.0
tillo.ch,3570.0
netboot.ch,3563.0
adwired.ch,3562.0
pearl.ch,3553.0
hostbliss.ch,3553.0
gumpiburg24.ch,3546.0
snf.ch,3544.0
inoweb.ch,3544.0
answergarden.ch,3543.0
swisscard.ch,3541.0
dns-net.ch,3541.0
dcaf.ch,3539.0
allianz-suisse.ch,3533.0
lenouvelliste.ch,3519.0
daydeal.ch,3517.0
schweizmobil.ch,3506.0
10g.ch,3506.0
deep.ch,3506.0
liip.ch,3500.0
ticino.ch,3487.0
bls.ch,3475.0
schucht.ch,3475.0
piratenpartei.ch,3474.0
insystem.ch,3472.0
twint.ch,3471.0
tiorienteering.ch,3468.0
just-eat.ch,3466.0
zurich.ch,3462.0
netgrouper.ch,3462.0
ytmp3.ch,3458.0
zvv.ch,3454.0
comotive.ch,3453.0
gfmer.ch,3453.0
dramacooli.ch,3445.0
home4u.ch,3439.0
johngehrig.ch,3438.0
swissmilk.ch,3438.0
paraplegie.ch,3429.0
loginserver.ch,3427.0
wuthrich.ch,3426.0
halma-dns.ch,3425.0
29a.ch,3421.0
hostsolutions.ch,3420.0
hug.ch,3418.0
zynex.ch,3415.0
appuioapp.ch,3414.0
telemedia.ch,3401.0
dreamstore.ch,3401.0
teleport.ch,3397.0
meteotest.ch,3395.0
hosty.ch,3394.0
sesamnet.ch,3393.0
weltwoche.ch,3389.0
adfinis-sygroup.ch,3385.0
internezzohosting.ch,3385.0
theswissbay.ch,3371.0
leucom.ch,3360.0
staticlocal.ch,3356.0
solique.ch,3356.0
ifolor.ch,3355.0
tsinger.ch,3353.0
hes-so.ch,3347.0
trustedsear.ch,3347.0
hevs.ch,3347.0
nnmclub.ch,3329.0
slf.ch,3327.0
thelocal.ch,3323.0
sarasin.ch,3318.0
gsinfo.ch,3315.0
educanet2.ch,3308.0
xwave.ch,3308.0
briss.ch,3305.0
default.ch,3293.0
teleboy.ch,3293.0
ntb.ch,3292.0
in4u.ch,3292.0
elby.ch,3292.0
sciencetool.ch,3288.0
thurweb.ch,3287.0
decweb.ch,3283.0
aivie.ch,3283.0
rpn.ch,3274.0
hornbach.ch,3271.0
hcweb.ch,3269.0
radioswisspop.ch,3265.0
sportscheck.ch,3261.0
ddnss.ch,3259.0
elaion.ch,3258.0
umb.ch,3256.0
alogis.ch,3255.0
cornercard.ch,3250.0
fsit.ch,3250.0
aladin21.ch,3250.0
tkcloud.ch,3248.0
edreams.ch,3247.0
mobilezone.ch,3246.0
backbone.ch,3243.0
diagboss.ch,3241.0
thenet.ch,3239.0
revmed.ch,3237.0
college.ch,3236.0
invoca.ch,3232.0
emmi.ch,3230.0
irtech.ch,3230.0
schweizer-domain.ch,3229.0
4webspace.ch,3222.0
intercom-web.ch,3220.0
deindeal.ch,3219.0
meteoswiss.ch,3217.0
chromaflex.ch,3217.0
localsearch.ch,3216.0
cdi.ch,3215.0
sfl.ch,3213.0
creants.ch,3212.0
sitrox.ch,3206.0
ghisler.ch,3206.0
ticinohosting.ch,3203.0
skyguide.ch,3203.0
bauhaus.ch,3198.0
ticketmaster.ch,3196.0
mc4web.ch,3195.0
visana.ch,3191.0
abacus.ch,3188.0
tdh.ch,3188.0
jelmoli-shop.ch,3184.0
eurisco.ch,3183.0
netserver.ch,3182.0
sz.ch,3181.0
slynet.ch,3179.0
beliani.ch,3178.0
ahag.ch,3177.0
tso.ch,3175.0
wnd.ch,3172.0
itexacloud.ch,3171.0
unilu.ch,3170.0
pfister.ch,3169.0
simmcomm.ch,3163.0
careerjet.ch,3159.0
itds.ch,3153.0
edificom.ch,3152.0
sky.ch,3145.0
schweikert.ch,3145.0
shiftcrypto.ch,3144.0
hls-dhs-dss.ch,3135.0
unity-web.ch,3129.0
phzh.ch,3127.0
laliberte.ch,3124.0
graubuenden.ch,3123.0
geneve.ch,3121.0
armacom.ch,3120.0
binancezh.ch,3120.0
englishforum.ch,3118.0
scnr.ch,3115.0
posterpage.ch,3115.0
cembra.ch,3114.0
nets.ch,3113.0
tremegisto.ch,3111.0
soliver.ch,3109.0
groupemutuel.ch,3109.0
dosenbach.ch,3107.0
e-park.ch,3103.0
nettrust.ch,3102.0
worldsoft.ch,3102.0
loterie.ch,3098.0
zimi.ch,3098.0
redcloud.ch,3093.0
starticket.ch,3093.0
helvetas.ch,3090.0
csem.ch,3090.0
tep.ch,3087.0
provisu.ch,3086.0
immobilier.ch,3084.0
hostedsolution.ch,3083.0
intergga.ch,3081.0
exlibris.ch,3071.0
infofactory.ch,3064.0
nashagazeta.ch,3064.0
toutpetitrien.ch,3062.0
swissmedic.ch,3059.0
corner.ch,3058.0
zephir.ch,3057.0
hostkonzept.ch,3057.0
jassfederal.ch,3057.0
hellofresh.ch,3056.0
vritec.ch,3055.0
weserve.ch,3054.0
swissdigicert.ch,3054.0
moneyland.ch,3053.0
trenddeko.ch,3051.0
ochsnersport.ch,3050.0
rpetri.ch,3040.0
madlan.ch,3035.0
yetnet.ch,3035.0
siw.ch,3034.0
obi.ch,3033.0
herzogdemeuron.ch,3032.0
wwf.ch,3032.0
meteocentrale.ch,3030.0
alto.ch,3025.0
doitgarden.ch,3025.0
sac-cas.ch,3025.0
mailstation.ch,3024.0
planzer.ch,3022.0
axianet.ch,3021.0
ksys.ch,3018.0
osmir.ch,3010.0
zsz.ch,3008.0
vontobel.ch,3007.0
realadvisor.ch,3006.0
jesus.ch,3004.0
redcross.ch,3002.0
weaver.ch,3001.0
unizh.ch,2997.0
weka.ch,2997.0
onedoc.ch,2995.0
aladin.ch,2991.0
eblcom.ch,2989.0
inic.ch,2987.0
jumbo.ch,2984.0
newday.ch,2981.0
landbote.ch,2980.0
outnow.ch,2978.0
webcreatif.ch,2976.0
rro.ch,2974.0
innov8.ch,2970.0
pixels-points.ch,2969.0
perfecthair.ch,2968.0
idsia.ch,2967.0
swisscaution.ch,2966.0
finma.ch,2964.0
wion.ch,2964.0
e-mail-newsletter.ch,2964.0
cubetech.ch,2960.0
netcetera.ch,2960.0
pwxs.ch,2954.0
jobchannel.ch,2946.0
smw.ch,2942.0
laregione.ch,2941.0
webkoenig.ch,2934.0
fph.ch,2933.0
planet.ch,2932.0
jtbank.ch,2932.0
supertext.ch,2931.0
novahosting.ch,2930.0
valiant.ch,2930.0
arcinfo.ch,2927.0
cineman.ch,2927.0
vivanet.ch,2926.0
baloise.ch,2923.0
brabbel.ch,2922.0
tpg.ch,2919.0
unep.ch,2914.0
cdt.ch,2912.0
vtxnet.ch,2911.0
freshspace.ch,2909.0
conet.ch,2905.0
tbwil.ch,2905.0
weltbild.ch,2905.0
insideparadeplatz.ch,2904.0
eventfrog.ch,2904.0
westwing.ch,2900.0
vtspace.ch,2899.0
besonet.ch,2897.0
africa-integration.ch,2897.0
zefix.ch,2896.0
adbw.ch,2891.0
sourcepole.ch,2890.0
gonser.ch,2886.0
yallo.ch,2884.0
shop-apotheke.ch,2878.0
networking.ch,2877.0
supercard.ch,2875.0
isi.ch,2875.0
heypretty.ch,2874.0
leuchterag.ch,2873.0
animewat.ch,2872.0
nettoshop.ch,2870.0
eschuhe.ch,2868.0
ti8m.ch,2865.0
radio24.ch,2864.0
spreadshirt.ch,2862.0
ify.ch,2861.0
gmmdns.ch,2858.0
emmi-survey.ch,2858.0
galactus.ch,2856.0
isource.ch,2855.0
swiss-paracord.ch,2853.0
vidaxl.ch,2847.0
e-guma.ch,2845.0
inx.ch,2842.0
fondationbeyeler.ch,2841.0
ikea.ch,2841.0
payot.ch,2841.0
allianz.ch,2840.0
nationalmuseum.ch,2838.0
