domainname,nr_asn
comlaude.ch,28295.0
switch.ch,27963.0
name-servers.ch,27907.0
cern.ch,27825.0
infomaniak.ch,27715.0
in-addr.ch,25831.0
hostpoint.ch,25528.0
honcode.ch,25254.0
noris.ch,24642.0
google.ch,23738.0
protonmail.ch,23222.0
kbntx.ch,23165.0
nic.ch,23136.0
finarea.ch,22957.0
bluewin.ch,22698.0
sunrise.ch,20669.0
nine.ch,20104.0
cyon.ch,18848.0
fbwat.ch,18311.0
hoststar.ch,18271.0
itu.ch,18030.0
kreativmedia.ch,17770.0
open.ch,17611.0
pinterest.ch,17344.0
admin.ch,17104.0
ethz.ch,16406.0
mscgva.ch,16147.0
vtx.ch,16073.0
ellb.ch,15274.0
hosttech.ch,15122.0
nzz-tech.ch,15099.0
zer0day.ch,14934.0
dimago.ch,14707.0
hcuge.ch,14633.0
nzz.ch,14375.0
glipac.ch,14298.0
webland.ch,14266.0
tophost.ch,14254.0
metanet.ch,14204.0
emotes.ch,13950.0
protonvpn.ch,13920.0
gmx.ch,13548.0
cyberlink.ch,13121.0
agrinet.ch,12790.0
adidas.ch,12739.0
uzh.ch,12677.0
exoscale.ch,12667.0
fcom.ch,12392.0
wn-dns.ch,12350.0
spee.ch,12128.0
porsche.ch,11910.0
abuse.ch,11754.0
swisscom.ch,11718.0
migros.ch,11699.0
datasource.ch,11690.0
threema.ch,11637.0
hostfactory.ch,11542.0
srgssr.ch,11480.0
epfl.ch,11404.0
4am.ch,11360.0
hispeed.ch,11210.0
servertown.ch,11172.0
unige.ch,11150.0
post.ch,11148.0
xvo.ch,11083.0
swissinfo.ch,11022.0
adslplus.ch,10928.0
netzone.ch,10848.0
wservices.ch,10659.0
namemaster.ch,10613.0
imp.ch,10586.0
dfinet.ch,10488.0
netplus.ch,10399.0
adsugar.ch,10376.0
ungleich.ch,10360.0
nts.ch,10281.0
hftm.ch,10082.0
airbnb.ch,9999.0
netrics.ch,9934.0
solnet.ch,9905.0
astro.ch,9770.0
interway.ch,9723.0
iway.ch,9669.0
unibe.ch,9622.0
hosting.ch,9621.0
go-fet.ch,9526.0
dns-zonen.ch,9514.0
036.ch,9378.0
exigo.ch,9372.0
wingo.ch,9329.0
posteo-dns.ch,9273.0
nubium.ch,9203.0
coop.ch,9166.0
cryptowat.ch,9115.0
ebay.ch,9028.0
tripadvisor.ch,9027.0
xmedia.ch,9011.0
gateio.ch,9002.0
qlns.ch,8945.0
hostorama.ch,8908.0
switchplus.ch,8837.0
opsserver.ch,8832.0
da-services.ch,8808.0
datacenterlight.ch,8779.0
unibas.ch,8750.0
faelix.ch,8729.0
swisstxt.ch,8701.0
getback.ch,8592.0
srf.ch,8519.0
blick.ch,8441.0
host.ch,8404.0
unil.ch,8326.0
geberit.ch,8189.0
swisslink.ch,8182.0
innet.ch,8044.0
upc.ch,8037.0
datazug.ch,8028.0
20min.ch,8018.0
gotdns.ch,7986.0
rts.ch,7963.0
trendhosting-net.ch,7912.0
newhome.ch,7909.0
ossig.ch,7873.0
evok.ch,7839.0
publicompserver.ch,7768.0
admeira.ch,7751.0
oly.ch,7747.0
ewdns.ch,7716.0
opsone-analytics.ch,7696.0
opsdns.ch,7664.0
mtfcloud.ch,7649.0
sbb.ch,7627.0
mychoice.ch,7568.0
ulrichard.ch,7556.0
ibllc.ch,7525.0
glattnet.ch,7505.0
goeast.ch,7503.0
interactivebrokers.ch,7492.0
hon.ch,7462.0
webstyle.ch,7459.0
oetiker.ch,7399.0
weblink.ch,7326.0
virtualtec.ch,7280.0
serverbase.ch,7261.0
arcade.ch,7231.0
blogspot.ch,7223.0
ipcc.ch,7151.0
easyzone.ch,7091.0
effectives.ch,7089.0
unifr.ch,7080.0
nextron.ch,7072.0
jonasschnelli.ch,7068.0
boomte.ch,7025.0
simnetsa.ch,7014.0
backslash.ch,6928.0
datacenter-migros.ch,6900.0
iec.ch,6868.0
rsnweb.ch,6840.0
as1836.ch,6759.0
exovoid.ch,6755.0
i-web.ch,6742.0
datacomm.ch,6664.0
swissns.ch,6656.0
imd.ch,6628.0
1ahosting.ch,6620.0
trit.ch,6598.0
cleanmail.ch,6593.0
expedia.ch,6588.0
pcdog.ch,6571.0
srg-ssr.ch,6525.0
autoscout24.ch,6511.0
farmy.ch,6505.0
tcnet.ch,6441.0
enidan.ch,6418.0
firestorm.ch,6408.0
rhone.ch,6406.0
citycable.ch,6387.0
domains.ch,6387.0
exion.ch,6277.0
postfinance.ch,6252.0
genotec.ch,6236.0
jabraheadsets.ch,6214.0
ti-edu.ch,6193.0
datawire.ch,6169.0
maillink.ch,6165.0
ricardostatic.ch,6154.0
loky.ch,6146.0
tagesanzeiger.ch,6142.0
wemfbox.ch,6141.0
skyscanner.ch,6102.0
avectris.ch,6084.0
search.ch,6081.0
prolitteris.ch,6074.0
namesrv.ch,6055.0
5ms.ch,6050.0
svh-api.ch,6037.0
zalando.ch,6036.0
unisg.ch,6005.0
fastnet.ch,5993.0
oriented.ch,5976.0
nth.ch,5957.0
xmodels.ch,5928.0
leunet.ch,5914.0
digitecgalaxus.ch,5863.0
zhaw.ch,5860.0
reebok.ch,5856.0
datapark.ch,5815.0
1ahostingpro.ch,5807.0
ricardo.ch,5793.0
dramacool.ch,5759.0
ringier.ch,5750.0
bfh.ch,5749.0
anibis.ch,5734.0
tissot.ch,5728.0
alpinedc.ch,5698.0
flashcable.ch,5692.0
businessclick.ch,5691.0
tamedia.ch,5658.0
ganesh-hosting.ch,5658.0
svh-cloud.ch,5635.0
audatex.ch,5632.0
letemps.ch,5625.0
vd.ch,5614.0
xmodels-live.ch,5594.0
usz.ch,5579.0
emuroms.ch,5564.0
toppreise.ch,5563.0
salt.ch,5551.0
uditis.ch,5541.0
watson.ch,5510.0
orangemail.ch,5504.0
be.ch,5476.0
onebyte.ch,5464.0
adconsole.ch,5439.0
suedostschweiz.ch,5435.0
forebase.ch,5421.0
binancezh.ch,5411.0
appuser.ch,5405.0
xiag.ch,5398.0
fhnw.ch,5398.0
eqipe.ch,5397.0
netoxygen.ch,5365.0
begasoft.ch,5349.0
ehl.ch,5324.0
komodo.ch,5317.0
aladin21.ch,5291.0
homegate.ch,5287.0
ti8m.ch,5285.0
apgsga.ch,5285.0
smallte.ch,5282.0
qos.ch,5263.0
nau.ch,5263.0
curaden-hosting.ch,5243.0
icinternet.ch,5243.0
danzz.ch,5240.0
yelp.ch,5216.0
servicehoster.ch,5208.0
netcetera-payment.ch,5207.0
digitec.ch,5170.0
domaintraffic.ch,5168.0
iso.ch,5151.0
unine.ch,5144.0
hostmax.ch,5139.0
hirslanden.ch,5138.0
chuv.ch,5133.0
tlaun.ch,5113.0
ezimg.ch,5108.0
local.ch,5100.0
static-nzz.ch,5094.0
hslu.ch,5084.0
byteworks.ch,5073.0
heig-vd.ch,5071.0
sfs-network.ch,5069.0
stmb.ch,5065.0
ebookers.ch,5047.0
xprofiler.ch,5040.0
uptm.ch,5038.0
swissquote.ch,5034.0
amenic.ch,5031.0
senselan.ch,5011.0
ips.ch,5002.0
ggaweb.ch,5000.0
aladin.ch,4990.0
orcwebhosting.ch,4989.0
comparis.ch,4982.0
net4all.ch,4957.0
hvpte.ch,4950.0
nscluster.ch,4950.0
ebu.ch,4932.0
dns-cloud.ch,4928.0
mailprofiler.ch,4926.0
netstream.ch,4919.0
ge.ch,4905.0
zh.ch,4898.0
2edaadmin.ch,4896.0
eudns.ch,4853.0
nnmclub.ch,4829.0
nexanet.ch,4810.0
evard.ch,4807.0
tutti.ch,4789.0
oris.ch,4776.0
galaxus.ch,4759.0
uwatchfree.ch,4758.0
ville-ge.ch,4757.0
my105.ch,4751.0
xelon.ch,4720.0
connects.ch,4716.0
cybernetwork.ch,4702.0
fourmilab.ch,4670.0
nhost.ch,4667.0
softronics.ch,4658.0
centinated.ch,4654.0
raiffeisen.ch,4627.0
inwx.ch,4618.0
onlime.ch,4616.0
stzh.ch,4608.0
kirchenweb.ch,4608.0
escapenet.ch,4603.0
scsstatic.ch,4567.0
internetgalerie.ch,4546.0
swisspass.ch,4544.0
pnow.ch,4534.0
psi.ch,4529.0
syselcloud.ch,4528.0
ag.ch,4523.0
intername.ch,4523.0
rsi.ch,4517.0
ntd.ch,4503.0
distrelec.ch,4498.0
manor.ch,4473.0
glei.ch,4454.0
syhost.ch,4453.0
luzernerzeitung.ch,4451.0
cs2.ch,4449.0
viseca.ch,4444.0
csti.ch,4423.0
green.ch,4418.0
swisslife.ch,4415.0
databaar.ch,4415.0
az-cdn.ch,4412.0
tcs.ch,4403.0
carforyou.ch,4403.0
gbucket.ch,4401.0
gmmdns.ch,4390.0
swissnetwork.ch,4386.0
cash.ch,4378.0
guests.ch,4375.0
anycastdns.ch,4374.0
dns24.ch,4371.0
swisslos.ch,4371.0
scalera.ch,4346.0
lsne.ch,4332.0
hiho.ch,4328.0
lombardodier.ch,4318.0
nlpte.ch,4316.0
immoscout24.ch,4312.0
yop.ch,4312.0
syhosting.ch,4310.0
kayak.ch,4307.0
worldcom.ch,4295.0
ne.ch,4283.0
usi.ch,4260.0
tdg.ch,4249.0
axa.ch,4247.0
visual-fantastix.ch,4240.0
litepay.ch,4212.0
bluemail.ch,4209.0
ip-plus.ch,4208.0
midgarslums.ch,4204.0
serverdns.ch,4202.0
myhostpoint.ch,4201.0
rossen-shop.ch,4191.0
simplehosting.ch,4181.0
unepchemicals.ch,4180.0
ymc.ch,4177.0
psideo.ch,4164.0
phonesear.ch,4161.0
zic-network.ch,4158.0
meteoswiss-app.ch,4149.0
laredoute.ch,4147.0
moneyhouse.ch,4136.0
ch.ch,4125.0
wetteronline.ch,4123.0
netjump.ch,4118.0
jjshouse.ch,4107.0
steg-electronics.ch,4102.0
glassdoor.ch,4097.0
switchplus-mail.ch,4095.0
penta.ch,4092.0
aare-rz.ch,4087.0
dnsserver.ch,4084.0
hotmail.ch,4075.0
stnet.ch,4069.0
fr.ch,4061.0
lematin.ch,4054.0
insel.ch,4051.0
raq.ch,4049.0
radio24.ch,4028.0
sceur.ch,4027.0
zkb.ch,4027.0
swisslog.ch,4021.0
meteonews.ch,4019.0
cryptonomist.ch,4019.0
tio.ch,4018.0
citrin.ch,4016.0
bs.ch,4016.0
smte.ch,4011.0
swissonline.ch,3997.0
jobs.ch,3989.0
woody.ch,3986.0
vsnet.ch,3981.0
neotrend.ch,3979.0
net2000.ch,3975.0
metas.ch,3968.0
finews.ch,3963.0
zhdk.ch,3954.0
qldc.ch,3952.0
fnac.ch,3949.0
trenka.ch,3946.0
hitparade.ch,3940.0
xcampaign.ch,3931.0
alto.ch,3929.0
educa.ch,3920.0
sysco.ch,3914.0
indeed.ch,3912.0
your-web.ch,3910.0
hin.ch,3903.0
kfsb.ch,3896.0
123moviesgo.ch,3871.0
livenet.ch,3860.0
ti.ch,3858.0
galenica.ch,3854.0
gr.ch,3851.0
stadt-zuerich.ch,3848.0
tsinger.ch,3841.0
digitale-gesellschaft.ch,3837.0
basler.ch,3834.0
fooby.ch,3831.0
ssatr.ch,3830.0
liteweb.ch,3826.0
glaro.ch,3821.0
stepping-stone.ch,3821.0
tg.ch,3816.0
helsana.ch,3806.0
24heures.ch,3793.0
wsl.ch,3792.0
upnethosting.ch,3791.0
tyle.ch,3788.0
netstyle.ch,3788.0
publictracker.ch,3787.0
totalcommander.ch,3785.0
schweizer-illustrierte.ch,3782.0
ify.ch,3780.0
entex.ch,3776.0
competec.ch,3774.0
sbid.ch,3765.0
deckpoint.ch,3762.0
webways.ch,3736.0
sumosear.ch,3733.0
permaleads.ch,3731.0
horus.ch,3725.0
portalfinalfantasy.ch,3720.0
world-connect.ch,3716.0
web-agentur.ch,3716.0
streamboatserver.ch,3712.0
canalte.ch,3707.0
emilfrey.ch,3702.0
wambo.ch,3691.0
finanzen.ch,3690.0
hsr.ch,3684.0
fima-hosting.ch,3684.0
dvbern.ch,3683.0
wa-research.ch,3666.0
flow.ch,3657.0
gia.ch,3656.0
everyware.ch,3656.0
datenpark.ch,3655.0
fsit.ch,3636.0
blickdeal.ch,3633.0
vs.ch,3630.0
educanet2.ch,3629.0
asstra.ch,3625.0
sinkhole.ch,3621.0
idmobile.ch,3615.0
orange.ch,3611.0
refline.ch,3608.0
ticketcorner.ch,3608.0
netmind.ch,3602.0
rubmaps.ch,3601.0
maxifahokl.ch,3585.0
zgdevelopment.ch,3568.0
wootly.ch,3558.0
hesge.ch,3557.0
bcv.ch,3556.0
prospective.ch,3552.0
sdd1.ch,3551.0
liverea.ch,3547.0
eroticmonkey.ch,3541.0
ngit.ch,3533.0
vtxmail.ch,3529.0
chmedia.ch,3528.0
4server.ch,3511.0
schweizer-domain.ch,3500.0
css.ch,3498.0
snowflakehosting.ch,3497.0
cede.ch,3472.0
solarcom.ch,3465.0
mailxpert.ch,3463.0
so.ch,3456.0
securedns.ch,3441.0
ddnss.ch,3435.0
hefr.ch,3433.0
energy.ch,3430.0
tineonet.ch,3430.0
ahja.ch,3426.0
bitonserle.ch,3423.0
dropnet.ch,3421.0
wifisolution.ch,3420.0
tchibo.ch,3413.0
offersear.ch,3413.0
immomigsa.ch,3409.0
zoink.ch,3409.0
decweb.ch,3407.0
prezenz.ch,3405.0
aipi.ch,3403.0
hostbliss.ch,3398.0
meteoetradar.ch,3394.0
internet-box.ch,3386.0
register.ch,3381.0
mpdkim2.ch,3378.0
pyle.ch,3371.0
webne.ch,3371.0
derbund.ch,3365.0
masterhomepage.ch,3362.0
as2.ch,3358.0
cumari.ch,3358.0
lu.ch,3355.0
radioswissjazz.ch,3355.0
mironet.ch,3353.0
graduateinstitute.ch,3352.0
point.ch,3351.0
itligent.ch,3350.0
flughafen-zuerich.ch,3346.0
mediamarkt.ch,3342.0
swiss-support.ch,3339.0
frey-net.ch,3336.0
lidl.ch,3322.0
a4cdn.ch,3321.0
ztonline.ch,3320.0
orellfuessli.ch,3319.0
levidia.ch,3314.0
vital-kraeuter.ch,3306.0
bazonline.ch,3298.0
oferlo.ch,3296.0
fust.ch,3295.0
witweb.ch,3292.0
handelszeitung.ch,3290.0
kesako.ch,3287.0
internetone.ch,3287.0
sogea.ch,3283.0
cldns.ch,3276.0
tcrn.ch,3271.0
appuioapp.ch,3270.0
help.ch,3263.0
eunet.ch,3261.0
emp-eaw.ch,3255.0
itds.ch,3254.0
andeo-hosting.ch,3246.0
sitrox.ch,3244.0
teleprint.ch,3234.0
widewalls.ch,3231.0
4host.ch,3228.0
bl.ch,3224.0
fih.ch,3223.0
netgrouper.ch,3222.0
unity-web.ch,3218.0
tagblatt.ch,3212.0
empa.ch,3208.0
vritec.ch,3207.0
gna.ch,3205.0
brack.ch,3201.0
deep.ch,3191.0
bweb.ch,3184.0
ctekns.ch,3182.0
talus.ch,3178.0
halma-dns.ch,3166.0
webfg.ch,3164.0
jse.ch,3159.0
chilipster.ch,3153.0
bernerzeitung.ch,3153.0
newday.ch,3149.0
oscolo.ch,3145.0
pwc.ch,3144.0
themarket.ch,3143.0
thomasmaurer.ch,3143.0
cablecom.ch,3141.0
radioswissclassic.ch,3141.0
snb.ch,3139.0
rpetri.ch,3127.0
adtracker.ch,3125.0
pipeline.ch,3123.0
into.ch,3119.0
zermatt.ch,3116.0
uci.ch,3109.0
intercom-web.ch,3103.0
cdt.ch,3102.0
unog.ch,3098.0
exenti.ch,3096.0
openboard.ch,3094.0
nexlink.ch,3090.0
draxinusom.ch,3087.0
msf.ch,3083.0
netspan.ch,3078.0
leucom.ch,3073.0
inic.ch,3071.0
zg.ch,3070.0
cdi.ch,3069.0
inware.ch,3068.0
typo3server.ch,3066.0
allianz-suisse.ch,3060.0
musta.ch,3059.0
blue.ch,3056.0
t-systems.ch,3056.0
sefanet.ch,3052.0
vshn.ch,3040.0
newsbox.ch,3039.0
gmgnet.ch,3034.0
hostedsolution.ch,3033.0
bettybossi.ch,3032.0
lenouvelliste.ch,3031.0
supsi.ch,3027.0
microspot.ch,3026.0
copperfasten.ch,3025.0
alixon.ch,3024.0
rero.ch,3023.0
static-chmedia.ch,3021.0
theindustry.ch,2999.0
bestview.ch,2989.0
adnovum.ch,2983.0
idiap.ch,2975.0
flvto.ch,2973.0
thelocal.ch,2971.0
bluemouse.ch,2965.0
sg.ch,2957.0
bkw.ch,2955.0
transperfect.ch,2950.0
mycloud.ch,2950.0
lausanne.ch,2950.0
eurisco.ch,2949.0
opo.ch,2948.0
armacom.ch,2947.0
mailstation.ch,2940.0
iheid.ch,2939.0
arcanite.ch,2934.0
popm.ch,2933.0
loginserver.ch,2933.0
interdiscount.ch,2927.0
loro.ch,2921.0
shinternet.ch,2920.0
adfinis-sygroup.ch,2920.0
freesurf.ch,2918.0
sarasin.ch,2918.0
y2mate.ch,2918.0
hung.ch,2915.0
krk01.ch,2908.0
belimo.ch,2907.0
proton.ch,2900.0
home4u.ch,2899.0
backbone.ch,2897.0
call-up.ch,2895.0
zalando-lounge.ch,2895.0
internezzohosting.ch,2894.0
modpacks.ch,2890.0
krypton.ch,2889.0
10g.ch,2886.0
mtfweb.ch,2886.0
sportscheck.ch,2886.0
conrad.ch,2885.0
gettyimages.ch,2885.0
gsinfo.ch,2883.0
momondo.ch,2881.0
globus.ch,2881.0
jobup.ch,2874.0
nettrust.ch,2868.0
johngehrig.ch,2868.0
aargauerzeitung.ch,2861.0
vogelwarte.ch,2861.0
azt.ch,2857.0
ringieraxelspringer.ch,2854.0
inx.ch,2854.0
danuserwebservice.ch,2849.0
telebasel.ch,2841.0
aboutyou.ch,2837.0
cyhost.ch,2836.0
he-arc.ch,2836.0
fenaco.ch,2835.0
elby.ch,2834.0
weightwatchers.ch,2829.0
rcv.ch,2824.0
hcweb.ch,2822.0
cinergy.ch,2818.0
mail.ch,2817.0
youngsolutions.ch,2801.0
amag.ch,2795.0
webkeeper.ch,2795.0
wef.ch,2794.0
eawag.ch,2789.0
acg-geneve.ch,2786.0
cpstatic.ch,2785.0
tkcloud.ch,2784.0
schminkparadies.ch,2781.0
inoweb.ch,2778.0
steffeninf.ch,2775.0
zynex.ch,2770.0
ksw.ch,2768.0
cloudfor.ch,2767.0
nameserver.ch,2767.0
dns-net.ch,2764.0
tura.ch,2762.0
qoqa.ch,2759.0
axianet.ch,2755.0
cardcenter.ch,2754.0
cscs.ch,2749.0
etat-ge.ch,2745.0
westwing.ch,2744.0
autolina.ch,2743.0
geschichtedergegenwart.ch,2742.0
wnd.ch,2742.0
meteocentrale.ch,2741.0
simmcomm.ch,2734.0
douglas.ch,2734.0
weaver.ch,2733.0
bluecinema.ch,2730.0
wng.ch,2728.0
swissdigicert.ch,2725.0
briss.ch,2724.0
football.ch,2717.0
go4web.ch,2715.0
beobachter.ch,2713.0
elektro-material.ch,2712.0
tui.ch,2709.0
immobilier.ch,2698.0
sixt.ch,2698.0
uncutnews.ch,2697.0
bbbaden.ch,2686.0
monster.ch,2685.0
default.ch,2683.0
in4u.ch,2679.0
suva.ch,2676.0
hellofresh.ch,2676.0
dssr.ch,2675.0
swissmedic.ch,2674.0
triwdata.ch,2670.0
staticlocal.ch,2669.0
keepvid.ch,2667.0
pctipp.ch,2664.0
itship.ch,2663.0
globonet.ch,2662.0
livesystems.ch,2659.0
republik.ch,2658.0
fhvi.ch,2657.0
bern.ch,2656.0
meteoswiss.ch,2656.0
breitband.ch,2655.0
goline.ch,2652.0
unkn0wn.ch,2652.0
lexo.ch,2652.0
exlibris.ch,2652.0
vivanet.ch,2647.0
tillo.ch,2643.0
creants.ch,2640.0
locarnofestival.ch,2636.0
fuw.ch,2633.0
exchange-swiss.ch,2631.0
safemail.ch,2627.0
swinog.ch,2622.0
webcreatif.ch,2617.0
dns1.ch,2616.0
jingyu.ch,2614.0
limmat.ch,2613.0
beliani.ch,2612.0
slynet.ch,2611.0
mhs.ch,2610.0
pearl.ch,2609.0
i2k.ch,2606.0
liip.ch,2604.0
icn.ch,2604.0
interdesk.ch,2603.0
computech-rz.ch,2600.0
yendis.ch,2598.0
profity.ch,2596.0
cloudscale.ch,2595.0
apt.ch,2592.0
groupemutuel.ch,2590.0
jungfrau.ch,2584.0
loterie.ch,2583.0
labns.ch,2582.0
teleport.ch,2581.0
square7.ch,2581.0
noser-solutions.ch,2580.0
bls.ch,2579.0
acheter-louer.ch,2575.0
ralphlauren.ch,2563.0
scnr.ch,2561.0
omega.ch,2560.0
pmodwrc.ch,2560.0
skyguide.ch,2559.0
antanet.ch,2558.0
andreaslang.ch,2556.0
swissmom.ch,2554.0
webkoenig.ch,2552.0
telemedia.ch,2552.0
onlinesear.ch,2545.0
adwired.ch,2541.0
swisscard.ch,2540.0
mediscope.ch,2534.0
beckert.ch,2534.0
galactus.ch,2531.0
clinch.ch,2530.0
dns2.ch,2530.0
rtp.ch,2527.0
medidata.ch,2521.0
eat.ch,2515.0
web-elements.ch,2513.0
virtua.ch,2513.0
redcross.ch,2507.0
puzzle.ch,2506.0
songsear.ch,2504.0
ochsnersport.ch,2502.0
netserver.ch,2501.0
cialisgenerika.ch,2501.0
glastroesch.ch,2501.0
hevs.ch,2498.0
scibile.ch,2498.0
tep.ch,2497.0
quickline.ch,2497.0
bonprix.ch,2496.0
balgrist.ch,2496.0
gva.ch,2495.0
schweizmobil.ch,2493.0
edreams.ch,2491.0
bistemaner.ch,2490.0
bull-services.ch,2490.0
snf.ch,2488.0
alain-rapin.ch,2487.0
shop-apotheke.ch,2487.0
gerszt.ch,2487.0
teleboy.ch,2480.0
titolo.ch,2480.0
onedoc.ch,2479.0
herzogdemeuron.ch,2478.0
mc4web.ch,2469.0
oca.ch,2468.0
icasa.ch,2467.0
tremegisto.ch,2467.0
scnat.ch,2467.0
slf.ch,2467.0
college.ch,2463.0
deindeal.ch,2460.0
chrono24.ch,2459.0
streamhosting.ch,2459.0
isi.ch,2456.0
alertswiss-app.ch,2455.0
soft-plus.ch,2454.0
concepto.ch,2453.0
allianz.ch,2453.0
doppelspur.ch,2452.0
zimi.ch,2452.0
rpn.ch,2450.0
kollerauktionen.ch,2449.0
sesamnet.ch,2449.0
thefork.ch,2449.0
insyma.ch,2445.0
worldsoft.ch,2443.0
irtech.ch,2441.0
subtorrents.ch,2440.0
vontobel.ch,2438.0
swissmilk.ch,2436.0
zenvoo.ch,2435.0
tbwil.ch,2435.0
digitag.ch,2435.0
openoffice.ch,2435.0
mkf.ch,2434.0
jassfederal.ch,2433.0
jesus.ch,2432.0
emmi.ch,2431.0
gfmer.ch,2429.0
wellhosted.ch,2427.0
xwave.ch,2426.0
bote.ch,2422.0
cornercard.ch,2419.0
zubler.ch,2419.0
rhb.ch,2416.0
keynet-cloud.ch,2410.0
ksd.ch,2409.0
projektvenice.ch,2407.0
uefa.ch,2407.0
diagboss.ch,2406.0
laliberte.ch,2406.0
sctv.ch,2404.0
ifolor.ch,2404.0
freitag.ch,2398.0
pfister.ch,2398.0
csem.ch,2393.0
thenet.ch,2393.0
renenyffenegger.ch,2393.0
ntb.ch,2393.0
intergga.ch,2388.0
zurich.ch,2374.0
invoca.ch,2373.0
vtxnet.ch,2372.0
web-d-vision.ch,2372.0
itexacloud.ch,2370.0
weserve.ch,2366.0
ewh.ch,2365.0
ticinohosting.ch,2365.0
creanet.ch,2361.0
dosenbach.ch,2353.0
cuida.ch,2351.0
osmir.ch,2350.0
radioswisspop.ch,2349.0
ecodev.ch,2347.0
aspcloud.ch,2346.0
matrixx.ch,2333.0
netboot.ch,2331.0
dvdfab.ch,2331.0
twint.ch,2329.0
domrobot.ch,2327.0
migrosbank.ch,2326.0
mowgli.ch,2326.0
setswit.ch,2325.0
infofactory.ch,2324.0
adbw.ch,2323.0
unilu.ch,2323.0
nestle.ch,2322.0
abacuscity.ch,2319.0
e-park.ch,2318.0
ello.ch,2318.0
pornleech.ch,2316.0
hug.ch,2315.0
epost.ch,2312.0
usb.ch,2308.0
popcorntime-online.ch,2307.0
tele2.ch,2307.0
comotive.ch,2304.0
myaspectra.ch,2304.0
revmed.ch,2304.0
eda.ch,2296.0
torrentdownload.ch,2294.0
yetnet.ch,2294.0
gonser.ch,2290.0
adslpremium.ch,2290.0
adlershop.ch,2289.0
lyoness.ch,2289.0
rednet.ch,2288.0
corner.ch,2288.0
rizag.ch,2287.0
solique.ch,2286.0
lenta.ch,2283.0
siw.ch,2282.0
arcinfo.ch,2277.0
openloadmovies.ch,2275.0
ticino.ch,2274.0
surfeu.ch,2272.0
ncag.ch,2270.0
insystem.ch,2269.0
krk02.ch,2265.0
zephir.ch,2264.0
arcanite-infra.ch,2264.0
jumbo.ch,2263.0
just-eat.ch,2261.0
igte.ch,2260.0
bmw.ch,2258.0
hostsolutions.ch,2257.0
wion.ch,2257.0
hornbach.ch,2255.0
popnet.ch,2250.0
pneus-online-suisse.ch,2249.0
brabbel.ch,2247.0
rega.ch,2240.0
edelmanns.ch,2238.0
amavita.ch,2237.0
abacus.ch,2232.0
insideparadeplatz.ch,2230.0
sourcepole.ch,2229.0
mobilezone.ch,2229.0
itexa.ch,2229.0
divxtotal.ch,2229.0
w-4.ch,2228.0
audioswit.ch,2225.0
quicksear.ch,2224.0
decathlon.ch,2222.0
dynanet.ch,2220.0
bossinfo.ch,2220.0
nslab.ch,2219.0
swisscaution.ch,2216.0
as200544.ch,2216.0
hli.ch,2214.0
serverarray.ch,2213.0
cembra.ch,2211.0
