domainname,nr_asn
switch.ch,31845.0
infomaniak.ch,30550.0
comlaude.ch,30381.0
finarea.ch,29480.0
cern.ch,28652.0
hostpoint.ch,28585.0
noris.ch,28469.0
google.ch,27609.0
nine.ch,27564.0
bluewin.ch,27350.0
protonmail.ch,26947.0
honcode.ch,26560.0
cyon.ch,25025.0
hoststar.ch,24882.0
sunrise.ch,24666.0
vtx.ch,24654.0
tophost.ch,24537.0
pinterest.ch,23973.0
hcuge.ch,23415.0
hispeed.ch,23191.0
kreativmedia.ch,22787.0
cyberlink.ch,22727.0
open.ch,22619.0
ethz.ch,22566.0
swisscom.ch,21629.0
airbnb.ch,21483.0
itu.ch,20632.0
porsche.ch,20590.0
tripadvisor.ch,20226.0
agrinet.ch,19903.0
ebay.ch,19818.0
adslplus.ch,19708.0
admin.ch,19647.0
arenabg.ch,19636.0
fcom.ch,19273.0
webland.ch,19218.0
nic.ch,19134.0
dimago.ch,18987.0
hostfactory.ch,18461.0
epfl.ch,18297.0
zer0day.ch,18211.0
e-fon.ch,17917.0
netplus.ch,17818.0
hosttech.ch,17667.0
wservices.ch,17663.0
glipac.ch,17416.0
wemfbox.ch,17406.0
netzone.ch,17383.0
blogspot.ch,17296.0
migros.ch,17286.0
dfinet.ch,17089.0
genotec.ch,16958.0
uzh.ch,16779.0
switchplus.ch,16641.0
expedia.ch,16449.0
unibe.ch,16307.0
solnet.ch,16221.0
datazug.ch,16136.0
yelp.ch,16120.0
post.ch,16108.0
flashcable.ch,16064.0
interway.ch,15758.0
ggaweb.ch,15747.0
iway.ch,15586.0
swissns.ch,15563.0
exigo.ch,15257.0
netstream.ch,15226.0
swissinfo.ch,14834.0
metanet.ch,14748.0
kayak.ch,14728.0
hosting-ch.ch,14707.0
unibas.ch,14669.0
nubium.ch,14660.0
nzz-tech.ch,14623.0
unil.ch,14552.0
srgssr.ch,14520.0
mscgva.ch,14472.0
unige.ch,14467.0
wn-dns.ch,14464.0
imp.ch,14461.0
datasource.ch,14337.0
indeed.ch,14227.0
hon.ch,13890.0
nts.ch,13838.0
publicompserver.ch,13700.0
wingo.ch,13625.0
gmx.ch,13414.0
innet.ch,13395.0
threema.ch,13285.0
ringier.ch,13280.0
datacomm.ch,13247.0
cablecom.ch,13168.0
adfinis-sygroup.ch,13157.0
mhs.ch,13040.0
nzz.ch,13017.0
036.ch,13011.0
trendhosting-net.ch,12912.0
xvo.ch,12843.0
swisslink.ch,12786.0
unisg.ch,12774.0
newsnetz.ch,12763.0
sbb.ch,12742.0
unifr.ch,12706.0
astro.ch,12662.0
hostorama.ch,12547.0
qlns.ch,12493.0
servertown.ch,12434.0
fastnet.ch,12434.0
host.ch,12429.0
ipcc.ch,12212.0
ewdns.ch,12119.0
dns-zonen.ch,12107.0
webstyle.ch,12051.0
virtualtec.ch,11953.0
cleanmail.ch,11894.0
srf.ch,11870.0
pcdog.ch,11808.0
shinternet.ch,11793.0
5ms.ch,11740.0
coop.ch,11727.0
glassdoor.ch,11694.0
evok.ch,11651.0
nextron.ch,11629.0
goeast.ch,11582.0
rsnweb.ch,11507.0
fhnw.ch,11365.0
citycable.ch,11290.0
blick.ch,11290.0
virtua.ch,11158.0
mtfcloud.ch,11098.0
xmodels-live.ch,11087.0
dns-net.ch,11083.0
leunet.ch,11075.0
posteo-dns.ch,11067.0
rhone.ch,11057.0
geberit.ch,11051.0
iec.ch,11031.0
20min.ch,11013.0
faelix.ch,10997.0
domaintraffic.ch,10960.0
abuse.ch,10889.0
ellb.ch,10875.0
freesurf.ch,10869.0
da-services.ch,10849.0
xmedia.ch,10742.0
ti-edu.ch,10725.0
swisstxt.ch,10662.0
worldcom.ch,10614.0
netrics.ch,10603.0
unine.ch,10602.0
tagesanzeiger.ch,10561.0
syhosting.ch,10530.0
protonvpn.ch,10496.0
getback.ch,10494.0
tcnet.ch,10435.0
deplanet.ch,10316.0
glattnet.ch,10301.0
admeira.ch,10284.0
datacenter-migros.ch,10283.0
digitecgalaxus.ch,10225.0
oriented.ch,10187.0
ezimg.ch,10163.0
go-fet.ch,10155.0
nexlink.ch,10148.0
educanet2.ch,10091.0
backslash.ch,10059.0
rts.ch,9990.0
gotdns.ch,9980.0
switchplus-mail.ch,9954.0
hiho.ch,9915.0
momondo.ch,9912.0
serverbase.ch,9910.0
pnow.ch,9900.0
ticketcorner.ch,9867.0
imd.ch,9862.0
exoscale.ch,9848.0
firestorm.ch,9844.0
orangemail.ch,9827.0
enidan.ch,9801.0
oetiker.ch,9796.0
search.ch,9755.0
databaar.ch,9717.0
weblink.ch,9714.0
vd.ch,9712.0
spielyeti.ch,9710.0
nth.ch,9685.0
upc.ch,9673.0
novg.ch,9628.0
ganesh-hosting.ch,9619.0
lsne.ch,9590.0
boomte.ch,9587.0
wohlbier.ch,9585.0
senselan.ch,9575.0
aladin21.ch,9547.0
jeuxjeuxjeux.ch,9504.0
datapark.ch,9445.0
salt.ch,9427.0
begasoft.ch,9421.0
phonesear.ch,9421.0
aladin.ch,9408.0
alpinedc.ch,9365.0
cryptowat.ch,9339.0
opsdns.ch,9267.0
internetone.ch,9262.0
avectris.ch,9238.0
vorte.ch,9225.0
zalando.ch,9217.0
zh.ch,9214.0
tamedia.ch,9204.0
intername.ch,9195.0
local.ch,9188.0
ips.ch,9188.0
nscluster.ch,9180.0
hostedsolution.ch,9139.0
prolitteris.ch,9101.0
arcade.ch,9090.0
deckpoint.ch,9081.0
internetgalerie.ch,9065.0
cqo.ch,9044.0
swisslife.ch,9022.0
softronics.ch,9011.0
dsl-net.ch,9004.0
bfh.ch,8983.0
snowflakehosting.ch,8983.0
fourmilab.ch,8982.0
ebu.ch,8978.0
scalera.ch,8939.0
jjshouse.ch,8893.0
i-web.ch,8855.0
messaging.ch,8785.0
netmind.ch,8776.0
jabraheadsets.ch,8772.0
orcwebhosting.ch,8741.0
xelon.ch,8682.0
nnv.ch,8665.0
centinated.ch,8660.0
komodo.ch,8657.0
sceur.ch,8652.0
be.ch,8646.0
suedostschweiz.ch,8625.0
tutti.ch,8611.0
domrobot.ch,8586.0
usz.ch,8562.0
hostmax.ch,8558.0
neotrend.ch,8547.0
ag.ch,8544.0
autoscout24.ch,8525.0
lombardodier.ch,8470.0
zhaw.ch,8469.0
kfsb.ch,8400.0
meteonews.ch,8399.0
kbntx.ch,8351.0
businessclick.ch,8317.0
safemail.ch,8309.0
sixt.ch,8305.0
n1ck.ch,8290.0
vritec.ch,8270.0
exovoid.ch,8238.0
bluemail.ch,8238.0
watson.ch,8227.0
gia.ch,8182.0
web-agentur.ch,8149.0
adsugar.ch,8138.0
smallte.ch,8134.0
solarcom.ch,8128.0
unmetered.ch,8122.0
net2000.ch,8100.0
sinkhole.ch,8095.0
evard.ch,8084.0
ntd.ch,8042.0
srg-ssr.ch,8037.0
homegate.ch,8011.0
netoxygen.ch,8003.0
aare-rz.ch,7998.0
chuv.ch,7983.0
ricardo.ch,7962.0
pirateproxy.ch,7959.0
swissonline.ch,7955.0
netcetera.ch,7934.0
hslu.ch,7933.0
psideo.ch,7933.0
ebookers.ch,7927.0
postfinance.ch,7896.0
xprofiler.ch,7884.0
sefanet.ch,7882.0
orange.ch,7875.0
zugernet.ch,7846.0
net4all.ch,7843.0
edreams.ch,7815.0
sfs-network.ch,7793.0
stzh.ch,7780.0
cybernetwork.ch,7751.0
raq.ch,7745.0
nau.ch,7734.0
curaden-hosting.ch,7722.0
lafourchette.ch,7717.0
jonasschnelli.ch,7710.0
iso.ch,7703.0
alto.ch,7686.0
adslpremium.ch,7683.0
nameserver.ch,7678.0
comparis.ch,7675.0
trit.ch,7663.0
icinternet.ch,7642.0
dvbern.ch,7608.0
onlime.ch,7600.0
deep.ch,7596.0
ngit.ch,7575.0
getyourguide.ch,7569.0
evensi.ch,7566.0
square7.ch,7563.0
ulrichard.ch,7557.0
qos.ch,7520.0
torrentdownload.ch,7514.0
tbwil.ch,7489.0
your-web.ch,7481.0
cs2.ch,7474.0
dns24.ch,7474.0
hotmail.ch,7468.0
weightwatchers.ch,7460.0
myhostpoint.ch,7448.0
mailstation.ch,7447.0
nexanet.ch,7438.0
zic-network.ch,7428.0
breitband.ch,7427.0
sysco.ch,7411.0
audatex.ch,7409.0
ungleich.ch,7408.0
business-exchange.ch,7385.0
letemps.ch,7370.0
hitparade.ch,7363.0
2consult.ch,7338.0
ville-ge.ch,7326.0
gbucket.ch,7321.0
apgsga.ch,7314.0
hsr.ch,7307.0
ge.ch,7307.0
mailprofiler.ch,7304.0
danzz.ch,7291.0
scibile.ch,7260.0
fooby.ch,7253.0
coopathome.ch,7247.0
escapenet.ch,7245.0
distrelec.ch,7243.0
static-nzz.ch,7216.0
citrin.ch,7193.0
fr.ch,7189.0
register.ch,7173.0
idiap.ch,7167.0
musta.ch,7163.0
20min-tv.ch,7138.0
usi.ch,7137.0
chrono24.ch,7100.0
slynet.ch,7070.0
digitec.ch,7061.0
copperfasten.ch,7051.0
cscs.ch,7045.0
guests.ch,7036.0
matter-ammann.ch,7036.0
serverdns.ch,7030.0
amenic.ch,7026.0
scsstatic.ch,7014.0
witweb.ch,7013.0
entex.ch,6995.0
mtfweb.ch,6977.0
swissquote.ch,6973.0
tg.ch,6955.0
groupon.ch,6927.0
ch.ch,6919.0
raiffeisen.ch,6917.0
syhost.ch,6913.0
vtxmail.ch,6909.0
ne.ch,6894.0
agenceweb.ch,6885.0
interactivebrokers.ch,6874.0
ricardostatic.ch,6871.0
flow.ch,6864.0
anibis.ch,6846.0
everyware.ch,6845.0
sg.ch,6840.0
sogea.ch,6833.0
etat-ge.ch,6819.0
newasiantv.ch,6816.0
thelocal.ch,6811.0
xiag.ch,6801.0
uci.ch,6797.0
hellofresh.ch,6782.0
hirslanden.ch,6766.0
rcv.ch,6760.0
pimpernet.ch,6738.0
byteworks.ch,6729.0
netstyle.ch,6710.0
unog.ch,6697.0
viseca.ch,6683.0
basler.ch,6672.0
vsnet.ch,6666.0
hefr.ch,6641.0
ymc.ch,6634.0
frey-net.ch,6629.0
teleport.ch,6628.0
ti.ch,6625.0
datenpark.ch,6622.0
fsit.ch,6619.0
tissot.ch,6594.0
1ahosting.ch,6593.0
mironet.ch,6592.0
ahja.ch,6577.0
ubp.ch,6571.0
psi.ch,6570.0
stadt-zuerich.ch,6566.0
azag.ch,6563.0
ify.ch,6560.0
eyeonx.ch,6543.0
thomasmaurer.ch,6535.0
galenica.ch,6527.0
masterhomepage.ch,6522.0
ehl.ch,6508.0
trenka.ch,6506.0
triwdata.ch,6502.0
heig-vd.ch,6495.0
ztonline.ch,6474.0
football.ch,6474.0
widewalls.ch,6472.0
gr.ch,6472.0
loginserver.ch,6472.0
streamboatserver.ch,6468.0
bs.ch,6460.0
dplanet.ch,6430.0
bluemouse.ch,6423.0
oca.ch,6423.0
smte.ch,6412.0
variti.ch,6405.0
stepping-stone.ch,6401.0
netgrouper.ch,6400.0
tdg.ch,6390.0
netjump.ch,6383.0
ctek.ch,6377.0
zkb.ch,6376.0
zhdk.ch,6352.0
insel.ch,6351.0
alixon.ch,6346.0
onax.ch,6345.0
livenet.ch,6332.0
webkoenig.ch,6306.0
dropnet.ch,6298.0
teleprint.ch,6293.0
tcs.ch,6275.0
1ahostingpro.ch,6271.0
ibllc.ch,6270.0
moneyhouse.ch,6260.0
anycastdns.ch,6256.0
webcreatif.ch,6252.0
wsl.ch,6236.0
westwing.ch,6218.0
ip-plus.ch,6217.0
exelinfo.ch,6206.0
bgdi.ch,6183.0
internetradio-schweiz.ch,6182.0
applicare.ch,6164.0
csti.ch,6163.0
nintendo.ch,6157.0
swisslos.ch,6153.0
oris.ch,6152.0
zermatt.ch,6143.0
liteweb.ch,6137.0
sbbmobile.ch,6135.0
sarasin.ch,6129.0
syselcloud.ch,6123.0
penta.ch,6116.0
t-systems.ch,6115.0
belimo.ch,6112.0
glaro.ch,6112.0
tsinger.ch,6108.0
classicdb.ch,6106.0
tiscali.ch,6099.0
help.ch,6097.0
rsi.ch,6078.0
bcv.ch,6076.0
24heures.ch,6074.0
fima-hosting.ch,6056.0
azmedien.ch,6045.0
immoscout24.ch,6044.0
tio.ch,6035.0
swisspay.ch,6030.0
prezenz.ch,6022.0
manor.ch,6006.0
ziknet.ch,6006.0
luzernerzeitung.ch,5999.0
siw.ch,5988.0
lematin.ch,5984.0
inx.ch,5973.0
aipi.ch,5969.0
dravenstales.ch,5962.0
adbw.ch,5937.0
domains.ch,5935.0
eunet.ch,5931.0
mc4web.ch,5927.0
webways.ch,5925.0
he-arc.ch,5915.0
hin.ch,5910.0
litepay.ch,5907.0
jobs.ch,5903.0
unepchemicals.ch,5892.0
world-connect.ch,5887.0
bl.ch,5883.0
forebase.ch,5883.0
itligent.ch,5882.0
opodo.ch,5880.0
green.ch,5876.0
schweizer-domain.ch,5874.0
schweizer-illustrierte.ch,5847.0
tcrn.ch,5829.0
idmobile.ch,5806.0
netspan.ch,5804.0
webne.ch,5802.0
emilfrey.ch,5797.0
graduateinstitute.ch,5790.0
onebyte.ch,5788.0
educa.ch,5785.0
simplehosting.ch,5784.0
so.ch,5777.0
wambo.ch,5763.0
lausanne.ch,5763.0
az-cdn.ch,5759.0
lu.ch,5752.0
elby.ch,5747.0
competec.ch,5727.0
wa-research.ch,5719.0
futurecom.ch,5714.0
nhost.ch,5708.0
beliani.ch,5705.0
galaxus.ch,5699.0
xcampaign.ch,5679.0
tui.ch,5678.0
armacom.ch,5663.0
permaleads.ch,5663.0
zoink.ch,5663.0
bestview.ch,5660.0
securedns.ch,5652.0
deepmovie.ch,5640.0
cdi.ch,5637.0
zsz.ch,5635.0
altea-services.ch,5628.0
vontobel.ch,5626.0
swissnetwork.ch,5622.0
antanet.ch,5616.0
avensys.ch,5613.0
mpdkim2.ch,5606.0
yetnet.ch,5599.0
tineonet.ch,5594.0
finanzen.ch,5584.0
inwx.ch,5575.0
halma-dns.ch,5573.0
swisspass.ch,5573.0
eqipe.ch,5568.0
yop.ch,5565.0
meteoswiss-app.ch,5536.0
cpstatic.ch,5529.0
orellfuessli.ch,5527.0
unizh.ch,5524.0
glei.ch,5518.0
songsear.ch,5512.0
morningstar.ch,5498.0
uploadable.ch,5498.0
movetec-server.ch,5494.0
insystem.ch,5477.0
css.ch,5471.0
2edaadmin.ch,5471.0
tchibo.ch,5471.0
zenvoo.ch,5462.0
popnet.ch,5454.0
goline.ch,5448.0
datawire.ch,5442.0
vshn.ch,5439.0
swisslog.ch,5432.0
cloudscale.ch,5423.0
zalando-lounge.ch,5421.0
sitrox.ch,5408.0
globonet.ch,5401.0
asstra.ch,5385.0
honrep.ch,5379.0
tele2.ch,5372.0
johngehrig.ch,5371.0
helsana.ch,5369.0
jungfrau.ch,5369.0
fuw.ch,5353.0
surfeu.ch,5353.0
4server.ch,5347.0
zg.ch,5342.0
toppreise.ch,5341.0
inware.ch,5336.0
vs.ch,5332.0
swiss-support.ch,5327.0
iprolink.ch,5323.0
quicknet.ch,5323.0
tyle.ch,5317.0
cash.ch,5312.0
danuserwebservice.ch,5310.0
aboutyou.ch,5305.0
englishforum.ch,5301.0
bazonline.ch,5299.0
talus.ch,5297.0
laredoute.ch,5289.0
jse.ch,5285.0
xeiro.ch,5283.0
in4u.ch,5281.0
wng.ch,5276.0
cinergy.ch,5273.0
webinformatik.ch,5273.0
transperfect.ch,5269.0
immomigsa.ch,5260.0
web-d-vision.ch,5260.0
webpark.ch,5259.0
wef.ch,5241.0
default.ch,5239.0
call-up.ch,5238.0
kuoni.ch,5236.0
stnet.ch,5233.0
ntb.ch,5222.0
cyhost.ch,5220.0
steffeninf.ch,5201.0
arbor-ag.ch,5199.0
allianz-suisse.ch,5189.0
prospective.ch,5185.0
gsinfo.ch,5179.0
bweb.ch,5178.0
752.ch,5176.0
tkcloud.ch,5158.0
mkf.ch,5155.0
interdesk.ch,5144.0
finews.ch,5125.0
point.ch,5117.0
hcweb.ch,5115.0
internet-box.ch,5108.0
axianet.ch,5102.0
meteocentrale.ch,5088.0
bull-services.ch,5082.0
4host.ch,5076.0
webkeeper.ch,5075.0
delacher.ch,5067.0
mnbsserver.ch,5056.0
oscolo.ch,5053.0
cts-ag.ch,5047.0
telemedia.ch,5044.0
galactus.ch,5037.0
tagblatt.ch,5034.0
gva.ch,5033.0
college.ch,5016.0
kesako.ch,5008.0
unep.ch,5006.0
emp-eaw.ch,5006.0
exenti.ch,5005.0
mediamarkt.ch,5004.0
ebmnet.ch,4999.0
schwarzkopf.ch,4998.0
totalcommander.ch,4997.0
dns1.ch,4986.0
i2k.ch,4986.0
thenet.ch,4985.0
youngsolutions.ch,4977.0
e-park.ch,4965.0
sesamnet.ch,4961.0
exion.ch,4955.0
refline.ch,4949.0
handelszeitung.ch,4945.0
trainline.ch,4939.0
into.ch,4927.0
isi.ch,4919.0
epost.ch,4913.0
radioswissclassic.ch,4908.0
itpoint.ch,4908.0
ssatr.ch,4907.0
metas.ch,4897.0
newsbox.ch,4896.0
infofactory.ch,4889.0
1a-websolutions.ch,4877.0
ncag.ch,4876.0
pwc.ch,4874.0
sourcepole.ch,4871.0
nettrust.ch,4870.0
ftia.ch,4865.0
horus.ch,4862.0
rpetri.ch,4851.0
creants.ch,4837.0
dns2.ch,4814.0
empa.ch,4811.0
bettybossi.ch,4805.0
bonprix.ch,4795.0
popcorntime-online.ch,4793.0
fm1today.ch,4793.0
conrad.ch,4790.0
adnovum.ch,4783.0
unity-web.ch,4777.0
hesge.ch,4776.0
axa.ch,4764.0
zurich.ch,4764.0
eye.ch,4751.0
germania.ch,4751.0
pipeline.ch,4750.0
tremegisto.ch,4749.0
creanet.ch,4745.0
renenyffenegger.ch,4742.0
radioswissjazz.ch,4742.0
host-n2o.ch,4740.0
vivanet.ch,4737.0
mycloud.ch,4737.0
maillink.ch,4722.0
aargauerzeitung.ch,4721.0
andev.ch,4714.0
digitale-gesellschaft.ch,4709.0
kdt-hosting.ch,4706.0
youthhostel.ch,4704.0
newday.ch,4691.0
meteoswiss.ch,4687.0
novahosting.ch,4684.0
video2000.ch,4678.0
lidl.ch,4677.0
brack.ch,4677.0
bernerzeitung.ch,4676.0
wnd.ch,4676.0
yggtorrent.ch,4670.0
loterie.ch,4666.0
chopard.ch,4664.0
krypton.ch,4660.0
mainbase.ch,4660.0
lenouvelliste.ch,4660.0
interdiscount.ch,4654.0
aspcloud.ch,4646.0
uditis.ch,4633.0
fih.ch,4632.0
bern.ch,4627.0
toshiba.ch,4627.0
glastroesch.ch,4625.0
cdt.ch,4615.0
eawag.ch,4613.0
rednet.ch,4610.0
sz.ch,4606.0
jesus.ch,4600.0
dreamstore.ch,4593.0
csem.ch,4585.0
cldns.ch,4584.0
itds.ch,4583.0
tlaun.ch,4579.0
dynanet.ch,4577.0
lexo.ch,4577.0
bomm.ch,4574.0
mobi.ch,4561.0
slf.ch,4560.0
goeuro.ch,4557.0
tep.ch,4550.0
wapspirit.ch,4543.0
upnethosting.ch,4540.0
snf.ch,4530.0
hung.ch,4526.0
fenaco.ch,4524.0
skyguide.ch,4521.0
bbbaden.ch,4519.0
connects.ch,4516.0
rero.ch,4515.0
schweizmobil.ch,4512.0
fust.ch,4502.0
microspot.ch,4502.0
umb.ch,4501.0
rega.ch,4501.0
netboot.ch,4500.0
pingnet.ch,4500.0
tiscalinet.ch,4494.0
woody.ch,4492.0
weaver.ch,4488.0
nstu.ch,4481.0
innov8.ch,4481.0
spin.ch,4479.0
itexa.ch,4468.0
internezzohosting.ch,4468.0
earth.ch,4465.0
starticket.ch,4464.0
bls.ch,4458.0
generali.ch,4454.0
intergga.ch,4453.0
xwave.ch,4448.0
snb.ch,4446.0
lyoness.ch,4440.0
usb.ch,4437.0
xmodels.ch,4437.0
leparking.ch,4434.0
go4web.ch,4432.0
spectraweb.ch,4431.0
kaktus.ch,4431.0
derbund.ch,4430.0
zynex.ch,4428.0
mysunrise.ch,4419.0
ticinohosting.ch,4417.0
schurter.ch,4417.0
suva.ch,4414.0
cembra.ch,4410.0
bboxbbs.ch,4410.0
rtp.ch,4407.0
sitenable.ch,4405.0
exlibris.ch,4402.0
lenta.ch,4397.0
webfg.ch,4390.0
alcontex.ch,4380.0
aviation.ch,4380.0
thurweb.ch,4367.0
gebtek.ch,4361.0
ticino-online.ch,4361.0
mammut.ch,4359.0
beobachter.ch,4356.0
pro-senectute.ch,4354.0
rhb.ch,4352.0
zimi.ch,4346.0
rpn.ch,4343.0
netsolution.ch,4337.0
itexacloud.ch,4332.0
cardcenter.ch,4331.0
messe.ch,4325.0
rizag.ch,4323.0
smile.ch,4312.0
wellhosted.ch,4306.0
adidas.ch,4304.0
icn.ch,4303.0
postmail.ch,4299.0
inoweb.ch,4299.0
cuida.ch,4299.0
bkw.ch,4287.0
itship.ch,4281.0
cloudfor.ch,4281.0
decweb.ch,4277.0
ksd.ch,4272.0
openoffice.ch,4269.0
xc-host.ch,4263.0
paus.ch,4257.0
pyle.ch,4253.0
wwf.ch,4249.0
teleboy.ch,4245.0
concepto.ch,4243.0
tam.ch,4239.0
swisssecuritylab.ch,4238.0
besonet.ch,4237.0
sdd1.ch,4236.0
access.ch,4234.0
gas-com.ch,4228.0
staempfli.ch,4228.0
exchange-swiss.ch,4219.0
webone.ch,4217.0
kronoz.ch,4208.0
dssr.ch,4205.0
backbone.ch,4196.0
briss.ch,4194.0
spamcleaner.ch,4194.0
idsia.ch,4188.0
ar.ch,4188.0
siemens.ch,4187.0
holidaycheck.ch,4184.0
cloudcluster.ch,4184.0
friday-magazine.ch,4183.0
arcmedia.ch,4183.0
pearsoft.ch,4176.0
swissvon.ch,4167.0
eroticmonkey.ch,4165.0
puzzle.ch,4162.0
watchfreemovies.ch,4161.0
zuerich.ch,4160.0
supsi.ch,4160.0
phbern.ch,4159.0
quickline.ch,4157.0
mail.ch,4157.0
tura.ch,4157.0
locoone.ch,4154.0
liip.ch,4151.0
dynamic-net.ch,4151.0
webexpert.ch,4148.0
redcross.ch,4148.0
hotelplan.ch,4145.0
radioswisspop.ch,4140.0
inic.ch,4139.0
amag.ch,4137.0
cubic.ch,4125.0
motorradhandel-schweiz.ch,4125.0
netserv.ch,4121.0
acg-geneve.ch,4120.0
pixelized.ch,4120.0
loro.ch,4118.0
leucom.ch,4114.0
citius.ch,4114.0
simmcomm.ch,4112.0
swisscard.ch,4107.0
qoqa.ch,4106.0
redacted.ch,4101.0
magnet.ch,4101.0
webhostings.ch,4101.0
zvv.ch,4101.0
dns-cloud.ch,4093.0
netcetera-payment.ch,4088.0
newhome.ch,4086.0
groupemutuel.ch,4085.0
sv-group.ch,4081.0
energy.ch,4080.0
moneysoft.ch,4076.0
hevs.ch,4074.0
ofac.ch,4072.0
computech-rz.ch,4068.0
paranet.ch,4067.0
ghisler.ch,4066.0
heberg.ch,4060.0
kissasian.ch,4054.0
medela.ch,4053.0
pctipp.ch,4049.0
ticino.ch,4048.0
toweb.ch,4047.0
rubmaps.ch,4040.0
baloise.ch,4035.0
nte.ch,4034.0
vat.ch,4031.0
mailxpert.ch,4028.0
migrosmedien.ch,4026.0
vtxfree.ch,4026.0
jobup.ch,4025.0
webforge-dns.ch,4024.0
martronic.ch,4023.0
aarboard.ch,4023.0
cofex.ch,4021.0
globus.ch,4020.0
ebcomdns.ch,4020.0
adies.ch,4014.0
hosttown.ch,4014.0
psinet.ch,4011.0
securemailservice.ch,4011.0
wog.ch,4009.0
netserver.ch,4007.0
pcp.ch,3997.0
msf.ch,3984.0
invoca.ch,3982.0
artmotion.ch,3980.0
abacus.ch,3976.0
flyingservers.ch,3975.0
ctekag.ch,3973.0
omnis.ch,3968.0
winterthur.ch,3967.0
aet.ch,3965.0
wifisolution.ch,3964.0
gfmer.ch,3961.0
careum.ch,3960.0
freitag.ch,3957.0
seabix.ch,3954.0
douglas.ch,3953.0
insyma.ch,3950.0
streamlineag.ch,3950.0
helvpost.ch,3947.0
ender-informatics.ch,3946.0
verbier.ch,3941.0
osemziz.ch,3939.0
gna.ch,3936.0
autolina.ch,3930.0
derendinger.ch,3929.0
warplink.ch,3929.0
iheid.ch,3925.0
deindeal.ch,3922.0
hugy.ch,3922.0
integration.ch,3922.0
clinch.ch,3918.0
zubler.ch,3916.0
miaxcom.ch,3915.0
ows.ch,3915.0
hugo.ch,3910.0
vtxnet.ch,3906.0
cineman.ch,3904.0
smarthosting.ch,3904.0
web-alm.ch,3897.0
staticlocal.ch,3897.0
diffinco.ch,3896.0
arcon.ch,3894.0
acvie.ch,3891.0
adquality.ch,3890.0
nettoshop.ch,3889.0
mediscope.ch,3887.0
railtour.ch,3887.0
weserve.ch,3879.0
network-corner.ch,3878.0
prevosti.ch,3874.0
b-source.ch,3864.0
skyscanner.ch,3860.0
centralnet.ch,3860.0
ahv-iv.ch,3858.0
auto-doc.ch,3856.0
kmu-datacenter.ch,3856.0
escortfish.ch,3853.0
projektvenice.ch,3852.0
topway.ch,3849.0
promatrix.ch,3848.0
uhbs.ch,3847.0
dosenbach.ch,3846.0
active.ch,3845.0
scnr.ch,3842.0
unisi.ch,3842.0
unilu.ch,3840.0
merbag.ch,3839.0
agefi.ch,3837.0
outnow.ch,3833.0
canoo.ch,3831.0
.0
