domainname,nr_asn
comlaude.ch,30856.0
exoscale.ch,30367.0
infomaniak.ch,29613.0
switch.ch,28992.0
cern.ch,28537.0
in-addr.ch,27037.0
hostpoint.ch,26947.0
nic.ch,26746.0
noris.ch,26180.0
honcode.ch,25853.0
google.ch,25186.0
protonmail.ch,25137.0
sunrise.ch,24920.0
bluewin.ch,24644.0
scs-ns.ch,23362.0
nine.ch,22842.0
finarea.ch,22588.0
swisscom.ch,21343.0
itu.ch,21062.0
open.ch,20776.0
cyon.ch,20212.0
hoststar.ch,20014.0
admin.ch,19178.0
pinterest.ch,19004.0
protonvpn.ch,18905.0
kreativmedia.ch,18179.0
ethz.ch,18120.0
vtx.ch,17720.0
fcom.ch,17677.0
dimago.ch,17636.0
nzz-tech.ch,17543.0
adslplus.ch,17060.0
glipac.ch,17009.0
tophost.ch,16827.0
nzz.ch,16706.0
fbwat.ch,16706.0
name-servers.ch,16017.0
metanet.ch,15762.0
ellb.ch,15702.0
gmx.ch,15697.0
adidas.ch,15575.0
zer0day.ch,15498.0
toppreise.ch,15021.0
swissinfo.ch,15012.0
uzh.ch,14985.0
cyberlink.ch,14832.0
hcuge.ch,14660.0
hosttech.ch,14546.0
hispeed.ch,14384.0
epfl.ch,14383.0
webland.ch,14162.0
mpod.ch,14153.0
abuse.ch,14035.0
srgssr.ch,13769.0
threema.ch,13755.0
unige.ch,13518.0
upc.ch,13489.0
migros.ch,13225.0
adslpremium.ch,13222.0
hostfactory.ch,13092.0
unmutedte.ch,13012.0
netplus.ch,12770.0
ncag.ch,12754.0
solnet.ch,12744.0
blick.ch,12703.0
agrinet.ch,12672.0
coop.ch,12668.0
qlns.ch,12664.0
opsdns.ch,12442.0
astro.ch,12425.0
netzone.ch,12362.0
porsche.ch,12312.0
interway.ch,12233.0
evok.ch,12198.0
posteo-dns.ch,12168.0
iway.ch,12080.0
hosting.ch,11952.0
xvo.ch,11946.0
4am.ch,11841.0
adtracker.ch,11710.0
exigo.ch,11492.0
ipcc.ch,11314.0
post.ch,11237.0
nubium.ch,11145.0
nts.ch,11135.0
rts.ch,11127.0
webstyle.ch,11099.0
imp.ch,11089.0
sbb.ch,11068.0
adsugar.ch,10997.0
xmedia.ch,10876.0
036.ch,10852.0
da-services.ch,10844.0
swisstxt.ch,10773.0
dfinet.ch,10773.0
unibe.ch,10684.0
wingo.ch,10649.0
srf.ch,10637.0
20min.ch,10599.0
homegate.ch,10573.0
unibas.ch,10537.0
namesrv.ch,10440.0
ossig.ch,10403.0
getback.ch,10376.0
namemaster.ch,10376.0
tagesanzeiger.ch,10296.0
hon.ch,10184.0
geberit.ch,10151.0
evard.ch,10011.0
datacenterlight.ch,10007.0
mixdrop.ch,9936.0
swissns.ch,9934.0
boomte.ch,9929.0
admeira.ch,9928.0
publicompserver.ch,9925.0
datasource.ch,9915.0
unil.ch,9882.0
netcetera-payment.ch,9743.0
innet.ch,9736.0
trendhosting-net.ch,9681.0
unifr.ch,9527.0
go-fet.ch,9479.0
digitale-gesellschaft.ch,9446.0
autoscout24.ch,9429.0
ewdns.ch,9373.0
opsserver.ch,9292.0
cryptowat.ch,9269.0
datazug.ch,9253.0
arcade.ch,9179.0
faelix.ch,9135.0
watson.ch,9093.0
tripadvisor.ch,9062.0
opsone-analytics.ch,9031.0
virtualtec.ch,9022.0
wservices.ch,8989.0
spee.ch,8970.0
swizzonic.ch,8963.0
blogspot.ch,8920.0
prolitteris.ch,8868.0
glattnet.ch,8860.0
mtfcloud.ch,8787.0
netrics.ch,8757.0
gb-next.ch,8749.0
ricardostatic.ch,8730.0
fastnet.ch,8704.0
ungleich.ch,8639.0
jabraheadsets.ch,8562.0
nextron.ch,8560.0
airbnb.ch,8532.0
iec.ch,8513.0
eudns.ch,8480.0
gmgnet.ch,8455.0
kbntx.ch,8447.0
learningapps.ch,8442.0
swisslink.ch,8433.0
datacenter-migros.ch,8424.0
goeast.ch,8419.0
ebay.ch,8371.0
backslash.ch,8365.0
cleanmail.ch,8316.0
wootly.ch,8297.0
imd.ch,8216.0
srg-ssr.ch,8213.0
rhone.ch,8212.0
unisg.ch,8186.0
reebok.ch,8170.0
swisspass.ch,8104.0
oetiker.ch,8084.0
sbid.ch,8070.0
nau.ch,8037.0
mscgva.ch,8021.0
servicehoster.ch,7993.0
ti-edu.ch,7963.0
digitecgalaxus.ch,7956.0
datawire.ch,7942.0
ricardo.ch,7930.0
galaxus.ch,7901.0
pcdog.ch,7814.0
digitec.ch,7772.0
solarcom.ch,7728.0
usz.ch,7723.0
ehl.ch,7715.0
servertown.ch,7700.0
5ms.ch,7696.0
avectris.ch,7678.0
host.ch,7675.0
tamedia.ch,7675.0
as1836.ch,7672.0
audatex.ch,7652.0
publictracker.ch,7620.0
maillink.ch,7592.0
internezzohosting.ch,7590.0
danzz.ch,7587.0
typo3server.ch,7571.0
softronics.ch,7564.0
litepay.ch,7543.0
salt.ch,7530.0
search.ch,7511.0
redcod.ch,7486.0
postfinance.ch,7465.0
visual-fantastix.ch,7446.0
newhome.ch,7415.0
flashcable.ch,7380.0
vd.ch,7296.0
senselan.ch,7294.0
intername.ch,7287.0
zalando.ch,7283.0
filedit.ch,7263.0
genotec.ch,7222.0
netoxygen.ch,7207.0
exion.ch,7198.0
nth.ch,7168.0
datapark.ch,7161.0
zhaw.ch,7156.0
letemps.ch,7094.0
unine.ch,7082.0
alpinedc.ch,7050.0
tutti.ch,6983.0
local.ch,6947.0
ebu.ch,6932.0
ulrichard.ch,6910.0
nhost.ch,6907.0
rsnweb.ch,6874.0
amenic.ch,6860.0
firestorm.ch,6830.0
enidan.ch,6819.0
datacomm.ch,6817.0
static-nzz.ch,6786.0
citycable.ch,6783.0
qos.ch,6783.0
comparis.ch,6752.0
ebookers.ch,6705.0
businessclick.ch,6702.0
wemfbox.ch,6680.0
proton.ch,6666.0
onlime.ch,6644.0
webfg.ch,6643.0
oriented.ch,6637.0
fhnw.ch,6622.0
appuser.ch,6619.0
mychoice.ch,6613.0
hslu.ch,6602.0
connects.ch,6575.0
be.ch,6559.0
tlaun.ch,6558.0
tcnet.ch,6549.0
anibis.ch,6496.0
eagledynamics.ch,6468.0
dns-zonen.ch,6459.0
inwx.ch,6441.0
ggaweb.ch,6421.0
iso.ch,6405.0
ezimg.ch,6400.0
luzernerzeitung.ch,6396.0
manor.ch,6383.0
adconsole.ch,6382.0
curaden-hosting.ch,6362.0
hotmail.ch,6348.0
sceur.ch,6342.0
bfh.ch,6317.0
lu.ch,6310.0
2edaadmin.ch,6309.0
heig-vd.ch,6306.0
suedostschweiz.ch,6288.0
fooby.ch,6282.0
orcwebhosting.ch,6279.0
oris.ch,6270.0
blckbn.ch,6248.0
xiag.ch,6230.0
hirslanden.ch,6229.0
icinternet.ch,6228.0
smallte.ch,6228.0
chuv.ch,6206.0
az-cdn.ch,6200.0
scsstatic.ch,6197.0
psi.ch,6194.0
apgsga.ch,6179.0
domains.ch,6178.0
ganesh-hosting.ch,6175.0
distrelec.ch,6172.0
swissonline.ch,6145.0
ticketcorner.ch,6117.0
1ahostingpro.ch,6104.0
hiho.ch,6089.0
fourmilab.ch,6088.0
metas.ch,6074.0
i-web.ch,6071.0
ne.ch,6069.0
xmodels-live.ch,6068.0
immoscout24.ch,6060.0
jobs.ch,6056.0
ip-plus.ch,6043.0
gotdns.ch,6036.0
axa.ch,6024.0
swissquote.ch,6021.0
zh.ch,5984.0
jonasschnelli.ch,5966.0
globus.ch,5956.0
demonoid.ch,5911.0
sfs-network.ch,5840.0
internetgalerie.ch,5834.0
raiffeisen.ch,5826.0
jjshouse.ch,5811.0
mediamarkt.ch,5792.0
prospective.ch,5779.0
gettyimages.ch,5775.0
eriell.ch,5770.0
nexanet.ch,5766.0
phonesear.ch,5763.0
rsi.ch,5757.0
lombardodier.ch,5740.0
ch.ch,5735.0
laredoute.ch,5728.0
vritec.ch,5717.0
raq.ch,5715.0
gbucket.ch,5692.0
expedia.ch,5682.0
swisslos.ch,5675.0
hitparade.ch,5667.0
psideo.ch,5666.0
republik.ch,5658.0
ge.ch,5654.0
tdg.ch,5650.0
zhdk.ch,5647.0
ntd.ch,5633.0
usi.ch,5623.0
chmedia.ch,5614.0
viseca.ch,5608.0
qldc.ch,5604.0
leunet.ch,5601.0
bizay.ch,5580.0
securesear.ch,5577.0
deplanet.ch,5567.0
skyscanner.ch,5564.0
cs2.ch,5534.0
dvbern.ch,5533.0
schweizer-illustrierte.ch,5528.0
tcs.ch,5508.0
weblink.ch,5501.0
ville-ge.ch,5487.0
ti.ch,5470.0
centinated.ch,5449.0
fr.ch,5443.0
komodo.ch,5439.0
competec.ch,5432.0
arenabg.ch,5414.0
sexwat.ch,5387.0
sumosear.ch,5378.0
green.ch,5376.0
ymc.ch,5365.0
databaar.ch,5363.0
myhostpoint.ch,5359.0
stadt-zuerich.ch,5356.0
switchplus-mail.ch,5342.0
meteoswiss-app.ch,5338.0
csti.ch,5335.0
stzh.ch,5329.0
swisslife.ch,5324.0
pnow.ch,5321.0
web-agentur.ch,5320.0
hostmax.ch,5317.0
swisslog.ch,5317.0
domaintraffic.ch,5314.0
cybernetwork.ch,5314.0
xelon.ch,5302.0
dns-cloud.ch,5300.0
uwatchfree.ch,5298.0
bs.ch,5291.0
goeuro.ch,5288.0
lematin.ch,5288.0
widewalls.ch,5287.0
a4cdn.ch,5282.0
cede.ch,5279.0
trenka.ch,5266.0
syhost.ch,5265.0
insel.ch,5245.0
onebyte.ch,5241.0
loky.ch,5237.0
datenpark.ch,5229.0
moneyhouse.ch,5229.0
worldcom.ch,5227.0
entex.ch,5208.0
glassdoor.ch,5198.0
songsear.ch,5185.0
handelszeitung.ch,5161.0
smte.ch,5158.0
stmb.ch,5152.0
prezenz.ch,5149.0
intercom-web.ch,5146.0
netstream.ch,5139.0
wsl.ch,5133.0
unepchemicals.ch,5133.0
cryptonomist.ch,5119.0
hin.ch,5089.0
upnethosting.ch,5070.0
flughafen-zuerich.ch,5065.0
my105.ch,5062.0
finanzen.ch,5060.0
onlinesear.ch,5058.0
ips.ch,5056.0
vsnet.ch,5048.0
flow.ch,5045.0
ngit.ch,5043.0
liteweb.ch,5035.0
finews.ch,5028.0
fognet.ch,5028.0
glei.ch,5027.0
basler.ch,5023.0
geoweb.ch,5018.0
permaleads.ch,5014.0
bcv.ch,5010.0
help.ch,5009.0
escapenet.ch,4983.0
brack.ch,4978.0
totalcommander.ch,4977.0
orellfuessli.ch,4971.0
24heures.ch,4960.0
emilfrey.ch,4960.0
bluemail.ch,4952.0
zkb.ch,4941.0
corvent.ch,4935.0
cash.ch,4926.0
neotrend.ch,4905.0
oferlo.ch,4897.0
kfsb.ch,4871.0
uci.ch,4867.0
modpacks.ch,4857.0
renenyffenegger.ch,4845.0
1lib.ch,4842.0
ssatr.ch,4840.0
holzapfel.ch,4829.0
fust.ch,4827.0
masterhomepage.ch,4817.0
mironet.ch,4814.0
cscs.ch,4809.0
mailprofiler.ch,4799.0
kayak.ch,4790.0
bernerzeitung.ch,4770.0
stepping-stone.ch,4768.0
mailxpert.ch,4761.0
netmind.ch,4739.0
tcrn.ch,4738.0
glaro.ch,4736.0
byteworks.ch,4735.0
vshn.ch,4732.0
xprofiler.ch,4715.0
orange.ch,4704.0
forebase.ch,4700.0
blickdeal.ch,4669.0
bazonline.ch,4664.0
musta.ch,4660.0
thomasmaurer.ch,4658.0
everyware.ch,4658.0
netstyle.ch,4652.0
uptm.ch,4650.0
nscluster.ch,4649.0
net2000.ch,4647.0
deckpoint.ch,4646.0
helsana.ch,4635.0
asstra.ch,4629.0
yelp.ch,4621.0
css.ch,4621.0
1ahosting.ch,4619.0
witweb.ch,4619.0
fima-hosting.ch,4616.0
ag.ch,4614.0
syselcloud.ch,4598.0
zermatt.ch,4596.0
world-connect.ch,4587.0
xmodels.ch,4586.0
ytmp3.ch,4581.0
gia.ch,4576.0
sdd1.ch,4575.0
webne.ch,4573.0
ahja.ch,4572.0
sysco.ch,4567.0
tio.ch,4564.0
snb.ch,4564.0
ticketmaster.ch,4559.0
inware.ch,4551.0
begasoft.ch,4550.0
ddnss.ch,4549.0
horus.ch,4544.0
interactivebrokers.ch,4539.0
meteonews.ch,4538.0
ringier.ch,4534.0
aare-rz.ch,4529.0
tineonet.ch,4526.0
penta.ch,4514.0
dns24.ch,4506.0
blue.ch,4503.0
idmobile.ch,4501.0
wambo.ch,4498.0
galenica.ch,4495.0
graduateinstitute.ch,4490.0
zgdevelopment.ch,4486.0
lidl.ch,4484.0
zic-network.ch,4482.0
douglas.ch,4472.0
refline.ch,4464.0
quicksear.ch,4460.0
vtxmail.ch,4458.0
ibllc.ch,4457.0
your-web.ch,4455.0
dssr.ch,4454.0
dns1.ch,4443.0
tombowdit.ch,4439.0
cinergy.ch,4434.0
adlershop.ch,4426.0
carforyou.ch,4424.0
trifence.ch,4424.0
cablecom.ch,4423.0
autolina.ch,4423.0
supsi.ch,4420.0
swiss-support.ch,4418.0
ztonline.ch,4417.0
simplehosting.ch,4409.0
serverbase.ch,4409.0
citrin.ch,4394.0
pwc.ch,4386.0
xcampaign.ch,4382.0
jungfrau.ch,4382.0
gr.ch,4381.0
cardinal.ch,4370.0
derbund.ch,4369.0
sg.ch,4360.0
go4web.ch,4353.0
freitag.ch,4351.0
livenet.ch,4347.0
just-eat.ch,4344.0
fnac.ch,4336.0
qlnet.ch,4334.0
domrobot.ch,4331.0
ksw.ch,4313.0
youngsolutions.ch,4267.0
guests.ch,4264.0
eunet.ch,4262.0
bweb.ch,4258.0
bettybossi.ch,4257.0
frey-net.ch,4256.0
stnet.ch,4254.0
goline.ch,4248.0
bestview.ch,4248.0
switchplus.ch,4240.0
hsr.ch,4236.0
lausanne.ch,4231.0
energy.ch,4230.0
computech-rz.ch,4225.0
tg.ch,4224.0
static-chmedia.ch,4222.0
zurich.ch,4203.0
offersear.ch,4186.0
streamboatserver.ch,4185.0
ctekns.ch,4184.0
alixon.ch,4179.0
steg-electronics.ch,4171.0
empa.ch,4168.0
myhon.ch,4160.0
webkeeper.ch,4152.0
hung.ch,4141.0
interdiscount.ch,4139.0
mpdkim2.ch,4133.0
letmeknow.ch,4131.0
puzzle.ch,4120.0
hesge.ch,4118.0
register.ch,4098.0
emp-eaw.ch,4090.0
ocrcl.ch,4085.0
themarket.ch,4084.0
neos-hosting.ch,4084.0
scalera.ch,4084.0
dropnet.ch,4078.0
bkw.ch,4077.0
levidia.ch,4077.0
cardcenter.ch,4073.0
pornleech.ch,4066.0
net4all.ch,4063.0
canalte.ch,4063.0
shinternet.ch,4060.0
t-systems.ch,4051.0
netspan.ch,4047.0
limmat.ch,4037.0
anycastdns.ch,4037.0
serverdns.ch,4035.0
wifisolution.ch,4034.0
as2.ch,4033.0
marionnaud.ch,4032.0
tagblatt.ch,4031.0
cldns.ch,4031.0
cloudscale.ch,4028.0
internet-box.ch,4026.0
mail.ch,4020.0
andeo-hosting.ch,4019.0
securedns.ch,4017.0
loro.ch,4016.0
cumari.ch,4015.0
jmpts.ch,4013.0
aipi.ch,4008.0
hefr.ch,4008.0
fenaco.ch,4008.0
snowflakehosting.ch,4006.0
ipdinstitute.ch,4005.0
netjump.ch,3998.0
radioswissjazz.ch,3997.0
popsike.ch,3996.0
uncutnews.ch,3986.0
suva.ch,3986.0
sctv.ch,3982.0
wetteronline.ch,3981.0
eyza.ch,3981.0
microspot.ch,3973.0
unog.ch,3966.0
loginserver.ch,3962.0
arcanite-infra.ch,3960.0
tchibo.ch,3954.0
jobup.ch,3953.0
tui.ch,3942.0
educa.ch,3941.0
jtbank.ch,3937.0
eqipe.ch,3934.0
y2mate.ch,3929.0
zvv.ch,3928.0
twint.ch,3926.0
deep.ch,3916.0
rhb.ch,3910.0
elektro-material.ch,3902.0
zg.ch,3898.0
pmodwrc.ch,3898.0
lsne.ch,3896.0
bluemouse.ch,3894.0
aargauerzeitung.ch,3888.0
sspta.ch,3885.0
zoink.ch,3884.0
sogea.ch,3879.0
iheid.ch,3878.0
aboutyou.ch,3877.0
profity.ch,3877.0
sesamnet.ch,3868.0
rero.ch,3868.0
nexlink.ch,3862.0
radioswissclassic.ch,3862.0
eroticmonkey.ch,3860.0
swissnetwork.ch,3857.0
onelog.ch,3857.0
quickline.ch,3857.0
safemail.ch,3856.0
pctipp.ch,3852.0
amag.ch,3851.0
yop.ch,3846.0
bern.ch,3845.0
idiap.ch,3843.0
exovoid.ch,3838.0
liverea.ch,3837.0
globonet.ch,3835.0
blueplus.ch,3834.0
apt.ch,3831.0
rubmaps.ch,3830.0
hometogo.ch,3822.0
jse.ch,3816.0
exenti.ch,3815.0
so.ch,3809.0
deindeal.ch,3800.0
talus.ch,3799.0
swisscard.ch,3792.0
beobachter.ch,3787.0
momondo.ch,3785.0
draxinusom.ch,3783.0
woody.ch,3776.0
wa-research.ch,3773.0
openboard.ch,3772.0
tillo.ch,3770.0
johngehrig.ch,3770.0
armacom.ch,3763.0
triwdata.ch,3756.0
holidaycheck.ch,3754.0
ost.ch,3753.0
conrad.ch,3751.0
indeed.ch,3745.0
immomigsa.ch,3738.0
vs.ch,3733.0
intergga.ch,3730.0
zalando-lounge.ch,3728.0
allianz-suisse.ch,3726.0
mailstation.ch,3722.0
qoqa.ch,3714.0
leuchterag.ch,3703.0
kollerauktionen.ch,3702.0
teleboy.ch,3691.0
mycloud.ch,3689.0
schweizmobil.ch,3689.0
freesurf.ch,3685.0
staticlocal.ch,3684.0
nameserver.ch,3680.0
daydeal.ch,3668.0
netgrouper.ch,3666.0
mediscope.ch,3657.0
elby.ch,3656.0
10g.ch,3654.0
wnd.ch,3651.0
abacuscity.ch,3650.0
uditis.ch,3647.0
cpstatic.ch,3638.0
internetone.ch,3630.0
ticino.ch,3629.0
besonet.ch,3626.0
weaver.ch,3622.0
fuw.ch,3620.0
sinkhole.ch,3618.0
dns-net.ch,3616.0
meinungsplatz.ch,3615.0
eawag.ch,3611.0
swissmilk.ch,3609.0
worldsoft.ch,3604.0
icn.ch,3594.0
planet.ch,3593.0
telebasel.ch,3592.0
nlpte.ch,3592.0
wellhosted.ch,3592.0
weltwoche.ch,3591.0
dosenbach.ch,3591.0
toner-partner.ch,3587.0
orangemail.ch,3583.0
aivie.ch,3575.0
careerjet.ch,3573.0
fogdns.ch,3569.0
gva.ch,3568.0
pwxs.ch,3568.0
inoweb.ch,3563.0
home4u.ch,3560.0
prsv.ch,3557.0
bluecinema.ch,3556.0
pearl.ch,3555.0
liip.ch,3550.0
decweb.ch,3548.0
halma-dns.ch,3542.0
educanet2.ch,3539.0
adwired.ch,3538.0
hostbliss.ch,3536.0
webways.ch,3525.0
cyhost.ch,3523.0
adecco.ch,3522.0
landliebe.ch,3520.0
thurweb.ch,3515.0
arcanite.ch,3513.0
schweizer-domain.ch,3512.0
outnow.ch,3511.0
gsinfo.ch,3507.0
galactus.ch,3496.0
ntb.ch,3494.0
cdi.ch,3488.0
leucom.ch,3486.0
sarasin.ch,3482.0
immobilier.ch,3478.0
fsit.ch,3476.0
bls.ch,3471.0
pixelhosting.ch,3468.0
in4u.ch,3461.0
square7.ch,3458.0
zynex.ch,3456.0
floraline.ch,3454.0
he-arc.ch,3452.0
netboot.ch,3451.0
irtech.ch,3451.0
29a.ch,3449.0
diagboss.ch,3448.0
bl.ch,3441.0
lexo.ch,3440.0
hostedsolution.ch,3435.0
yetnet.ch,3422.0
sciencetool.ch,3421.0
tkcloud.ch,3418.0
creants.ch,3415.0
my-store.ch,3415.0
gumpiburg24.ch,3395.0
solique.ch,3394.0
itexacloud.ch,3379.0
paraplegie.ch,3374.0
meteotest.ch,3373.0
4webspace.ch,3372.0
locarnofestival.ch,3369.0
pfister.ch,3369.0
siw.ch,3362.0
emmi.ch,3361.0
thenet.ch,3360.0
tsinger.ch,3358.0
sac-cas.ch,3357.0
swissdigicert.ch,3356.0
default.ch,3356.0
adfinis-sygroup.ch,3355.0
dns2.ch,3349.0
scnat.ch,3348.0
scnr.ch,3348.0
vontobel.ch,3345.0
snf.ch,3343.0
fih.ch,3342.0
college.ch,3340.0
briss.ch,3331.0
hes-so.ch,3324.0
ifolor.ch,3318.0
mc4web.ch,3313.0
theswissbay.ch,3311.0
insideparadeplatz.ch,3302.0
telemedia.ch,3301.0
coreroute.ch,3300.0
meteoswiss.ch,3299.0
isource.ch,3294.0
teleport.ch,3289.0
mobilezone.ch,3288.0
hostsolutions.ch,3286.0
exlibris.ch,3274.0
skyguide.ch,3273.0
falstaff.ch,3272.0
sweetupyourlife.ch,3270.0
answergarden.ch,3263.0
carpixx.ch,3261.0
sportscheck.ch,3256.0
revmed.ch,3255.0
business-monitor.ch,3253.0
tep.ch,3251.0
planzer.ch,3247.0
lenouvelliste.ch,3247.0
e-guma.ch,3245.0
appuioapp.ch,3244.0
etools.ch,3242.0
familienleben.ch,3241.0
cornercard.ch,3237.0
loterie.ch,3232.0
realadvisor.ch,3227.0
itds.ch,3226.0
theindustry.ch,3221.0
rro.ch,3218.0
hug.ch,3215.0
jassfederal.ch,3214.0
groupemutuel.ch,3214.0
datimo.ch,3212.0
schweikert.ch,3206.0
netcetera.ch,3206.0
kesako.ch,3204.0
e-park.ch,3202.0
bauhaus.ch,3201.0
zimi.ch,3200.0
seppmail.ch,3196.0
swiss-pass.ch,3193.0
hcweb.ch,3192.0
breitband.ch,3190.0
moneyland.ch,3186.0
unilu.ch,3184.0
backbone.ch,3182.0
xwave.ch,3182.0
rpn.ch,3177.0
sky.ch,3176.0
visana.ch,3174.0
adbw.ch,3174.0
slf.ch,3173.0
tremegisto.ch,3173.0
innofind.ch,3166.0
phzh.ch,3165.0
netserver.ch,3163.0
kirchenweb.ch,3161.0
umb.ch,3158.0
insystem.ch,3158.0
axianet.ch,3158.0
laliberte.ch,3158.0
football.ch,3157.0
gonser.ch,3152.0
eventfrog.ch,3149.0
abacus.ch,3148.0
alogis.ch,3145.0
sitrox.ch,3143.0
gfmer.ch,3143.0
freshspace.ch,3137.0
hosty.ch,3136.0
vtxnet.ch,3132.0
elaion.ch,3128.0
localsearch.ch,3126.0
yallo.ch,3126.0
hornbach.ch,3125.0
radioswisspop.ch,3124.0
provisu.ch,3121.0
novahosting.ch,3120.0
usb.ch,3119.0
ralphlauren.ch,3119.0
chromaflex.ch,3117.0
nashagazeta.ch,3117.0
nettrust.ch,3115.0
brabbel.ch,3114.0
ghisler.ch,3114.0
zehnder.ch,3104.0
tbwil.ch,3098.0
dcaf.ch,3093.0
radio24.ch,3087.0
hevs.ch,3080.0
soliver.ch,3079.0
redcloud.ch,3072.0
jesus.ch,3070.0
conet.ch,3069.0
shop-apotheke.ch,3066.0
eurisco.ch,3065.0
baloise.ch,3065.0
thelocal.ch,3062.0
aladin21.ch,3059.0
web-d-vision.ch,3057.0
eminiarts.ch,3056.0
zsz.ch,3055.0
webcreatif.ch,3054.0
starticket.ch,3049.0
zephir.ch,3048.0
dnsaas.ch,3047.0
rcv.ch,3045.0
meteocentrale.ch,3044.0
4host.ch,3044.0
corner.ch,3043.0
weltbild.ch,3042.0
supercard.ch,3041.0
invoca.ch,3040.0
sz.ch,3037.0
jobscout24.ch,3037.0
alohi.ch,3035.0
bedag.ch,3034.0
toutpetitrien.ch,3032.0
ello.ch,3029.0
rfcb.ch,3029.0
itship.ch,3025.0
haar-shop.ch,3023.0
csem.ch,3015.0
redcross.ch,3013.0
infopro.ch,3012.0
stilpalast.ch,3010.0
vat.ch,3009.0
madlan.ch,3008.0
webkoenig.ch,3007.0
flatfox.ch,3007.0
landbote.ch,3006.0
comotive.ch,3004.0
valiant.ch,3003.0
ikea.ch,3002.0
jumbo.ch,2999.0
cubetech.ch,2999.0
migrosbank.ch,2998.0
vivanet.ch,2995.0
mobi.ch,2993.0
gruppocdt.ch,2993.0
ochsnersport.ch,2990.0
dynanet.ch,2983.0
hb9trx.ch,2983.0
netconnect.ch,2983.0
ksa.ch,2983.0
perfecthair.ch,2982.0
ecolint.ch,2982.0
azt.ch,2980.0
iamcreative.ch,2978.0
schweizmobil-hosting.ch,2977.0
ify.ch,2973.0
swisscaution.ch,2973.0
obi.ch,2970.0
projektvenice.ch,2967.0
melectronics.ch,2966.0
osmir.ch,2965.0
impo.ch,2965.0
unity-web.ch,2963.0
englishforum.ch,2961.0
mfgroup.ch,2961.0
eblcom.ch,2959.0
hellofresh.ch,2959.0
alto.ch,2958.0
hli.ch,2955.0
piratenpartei.ch,2954.0
nets.ch,2952.0
swissmedic.ch,2950.0
hotelplan.ch,2947.0
edificom.ch,2946.0
hotelscombined.ch,2944.0
curaprox.ch,2941.0
tso.ch,2938.0
weka.ch,2937.0
imvnet.ch,2935.0
finma.ch,2934.0
point.ch,2933.0
bote.ch,2928.0
ggs.ch,2924.0
ziknet.ch,2920.0
newday.ch,2920.0
ellomail.ch,2920.0
feiertagskalender.ch,2919.0
nettoshop.ch,2918.0
wef.ch,2914.0
el-hidaje.ch,2914.0
allianz.ch,2904.0
hackmi.ch,2901.0
innov8.ch,2901.0
bossinfo.ch,2901.0
cembra.ch,2900.0
vtspace.ch,2897.0
swica.ch,2896.0
games.ch,2896.0
oca.ch,2895.0
pearsoft.ch,2890.0
vidaxl.ch,2889.0
omnis.ch,2889.0
inetworx.ch,2889.0
