domainname,nr_asn
exoscale.ch,30459.0
comlaude.ch,29825.0
infomaniak.ch,29450.0
switch.ch,28648.0
nic.ch,28246.0
cern.ch,27909.0
in-addr.ch,27674.0
hostpoint.ch,26927.0
google.ch,25118.0
protonmail.ch,25076.0
honcode.ch,24867.0
noris.ch,24829.0
sunrise.ch,24418.0
bluewin.ch,24379.0
scs-ns.ch,22968.0
finarea.ch,22923.0
nine.ch,22861.0
swisscom.ch,21019.0
itu.ch,20763.0
cyon.ch,20696.0
hoststar.ch,20617.0
open.ch,20586.0
admin.ch,19181.0
protonvpn.ch,18809.0
hispeed.ch,18683.0
kreativmedia.ch,18172.0
pinterest.ch,18166.0
ethz.ch,17993.0
zer0day.ch,17959.0
nzz-tech.ch,17010.0
dimago.ch,16872.0
tophost.ch,16830.0
metanet.ch,16570.0
vtx.ch,16398.0
swizzonic.ch,16188.0
nzz.ch,16091.0
fbwat.ch,15846.0
ellb.ch,15529.0
cyberlink.ch,15517.0
glipac.ch,15459.0
gmx.ch,15433.0
uzh.ch,15334.0
fcom.ch,15270.0
adslplus.ch,15182.0
adidas.ch,15154.0
name-servers.ch,14902.0
hosttech.ch,14687.0
epfl.ch,14681.0
upc.ch,14578.0
abuse.ch,14519.0
srf.ch,14395.0
swissinfo.ch,14376.0
webland.ch,14329.0
solnet.ch,14144.0
netplus.ch,14031.0
threema.ch,13875.0
unige.ch,13781.0
migros.ch,13756.0
firestorm.ch,13726.0
mpod.ch,13697.0
agrinet.ch,13051.0
srgssr.ch,12993.0
hostfactory.ch,12941.0
unmutedte.ch,12604.0
sbb.ch,12551.0
exigo.ch,12377.0
interway.ch,12363.0
blick.ch,12281.0
astro.ch,12276.0
netzone.ch,12237.0
xvo.ch,12185.0
posteo-dns.ch,12157.0
iway.ch,12147.0
porsche.ch,12079.0
datazug.ch,12046.0
post.ch,11996.0
adslpremium.ch,11878.0
hcuge.ch,11782.0
adtracker.ch,11738.0
qlns.ch,11619.0
hosting.ch,11599.0
coop.ch,11569.0
rts.ch,11414.0
ossig.ch,11303.0
036.ch,11283.0
20min.ch,11225.0
da-services.ch,11181.0
imp.ch,11169.0
webstyle.ch,10945.0
nubium.ch,10823.0
namesrv.ch,10799.0
unibe.ch,10786.0
namemaster.ch,10703.0
datasource.ch,10688.0
evok.ch,10683.0
swisstxt.ch,10660.0
cablecom.ch,10633.0
adsugar.ch,10619.0
watson.ch,10606.0
ipcc.ch,10463.0
getback.ch,10461.0
backslash.ch,10430.0
unibas.ch,10413.0
netcetera-payment.ch,10323.0
dfinet.ch,10276.0
unifr.ch,10157.0
unil.ch,10113.0
datacenterlight.ch,10104.0
wingo.ch,9903.0
admeira.ch,9889.0
geberit.ch,9886.0
publicompserver.ch,9783.0
trendhosting-net.ch,9713.0
digitale-gesellschaft.ch,9636.0
gmgnet.ch,9619.0
4am.ch,9576.0
ricardostatic.ch,9539.0
arcade.ch,9538.0
gb-next.ch,9483.0
opsdns.ch,9416.0
go-fet.ch,9413.0
tagesanzeiger.ch,9349.0
ewdns.ch,9333.0
netrics.ch,9301.0
virtualtec.ch,9206.0
glattnet.ch,9195.0
blogspot.ch,9186.0
galaxus.ch,9125.0
faelix.ch,9113.0
fastnet.ch,9105.0
swisslos.ch,9088.0
swissns.ch,9079.0
swissquote.ch,9026.0
visual-fantastix.ch,8993.0
boomte.ch,8991.0
swisslink.ch,8982.0
opsserver.ch,8972.0
ungleich.ch,8933.0
cryptowat.ch,8915.0
ricardo.ch,8858.0
prolitteris.ch,8767.0
wservices.ch,8743.0
swisspass.ch,8708.0
nts.ch,8663.0
imd.ch,8660.0
tamedia.ch,8617.0
mtfcloud.ch,8617.0
unisg.ch,8593.0
innet.ch,8586.0
rsnweb.ch,8582.0
wootly.ch,8561.0
opsone-analytics.ch,8456.0
srg-ssr.ch,8447.0
nextron.ch,8422.0
ti-edu.ch,8419.0
be.ch,8411.0
musta.ch,8409.0
tripadvisor.ch,8384.0
digitec.ch,8382.0
maillink.ch,8377.0
homegate.ch,8373.0
xmodels-live.ch,8345.0
goeast.ch,8342.0
jabraheadsets.ch,8292.0
rhone.ch,8274.0
nau.ch,8264.0
usz.ch,8218.0
zalando.ch,8164.0
iec.ch,8153.0
mixdrop.ch,8144.0
servicehoster.ch,8133.0
digitecgalaxus.ch,8132.0
intername.ch,8107.0
ehl.ch,8079.0
search.ch,8040.0
hon.ch,8012.0
wetteronline.ch,8005.0
spee.ch,7988.0
cleanmail.ch,7979.0
vd.ch,7945.0
arenabg.ch,7936.0
avectris.ch,7935.0
ebay.ch,7928.0
datawire.ch,7872.0
servertown.ch,7863.0
as1836.ch,7851.0
airbnb.ch,7828.0
oetiker.ch,7799.0
pcdog.ch,7786.0
softronics.ch,7763.0
host.ch,7763.0
redcod.ch,7748.0
postfinance.ch,7707.0
datacenter-migros.ch,7661.0
eudns.ch,7605.0
flashcable.ch,7593.0
autoscout24.ch,7574.0
tutti.ch,7515.0
gotdns.ch,7503.0
exion.ch,7496.0
danzz.ch,7489.0
toppreise.ch,7484.0
unine.ch,7478.0
nhost.ch,7477.0
audatex.ch,7455.0
amenic.ch,7424.0
i-web.ch,7421.0
alpinedc.ch,7404.0
ebu.ch,7386.0
zhaw.ch,7321.0
letemps.ch,7286.0
fhnw.ch,7269.0
genotec.ch,7260.0
manor.ch,7249.0
salt.ch,7246.0
datacomm.ch,7192.0
tlaun.ch,7163.0
datapark.ch,7133.0
eriell.ch,7117.0
local.ch,7111.0
eagledynamics.ch,7107.0
newhome.ch,7107.0
dns-zonen.ch,7086.0
netoxygen.ch,7076.0
ebookers.ch,7064.0
orcwebhosting.ch,7035.0
proton.ch,7034.0
senselan.ch,7033.0
ost.ch,7016.0
suedostschweiz.ch,6974.0
inwx.ch,6928.0
comparis.ch,6899.0
dvbern.ch,6889.0
onlime.ch,6855.0
static-nzz.ch,6846.0
domains.ch,6840.0
1ahostingpro.ch,6817.0
oriented.ch,6740.0
hslu.ch,6728.0
webne.ch,6705.0
mychoice.ch,6683.0
sbid.ch,6676.0
ip-plus.ch,6668.0
citycable.ch,6622.0
webfg.ch,6618.0
litepay.ch,6613.0
appuser.ch,6575.0
qos.ch,6552.0
icinternet.ch,6515.0
tcnet.ch,6505.0
usi.ch,6482.0
modpacks.ch,6482.0
chuv.ch,6478.0
raiffeisen.ch,6464.0
anibis.ch,6458.0
xmedia.ch,6433.0
nth.ch,6432.0
phonesear.ch,6405.0
flow.ch,6405.0
psi.ch,6395.0
prospective.ch,6391.0
hotmail.ch,6384.0
iso.ch,6380.0
businessclick.ch,6377.0
wemfbox.ch,6371.0
luzernerzeitung.ch,6354.0
filedit.ch,6344.0
sceur.ch,6337.0
publictracker.ch,6331.0
outnow.ch,6326.0
curaden-hosting.ch,6312.0
ne.ch,6309.0
gowatchseries.ch,6260.0
fooby.ch,6257.0
adconsole.ch,6246.0
1lib.ch,6239.0
tdg.ch,6211.0
globus.ch,6211.0
rsi.ch,6194.0
databaar.ch,6186.0
ringier.ch,6186.0
az-cdn.ch,6180.0
oris.ch,6180.0
apgsga.ch,6179.0
2edaadmin.ch,6171.0
ymc.ch,6169.0
hiho.ch,6157.0
ticketcorner.ch,6153.0
hirslanden.ch,6153.0
orellfuessli.ch,6150.0
reebok.ch,6147.0
enidan.ch,6144.0
24heures.ch,6140.0
blckbn.ch,6139.0
ezimg.ch,6133.0
smallte.ch,6120.0
bfh.ch,6113.0
leunet.ch,6093.0
domaintraffic.ch,6079.0
scsstatic.ch,6060.0
connects.ch,6051.0
web-agentur.ch,6041.0
brack.ch,6038.0
worldcom.ch,6024.0
xiag.ch,6020.0
myhostpoint.ch,6006.0
metas.ch,5981.0
demonoid.ch,5979.0
ganesh-hosting.ch,5976.0
swisslife.ch,5973.0
raq.ch,5956.0
internetgalerie.ch,5944.0
sumosear.ch,5939.0
hometogo.ch,5854.0
fourmilab.ch,5847.0
trenka.ch,5840.0
heig-vd.ch,5833.0
centinated.ch,5830.0
widewalls.ch,5827.0
datenpark.ch,5826.0
ge.ch,5822.0
switchplus-mail.ch,5812.0
expedia.ch,5787.0
cs2.ch,5785.0
zhdk.ch,5784.0
ulrichard.ch,5778.0
komodo.ch,5768.0
geoweb.ch,5741.0
hostmax.ch,5732.0
sfs-network.ch,5713.0
ntd.ch,5711.0
ch.ch,5702.0
lombardodier.ch,5699.0
tombowdit.ch,5699.0
nexanet.ch,5696.0
ti.ch,5646.0
fsit.ch,5634.0
hitparade.ch,5631.0
chmedia.ch,5630.0
permaleads.ch,5630.0
netstream.ch,5628.0
entex.ch,5599.0
glaro.ch,5587.0
axa.ch,5586.0
immoscout24.ch,5583.0
mailprofiler.ch,5582.0
ggaweb.ch,5582.0
corvent.ch,5577.0
basler.ch,5574.0
cryptonomist.ch,5572.0
gbucket.ch,5547.0
green.ch,5539.0
a4cdn.ch,5537.0
mscgva.ch,5529.0
viseca.ch,5512.0
zuonline.ch,5496.0
syhost.ch,5495.0
dns-cloud.ch,5495.0
stnet.ch,5485.0
zh.ch,5482.0
stadt-zuerich.ch,5479.0
mediamarkt.ch,5478.0
bernerzeitung.ch,5474.0
swissonline.ch,5467.0
onebyte.ch,5464.0
deckpoint.ch,5459.0
jobs.ch,5449.0
neotrend.ch,5449.0
holzapfel.ch,5449.0
ville-ge.ch,5443.0
mironet.ch,5434.0
livenet.ch,5433.0
insel.ch,5428.0
vshn.ch,5428.0
bazonline.ch,5420.0
stzh.ch,5414.0
jonasschnelli.ch,5412.0
fust.ch,5407.0
cscs.ch,5400.0
pnow.ch,5398.0
stmb.ch,5364.0
tcs.ch,5360.0
fr.ch,5357.0
republik.ch,5346.0
sctv.ch,5342.0
ips.ch,5304.0
meteoswiss-app.ch,5294.0
hin.ch,5286.0
masterhomepage.ch,5280.0
pornleech.ch,5278.0
netstyle.ch,5263.0
adlershop.ch,5245.0
ssatr.ch,5225.0
schweizer-illustrierte.ch,5225.0
derbund.ch,5224.0
finanzen.ch,5219.0
swisslog.ch,5219.0
moneyhouse.ch,5216.0
dns1.ch,5209.0
fileditch.ch,5207.0
psideo.ch,5189.0
inware.ch,5188.0
competec.ch,5180.0
goline.ch,5178.0
bs.ch,5175.0
blue.ch,5156.0
xelon.ch,5144.0
incestflix.ch,5142.0
lematin.ch,5136.0
emilfrey.ch,5134.0
qldc.ch,5129.0
liteweb.ch,5129.0
glei.ch,5129.0
escapenet.ch,5121.0
horus.ch,5112.0
unepchemicals.ch,5094.0
arcanite-infra.ch,5088.0
uwatchfree.ch,5088.0
byteworks.ch,5076.0
kfsb.ch,5071.0
xprofiler.ch,5070.0
zermatt.ch,5069.0
bizay.ch,5065.0
begasoft.ch,5065.0
zkb.ch,5055.0
laredoute.ch,5051.0
handelszeitung.ch,5049.0
stepping-stone.ch,5048.0
oferlo.ch,5040.0
css.ch,5033.0
trifence.ch,5023.0
hefr.ch,5009.0
computech-rz.ch,5008.0
laliberte.ch,5008.0
ahja.ch,5005.0
csti.ch,5000.0
1ahosting.ch,4996.0
bcv.ch,4995.0
smte.ch,4994.0
fima-hosting.ch,4991.0
witweb.ch,4982.0
graduateinstitute.ch,4981.0
gettyimages.ch,4977.0
sysco.ch,4967.0
mailxpert.ch,4964.0
net2000.ch,4954.0
cybernetwork.ch,4951.0
finews.ch,4951.0
vsnet.ch,4933.0
puzzle.ch,4929.0
lu.ch,4928.0
citrin.ch,4925.0
your-web.ch,4923.0
my105.ch,4921.0
eunet.ch,4920.0
netmind.ch,4889.0
renenyffenegger.ch,4881.0
steg-electronics.ch,4879.0
bluemail.ch,4869.0
yelp.ch,4869.0
jungfrau.ch,4868.0
kayak.ch,4846.0
nscluster.ch,4844.0
everyware.ch,4836.0
aare-rz.ch,4829.0
tio.ch,4828.0
wsl.ch,4827.0
xcampaign.ch,4823.0
help.ch,4822.0
skyscanner.ch,4820.0
helsana.ch,4812.0
zic-network.ch,4811.0
register.ch,4811.0
flughafen-zuerich.ch,4806.0
switchplus.ch,4806.0
pwxs.ch,4802.0
simplehosting.ch,4800.0
supsi.ch,4789.0
ag.ch,4789.0
evard.ch,4768.0
sdd1.ch,4767.0
asstra.ch,4761.0
worldsoft.ch,4761.0
afileditch.ch,4754.0
serverdns.ch,4753.0
syselcloud.ch,4749.0
tineonet.ch,4748.0
guests.ch,4747.0
cede.ch,4725.0
swiss-support.ch,4704.0
intercom-web.ch,4698.0
douglas.ch,4696.0
freitag.ch,4696.0
cash.ch,4686.0
totalcommander.ch,4681.0
youngsolutions.ch,4681.0
bettybossi.ch,4676.0
wnd.ch,4675.0
t-systems.ch,4655.0
deindeal.ch,4652.0
galenica.ch,4643.0
weblink.ch,4632.0
mpdkim2.ch,4630.0
uptm.ch,4616.0
loky.ch,4610.0
prezenz.ch,4604.0
webkeeper.ch,4593.0
gr.ch,4588.0
wambo.ch,4582.0
ztonline.ch,4581.0
gia.ch,4580.0
yop.ch,4580.0
y2mate.ch,4574.0
protontech.ch,4545.0
distrelec.ch,4544.0
just-eat.ch,4535.0
vtxmail.ch,4534.0
gumpiburg24.ch,4530.0
bestview.ch,4529.0
mail.ch,4520.0
marionnaud.ch,4519.0
blueplus.ch,4506.0
world-connect.ch,4498.0
egger-loser.ch,4493.0
dns24.ch,4485.0
interactivebrokers.ch,4483.0
interdiscount.ch,4475.0
xmodels.ch,4458.0
letmeknow.ch,4440.0
aipi.ch,4439.0
aargauerzeitung.ch,4433.0
ibllc.ch,4430.0
netspan.ch,4428.0
solarcom.ch,4427.0
lidl.ch,4423.0
internet-box.ch,4411.0
jse.ch,4404.0
alixon.ch,4404.0
glassdoor.ch,4402.0
cldns.ch,4398.0
teleport.ch,4397.0
microspot.ch,4395.0
tg.ch,4390.0
tagblatt.ch,4386.0
dyson.ch,4384.0
dropnet.ch,4383.0
as2.ch,4379.0
canalte.ch,4377.0
themarket.ch,4376.0
hsr.ch,4374.0
freesurf.ch,4372.0
dssr.ch,4368.0
bweb.ch,4367.0
zvv.ch,4362.0
scalera.ch,4360.0
ocrcl.ch,4352.0
iheid.ch,4352.0
snb.ch,4347.0
tcrn.ch,4339.0
limmat.ch,4337.0
woody.ch,4334.0
cloudscale.ch,4332.0
bluemouse.ch,4325.0
sfl.ch,4321.0
emp-eaw.ch,4319.0
bkw.ch,4316.0
loro.ch,4314.0
hesge.ch,4310.0
go4web.ch,4309.0
pwc.ch,4307.0
zgdevelopment.ch,4305.0
bluecinema.ch,4304.0
swissdigicert.ch,4298.0
fnac.ch,4298.0
swissmilk.ch,4296.0
zsz.ch,4295.0
meteonews.ch,4291.0
lausanne.ch,4288.0
shinternet.ch,4288.0
ctekns.ch,4288.0
radioswissjazz.ch,4283.0
goeuro.ch,4282.0
snowflakehosting.ch,4260.0
empa.ch,4257.0
sg.ch,4256.0
allianz-suisse.ch,4241.0
refline.ch,4236.0
landbote.ch,4234.0
zg.ch,4230.0
cumari.ch,4230.0
cinergy.ch,4227.0
lsne.ch,4223.0
tillo.ch,4219.0
energy.ch,4217.0
eqipe.ch,4210.0
nexlink.ch,4204.0
ksw.ch,4202.0
tbwil.ch,4202.0
zalando-lounge.ch,4201.0
levidia.ch,4185.0
breitband.ch,4184.0
forebase.ch,4183.0
profity.ch,4176.0
aboutyou.ch,4170.0
fognet.ch,4166.0
decweb.ch,4156.0
immomigsa.ch,4155.0
qlnet.ch,4150.0
zooplus.ch,4145.0
penta.ch,4143.0
onelog.ch,4135.0
mycloud.ch,4129.0
swissnetwork.ch,4124.0
draxinusom.ch,4117.0
idmobile.ch,4105.0
liverea.ch,4099.0
suva.ch,4093.0
rero.ch,4088.0
talus.ch,4072.0
radioswissclassic.ch,4068.0
domrobot.ch,4066.0
eroticmonkey.ch,4062.0
hung.ch,4058.0
quickline.ch,4055.0
ticketmaster.ch,4049.0
vs.ch,4045.0
tchibo.ch,4042.0
webways.ch,4040.0
inoweb.ch,4038.0
securesear.ch,4034.0
educa.ch,4029.0
10g.ch,4028.0
openboard.ch,4020.0
securedns.ch,4019.0
frey-net.ch,4018.0
momondo.ch,4017.0
obi.ch,4006.0
amag.ch,4005.0
eat.ch,4004.0
unog.ch,4000.0
nameserver.ch,3997.0
localsearch.ch,3995.0
johngehrig.ch,3994.0
nintendo.ch,3993.0
streamboatserver.ch,3984.0
cuevana3.ch,3981.0
swissadserver.ch,3981.0
cies.ch,3981.0
jtbank.ch,3981.0
fenaco.ch,3976.0
twint.ch,3974.0
so.ch,3959.0
static-chmedia.ch,3957.0
thomasmaurer.ch,3954.0
abacuscity.ch,3954.0
sexwat.ch,3951.0
home4u.ch,3941.0
pmodwrc.ch,3941.0
seppmail.ch,3938.0
qoqa.ch,3914.0
exenti.ch,3912.0
nashagazeta.ch,3907.0
uncutnews.ch,3907.0
internetone.ch,3893.0
sihf.ch,3886.0
berneroberlaender.ch,3882.0
cardcenter.ch,3880.0
songsear.ch,3875.0
dsl-net.ch,3873.0
andeo-hosting.ch,3865.0
ddnss.ch,3861.0
ngit.ch,3860.0
kirchenweb.ch,3854.0
sesamnet.ch,3853.0
cyhost.ch,3852.0
elby.ch,3849.0
rubmaps.ch,3849.0
netjump.ch,3848.0
sogea.ch,3848.0
net4all.ch,3846.0
geneve.ch,3840.0
schweizer-domain.ch,3835.0
intergga.ch,3833.0
weltwoche.ch,3830.0
indeed.ch,3829.0
dns2.ch,3827.0
yetnet.ch,3820.0
halma-dns.ch,3819.0
hbl.ch,3817.0
triwdata.ch,3812.0
liip.ch,3811.0
loginserver.ch,3808.0
rhb.ch,3807.0
yifysubtitles.ch,3804.0
bern.ch,3802.0
swisscard.ch,3800.0
telebasel.ch,3798.0
swizzonic-mail.ch,3793.0
bl.ch,3788.0
internezzohosting.ch,3783.0
conrad.ch,3781.0
globonet.ch,3781.0
mailstation.ch,3768.0
irtech.ch,3768.0
cuevana.ch,3766.0
dns-net.ch,3762.0
zoink.ch,3758.0
jmpts.ch,3751.0
jobup.ch,3748.0
thunertagblatt.ch,3741.0
easycosmetic.ch,3734.0
wifisolution.ch,3732.0
he-arc.ch,3729.0
kollerauktionen.ch,3727.0
zynex.ch,3726.0
pearl.ch,3725.0
popsike.ch,3722.0
elektro-material.ch,3720.0
siw.ch,3713.0
kesako.ch,3712.0
leucom.ch,3711.0
vidaxl.ch,3706.0
tkcloud.ch,3693.0
deep.ch,3691.0
adwired.ch,3686.0
typo3server.ch,3686.0
ringier-advertising.ch,3681.0
hosty.ch,3671.0
ytmp3.ch,3666.0
baloise.ch,3665.0
autosense.ch,3665.0
beobachter.ch,3664.0
medienwoche.ch,3661.0
shiftcrypto.ch,3649.0
nettrust.ch,3644.0
azt.ch,3643.0
loterie.ch,3642.0
toweb.ch,3641.0
thenet.ch,3641.0
mediscope.ch,3633.0
diagboss.ch,3627.0
apt.ch,3624.0
wa-research.ch,3617.0
tep.ch,3616.0
eawag.ch,3611.0
educanet2.ch,3605.0
jesus.ch,3603.0
uditis.ch,3600.0
hostedsolution.ch,3596.0
cler.ch,3595.0
tremegisto.ch,3593.0
idiap.ch,3586.0
sciencetool.ch,3583.0
ifolor.ch,3582.0
thurweb.ch,3581.0
cpstatic.ch,3580.0
creants.ch,3580.0
netboot.ch,3579.0
pctipp.ch,3573.0
wellhosted.ch,3571.0
hostkonzept.ch,3571.0
zurich.ch,3570.0
sky.ch,3559.0
cembra.ch,3557.0
weaver.ch,3551.0
chromaflex.ch,3524.0
innofind.ch,3515.0
ilo.ch,3514.0
snf.ch,3512.0
4webspace.ch,3510.0
icn.ch,3510.0
hostbliss.ch,3509.0
wwz.ch,3509.0
my-store.ch,3508.0
isource.ch,3504.0
3cx.ch,3502.0
ticinohosting.ch,3499.0
slf.ch,3495.0
in4u.ch,3495.0
abacus.ch,3491.0
armacom.ch,3491.0
helix-it.ch,3490.0
daydeal.ch,3486.0
securepop.ch,3484.0
nlpte.ch,3484.0
hellofresh.ch,3483.0
scnr.ch,3481.0
zimi.ch,3474.0
seabix.ch,3468.0
swinog.ch,3465.0
techmania.ch,3461.0
ttn.ch,3455.0
e-park.ch,3455.0
scnat.ch,3453.0
jumbo.ch,3452.0
insideparadeplatz.ch,3444.0
tsinger.ch,3444.0
autolina.ch,3442.0
galactus.ch,3440.0
gonser.ch,3438.0
thelocal.ch,3437.0
langenthalertagblatt.ch,3435.0
phzh.ch,3433.0
hes-so.ch,3432.0
axianet.ch,3430.0
carforyou.ch,3425.0
tui.ch,3425.0
gva.ch,3425.0
ntb.ch,3425.0
supercard.ch,3422.0
vivanet.ch,3419.0
jassfederal.ch,3415.0
listentoyoutube.ch,3415.0
paraplegie.ch,3411.0
hostsolutions.ch,3411.0
immobilier.ch,3410.0
glacierexpress.ch,3409.0
bls.ch,3409.0
exlibris.ch,3405.0
staticlocal.ch,3404.0
groupemutuel.ch,3402.0
square7.ch,3399.0
insystem.ch,3391.0
rcv.ch,3391.0
backbone.ch,3384.0
umb.ch,3383.0
uci.ch,3381.0
radioswisspop.ch,3380.0
gsinfo.ch,3376.0
o2swit.ch,3371.0
hcweb.ch,3370.0
quicknet.ch,3367.0
kinepolis.ch,3363.0
cornercard.ch,3361.0
laregione.ch,3360.0
landliebe.ch,3359.0
telemedia.ch,3358.0
webkoenig.ch,3352.0
cdi.ch,3350.0
newday.ch,3349.0
khost.ch,3347.0
eblcom.ch,3345.0
corner.ch,3340.0
itship.ch,3339.0
falstaff.ch,3339.0
elaion.ch,3338.0
college.ch,3336.0
alogis.ch,3335.0
deplanet.ch,3335.0
hb9trx.ch,3334.0
emmi.ch,3332.0
meteoswiss.ch,3329.0
alohi.ch,3325.0
hug.ch,3324.0
mastercard.ch,3323.0
itds.ch,3321.0
saas-fee.ch,3319.0
lexo.ch,3316.0
servitus.ch,3315.0
monster.ch,3314.0
madlan.ch,3314.0
planzer.ch,3309.0
xwave.ch,3307.0
adbw.ch,3304.0
ello.ch,3304.0
29a.ch,3304.0
united-security-providers.ch,3297.0
4server.ch,3295.0
football.ch,3295.0
zephir.ch,3292.0
briss.ch,3291.0
sportscheck.ch,3289.0
princess.ch,3288.0
solique.ch,3286.0
netcetera.ch,3284.0
revmed.ch,3282.0
matterhornparadise.ch,3276.0
fhvi.ch,3273.0
dynanet.ch,3273.0
gulp.ch,3270.0
kath.ch,3270.0
sarasin.ch,3269.0
unilu.ch,3269.0
webpark.ch,3267.0
mc4web.ch,3263.0
emakina.ch,3263.0
hli.ch,3263.0
ncag.ch,3261.0
e-guma.ch,3252.0
theswissbay.ch,3249.0
gib-solutions.ch,3246.0
stmoritz.ch,3246.0
fh-htwchur.ch,3246.0
lenouvelliste.ch,3242.0
fuw.ch,3238.0
vtxnet.ch,3235.0
rpn.ch,3234.0
vtspace.ch,3232.0
aladin21.ch,3223.0
carpixx.ch,3222.0
tso.ch,3221.0
innov8.ch,3215.0
answergarden.ch,3215.0
mowgli.ch,3213.0
eurisco.ch,3211.0
sitrox.ch,3208.0
basel-landschaft.ch,3206.0
usb.ch,3205.0
spotwerbung.ch,3204.0
zuerich.ch,3204.0
redcloud.ch,3201.0
wallcloud.ch,3200.0
pfister.ch,3198.0
adfinis-sygroup.ch,3198.0
edificom.ch,3197.0
netgrouper.ch,3195.0
valiant.ch,3191.0
osm.ch,3187.0
brabbel.ch,3183.0
ghisler.ch,3180.0
netconnect.ch,3176.0
bedag.ch,3175.0
rfj.ch,3171.0
winterthur.ch,3170.0
mymail.ch,3162.0
finpension.ch,3159.0
ballwatch.ch,3159.0
empira.ch,3158.0
thefileditch.ch,3153.0
immerda.ch,3151.0
adecco.ch,3151.0
soft-plus.ch,3146.0
4host.ch,3145.0
tiscali.ch,3144.0
meteotest.ch,3142.0
novahosting.ch,3140.0
freshspace.ch,3136.0
ralphlauren.ch,3135.0
bkb.ch,3131.0
teleboy.ch,3129.0
ecolint.ch,3127.0
rosey.ch,3125.0
beliani.ch,3125.0
orangemail.ch,3124.0
skyguide.ch,3124.0
inetworx.ch,3121.0
etools.ch,3118.0
weserve.ch,3114.0
vontobel.ch,3113.0
default.ch,3108.0
competecapis.ch,3105.0
webone.ch,3104.0
business-monitor.ch,3103.0
swica.ch,3101.0
hevs.ch,3098.0
immoverkauf24.ch,3098.0
yallo.ch,3097.0
ottos.ch,3095.0
protectedsear.ch,3094.0
onlinesear.ch,3091.0
nationalmuseum.ch,3089.0
itexacloud.ch,3088.0
mycontent.ch,3085.0
rro.ch,3085.0
nettoshop.ch,3082.0
dcaf.ch,3081.0
hornbach.ch,3081.0
generali.ch,3080.0
vritec.ch,3078.0
loisirs.ch,3078.0
networking.ch,3077.0
flatfox.ch,3076.0
himsa.ch,3076.0
smart-dynamic.ch,3075.0
aivie.ch,3074.0
graubuenden.ch,3074.0
cubetech.ch,3072.0
fogdns.ch,3070.0
tradesystem.ch,3069.0
bly.ch,3068.0
pc-ostschweiz.ch,3067.0
link.ch,3067.0
schweikert.ch,3063.0
wwf.ch,3061.0
costa-coffee.ch,3058.0
ticino.ch,3052.0
ify.ch,3051.0
conforama.ch,3050.0
csem.ch,3046.0
idsia.ch,3044.0
soliver.ch,3042.0
gutekueche.ch,3040.0
mfgroup.ch,3036.0
dnsaas.ch,3035.0
ellomail.ch,3033.0
hosting-ch.ch,3028.0
comotive.ch,3027.0
alto.ch,3026.0
impo.ch,3026.0
nswow.ch,3023.0
