domainname,nr_asn
exoscale.ch,31427.0
infomaniak.ch,30610.0
comlaude.ch,30206.0
switch.ch,29743.0
cern.ch,29140.0
hostpoint.ch,28088.0
nic.ch,28072.0
in-addr.ch,27213.0
bluewin.ch,26077.0
finarea.ch,25571.0
scs-ns.ch,25548.0
google.ch,25224.0
protonmail.ch,24808.0
noris.ch,24631.0
sunrise.ch,24228.0
nine.ch,23467.0
cyon.ch,22829.0
swisscom.ch,22544.0
glipac.ch,22276.0
hoststar.ch,21971.0
itu.ch,21894.0
open.ch,21571.0
ethz.ch,20562.0
honcode.ch,20556.0
admin.ch,20350.0
swizzonic.ch,19491.0
kreativmedia.ch,19443.0
vtx.ch,19288.0
tophost.ch,18715.0
metanet.ch,18680.0
dimago.ch,18011.0
protonvpn.ch,17967.0
pinterest.ch,17312.0
porsche.ch,17223.0
zer0day.ch,17172.0
webland.ch,17138.0
agrinet.ch,17122.0
nzz-tech.ch,17101.0
ellb.ch,17083.0
gmx.ch,16933.0
hosttech.ch,16898.0
cyberlink.ch,16865.0
hispeed.ch,16611.0
uzh.ch,16555.0
fcom.ch,16539.0
epfl.ch,16429.0
nzz.ch,16034.0
adslplus.ch,16032.0
name-servers.ch,16009.0
solnet.ch,15840.0
srf.ch,15315.0
abuse.ch,15262.0
migros.ch,15010.0
fbwat.ch,14905.0
netplus.ch,14839.0
swissinfo.ch,14800.0
unige.ch,14691.0
sbb.ch,14487.0
threema.ch,14302.0
hostfactory.ch,14249.0
1lib.ch,14234.0
datazug.ch,13683.0
imp.ch,13595.0
gotdns.ch,13455.0
blogspot.ch,13383.0
srgssr.ch,13359.0
qlns.ch,13355.0
netzone.ch,13252.0
unil.ch,13217.0
posteo-dns.ch,13083.0
unibe.ch,13058.0
blick.ch,12994.0
cablecom.ch,12926.0
adtracker.ch,12755.0
interway.ch,12736.0
mpod.ch,12717.0
unibas.ch,12687.0
namesrv.ch,12569.0
20min.ch,12529.0
post.ch,12476.0
astro.ch,12455.0
iway.ch,12441.0
unmutedte.ch,12358.0
036.ch,12318.0
namemaster.ch,12314.0
coop.ch,12221.0
exigo.ch,12217.0
flow.ch,12204.0
ewdns.ch,12075.0
nscluster.ch,12066.0
unifr.ch,12049.0
dfinet.ch,11968.0
webstyle.ch,11942.0
xvo.ch,11900.0
ilem-cloud.ch,11896.0
square7.ch,11881.0
ipcc.ch,11697.0
netcetera-payment.ch,11659.0
trendhosting-net.ch,11557.0
toppreise.ch,11481.0
ebay.ch,11471.0
rts.ch,11386.0
intername.ch,11381.0
publicompserver.ch,11313.0
getback.ch,11273.0
adsugar.ch,11263.0
upc.ch,11200.0
2ix.ch,11057.0
lima-city.ch,10970.0
da-services.ch,10965.0
12hp.ch,10947.0
4lima.ch,10903.0
swisspass.ch,10781.0
swisslink.ch,10718.0
evok.ch,10667.0
tagesanzeiger.ch,10603.0
imd.ch,10576.0
geberit.ch,10541.0
unisg.ch,10535.0
datasource.ch,10531.0
mtfcloud.ch,10523.0
datacenterlight.ch,10499.0
usz.ch,10484.0
arcade.ch,10403.0
salt.ch,10347.0
ricardo.ch,10205.0
rsnweb.ch,10195.0
ungleich.ch,10181.0
glattnet.ch,10116.0
search.ch,10115.0
flashcable.ch,10102.0
opsdns.ch,10095.0
swisstxt.ch,10072.0
fhnw.ch,10070.0
swissns.ch,10067.0
evard.ch,10031.0
pcdog.ch,10028.0
nubium.ch,9951.0
cryptowat.ch,9944.0
galaxus.ch,9940.0
unine.ch,9895.0
wservices.ch,9881.0
virtualtec.ch,9871.0
nts.ch,9821.0
datacomm.ch,9783.0
eagledynamics.ch,9731.0
homegate.ch,9725.0
netrics.ch,9699.0
go-fet.ch,9693.0
gb-next.ch,9674.0
ossig.ch,9662.0
faelix.ch,9587.0
backslash.ch,9560.0
iec.ch,9555.0
ti-edu.ch,9546.0
host.ch,9544.0
senselan.ch,9534.0
opsserver.ch,9521.0
4am.ch,9516.0
boomte.ch,9516.0
servertown.ch,9515.0
i-web.ch,9510.0
dnsking.ch,9457.0
fastnet.ch,9449.0
digitale-gesellschaft.ch,9441.0
nextron.ch,9439.0
ricardostatic.ch,9433.0
avectris.ch,9412.0
goeast.ch,9404.0
gmgnet.ch,9398.0
vd.ch,9370.0
local.ch,9331.0
rhone.ch,9315.0
ymc.ch,9263.0
internetone.ch,9218.0
tripadvisor.ch,9129.0
wingo.ch,9116.0
firestorm.ch,9098.0
amenic.ch,9080.0
watson.ch,9040.0
prolitteris.ch,9017.0
chuv.ch,9013.0
as1836.ch,9000.0
opsone-analytics.ch,8955.0
myhostpoint.ch,8888.0
admeira.ch,8886.0
ggaweb.ch,8858.0
ebu.ch,8841.0
softronics.ch,8833.0
srg-ssr.ch,8807.0
autoscout24.ch,8778.0
ebookers.ch,8722.0
ehl.ch,8722.0
dns-zonen.ch,8668.0
alpinedc.ch,8640.0
gettyimages.ch,8620.0
datapark.ch,8613.0
yifysubtitles.ch,8594.0
zhaw.ch,8560.0
genotec.ch,8550.0
tamedia.ch,8493.0
scsstatic.ch,8489.0
digitecgalaxus.ch,8488.0
wootly.ch,8476.0
marionnaud.ch,8455.0
ost.ch,8441.0
tlaun.ch,8408.0
comparis.ch,8401.0
nhost.ch,8395.0
digitec.ch,8392.0
servicehoster.ch,8302.0
swissdigicert.ch,8293.0
adidas.ch,8246.0
zalando.ch,8235.0
domains.ch,8217.0
orcwebhosting.ch,8202.0
musta.ch,8185.0
maillink.ch,8166.0
airbnb.ch,8159.0
tdg.ch,8143.0
qos.ch,8140.0
1ahostingpro.ch,8140.0
dsl-net.ch,8078.0
postfinance.ch,8057.0
puzzle.ch,8036.0
redcod.ch,7914.0
t-systems.ch,7905.0
oriented.ch,7864.0
inwx.ch,7860.0
audatex.ch,7852.0
prospective.ch,7848.0
raiffeisen.ch,7845.0
oetiker.ch,7821.0
onlime.ch,7792.0
bfh.ch,7782.0
mironet.ch,7775.0
24heures.ch,7770.0
psi.ch,7746.0
worldcom.ch,7737.0
republik.ch,7736.0
domaintraffic.ch,7721.0
canalte.ch,7707.0
newhome.ch,7688.0
exion.ch,7660.0
cleanmail.ch,7582.0
danzz.ch,7567.0
hslu.ch,7563.0
proton.ch,7537.0
web-agentur.ch,7511.0
letemps.ch,7509.0
be.ch,7497.0
bernerzeitung.ch,7455.0
manor.ch,7451.0
innet.ch,7450.0
oris.ch,7450.0
netstream.ch,7444.0
skyscanner.ch,7435.0
bazonline.ch,7420.0
ringier.ch,7415.0
suedostschweiz.ch,7411.0
usi.ch,7404.0
cscs.ch,7330.0
vshn.ch,7316.0
ti.ch,7313.0
citycable.ch,7308.0
hon.ch,7293.0
sctv.ch,7273.0
nau.ch,7266.0
ne.ch,7258.0
migrosbank.ch,7227.0
swisssign.ch,7209.0
ganesh-hosting.ch,7191.0
derbund.ch,7177.0
ge.ch,7166.0
jungfrau.ch,7163.0
raq.ch,7161.0
trenka.ch,7156.0
blckbn.ch,7153.0
liteweb.ch,7143.0
webfg.ch,7110.0
dns1.ch,7109.0
widewalls.ch,7105.0
laredoute.ch,7093.0
dvbern.ch,7071.0
curaden-hosting.ch,7059.0
mychoice.ch,7059.0
anibis.ch,7057.0
onebyte.ch,7051.0
scip.ch,7035.0
neotrend.ch,7016.0
blue.ch,6977.0
static-nzz.ch,6959.0
sys4.ch,6943.0
appuser.ch,6921.0
arenabg.ch,6920.0
sbid.ch,6901.0
nth.ch,6894.0
sfs-network.ch,6886.0
zhdk.ch,6874.0
zuonline.ch,6866.0
aare-rz.ch,6851.0
centinated.ch,6834.0
swissonline.ch,6830.0
swisslife.ch,6815.0
psideo.ch,6814.0
2edaadmin.ch,6804.0
basler.ch,6803.0
mixdrop.ch,6767.0
leunet.ch,6763.0
qlnet.ch,6756.0
mediamarkt.ch,6754.0
blueplus.ch,6749.0
pnow.ch,6744.0
internetgalerie.ch,6722.0
orellfuessli.ch,6722.0
hostmax.ch,6713.0
tutti.ch,6690.0
hotmail.ch,6672.0
deplanet.ch,6662.0
sceur.ch,6657.0
aboutyou.ch,6626.0
bluecinema.ch,6592.0
swisslog.ch,6586.0
localsearch.ch,6560.0
icinternet.ch,6558.0
register.ch,6553.0
hcuge.ch,6535.0
hitparade.ch,6534.0
wsl.ch,6533.0
litepay.ch,6520.0
breitband.ch,6520.0
unepchemicals.ch,6514.0
hirslanden.ch,6512.0
ahja.ch,6510.0
insel.ch,6479.0
datenpark.ch,6447.0
mycloud.ch,6444.0
yop.ch,6441.0
freesurf.ch,6441.0
livenet.ch,6441.0
iso.ch,6434.0
syhost.ch,6429.0
handelszeitung.ch,6426.0
ch.ch,6425.0
immoscout24.ch,6415.0
cqo.ch,6415.0
hiho.ch,6415.0
netconnect.ch,6414.0
ips.ch,6407.0
unispital.ch,6406.0
glaro.ch,6395.0
metas.ch,6393.0
sumosear.ch,6391.0
css.ch,6390.0
adconsole.ch,6372.0
netoxygen.ch,6369.0
xiag.ch,6366.0
tcs.ch,6362.0
deindeal.ch,6358.0
stzh.ch,6357.0
cuevana3.ch,6357.0
witweb.ch,6355.0
rsi.ch,6355.0
ralphlauren.ch,6355.0
ntd.ch,6349.0
tcnet.ch,6339.0
swissquote.ch,6330.0
ip-plus.ch,6329.0
zh.ch,6327.0
zooplus.ch,6326.0
nintendo.ch,6322.0
securepop.ch,6321.0
help.ch,6318.0
luzernerzeitung.ch,6312.0
hesge.ch,6310.0
fooby.ch,6307.0
moneyhouse.ch,6287.0
ag.ch,6274.0
apgsga.ch,6252.0
zsz.ch,6248.0
businessclick.ch,6232.0
ticketcorner.ch,6227.0
lsne.ch,6225.0
pathe.ch,6224.0
green.ch,6216.0
simplehosting.ch,6216.0
kinepolis.ch,6209.0
bag.ch,6208.0
bs.ch,6205.0
teleport.ch,6200.0
emilfrey.ch,6182.0
ezimg.ch,6168.0
jassfederal.ch,6165.0
tbwil.ch,6164.0
renovero.ch,6162.0
shiftcrypto.ch,6162.0
cybernetwork.ch,6161.0
wemfbox.ch,6148.0
masterhomepage.ch,6145.0
webkeeper.ch,6135.0
inware.ch,6127.0
landbote.ch,6126.0
jobs.ch,6119.0
smallte.ch,6114.0
cablex.ch,6098.0
localcities.ch,6098.0
computech-rz.ch,6091.0
dns24.ch,6091.0
valiant.ch,6052.0
globus.ch,6049.0
pwlan.ch,6049.0
bcv.ch,6035.0
xelon.ch,6031.0
swisstrustroom.ch,6018.0
cs2.ch,5996.0
az-cdn.ch,5984.0
fr.ch,5972.0
byteworks.ch,5971.0
serverdns.ch,5967.0
hin.ch,5967.0
visual-fantastix.ch,5959.0
gbucket.ch,5952.0
united-security-providers.ch,5946.0
internet-box.ch,5944.0
bluemail.ch,5941.0
eat.ch,5937.0
net2000.ch,5935.0
modpacks.ch,5918.0
heig-vd.ch,5909.0
ville-ge.ch,5900.0
komodo.ch,5889.0
entex.ch,5884.0
daura.ch,5884.0
nexanet.ch,5882.0
dyson.ch,5881.0
berneroberlaender.ch,5867.0
escapenet.ch,5866.0
thunertagblatt.ch,5866.0
bbva.ch,5851.0
everyware.ch,5846.0
glei.ch,5840.0
netstyle.ch,5836.0
vsnet.ch,5835.0
fima-hosting.ch,5835.0
viseca.ch,5834.0
citrin.ch,5829.0
dns-cloud.ch,5826.0
adslpremium.ch,5824.0
mailprofiler.ch,5817.0
flughafen-zuerich.ch,5817.0
sbcdc.ch,5817.0
helsana.ch,5815.0
swisstrustdir.ch,5811.0
expedia.ch,5811.0
vidaxl.ch,5806.0
zkb.ch,5805.0
lu.ch,5799.0
netmind.ch,5792.0
graduateinstitute.ch,5791.0
swisstrustcert.ch,5791.0
databaar.ch,5785.0
o2swit.ch,5770.0
hbl.ch,5765.0
he-arc.ch,5759.0
stepping-stone.ch,5756.0
bkw.ch,5754.0
cldns.ch,5741.0
fourmilab.ch,5741.0
axa.ch,5727.0
stadt-zuerich.ch,5725.0
swisscom-health.ch,5724.0
eriell.ch,5711.0
labnet.ch,5707.0
enidan.ch,5698.0
hefr.ch,5692.0
metzgereivergleich.ch,5691.0
jonasschnelli.ch,5687.0
chmedia.ch,5681.0
guests.ch,5674.0
2consult.ch,5673.0
mailxpert.ch,5672.0
xprofiler.ch,5668.0
autosense.ch,5664.0
maler-gipser-vergleich.ch,5651.0
physiotherapievergleich.ch,5639.0
momondo.ch,5637.0
deckpoint.ch,5629.0
swisscomstream.ch,5627.0
cloudscale.ch,5627.0
abraxas-apis.ch,5626.0
supsi.ch,5624.0
bluemouse.ch,5615.0
a4cdn.ch,5590.0
alohi.ch,5589.0
yelp.ch,5587.0
zermatt.ch,5582.0
hautarztvergleich.ch,5565.0
sanitaervergleich.ch,5563.0
swisslos.ch,5563.0
stnet.ch,5559.0
massagevergleich.ch,5557.0
alogis.ch,5551.0
zoon.ch,5540.0
ulrichard.ch,5537.0
kpt.ch,5525.0
mdm-mobile.ch,5522.0
langenthalertagblatt.ch,5518.0
vtxmail.ch,5517.0
mccip.ch,5510.0
kayak.ch,5507.0
teleclub.ch,5507.0
glassdoor.ch,5507.0
sinso.ch,5497.0
shinternet.ch,5494.0
innenarchitektvergleich.ch,5488.0
tierarztvergleich.ch,5487.0
sky.ch,5478.0
osteopathievergleich.ch,5477.0
scbs.ch,5477.0
emakina.ch,5476.0
nameserver.ch,5472.0
johngehrig.ch,5471.0
swisscomras.ch,5460.0
begasoft.ch,5456.0
finews.ch,5455.0
publictracker.ch,5450.0
csti.ch,5447.0
lematin.ch,5440.0
mscgva.ch,5433.0
xcampaign.ch,5429.0
pflegeheimvergleich.ch,5429.0
netspan.ch,5428.0
sospos.ch,5428.0
coaching-vergleich.ch,5423.0
veloshop-vergleich.ch,5418.0
umzugsfirma-vergleich.ch,5417.0
snb.ch,5403.0
schweizer-domain.ch,5398.0
fahrlehrervergleich.ch,5395.0
renenyffenegger.ch,5385.0
schweizer-illustrierte.ch,5381.0
spee.ch,5378.0
gu-vergleich.ch,5376.0
cura-med.ch,5368.0
decweb.ch,5367.0
rhb.ch,5366.0
lausanne.ch,5361.0
bweb.ch,5360.0
westernunion.ch,5359.0
directories.ch,5353.0
distrelec.ch,5345.0
1ahosting.ch,5343.0
immoverwaltungsvergleich.ch,5343.0
jls.ch,5336.0
stmb.ch,5336.0
phonesear.ch,5330.0
ssatr.ch,5329.0
pannenhilfevergleich.ch,5327.0
tineonet.ch,5325.0
yoga-pilates-vergleich.ch,5320.0
arcanite-infra.ch,5320.0
evita.ch,5318.0
geoweb.ch,5316.0
nexlink.ch,5314.0
globalipaction.ch,5308.0
medicalconnector.ch,5308.0
sdd1.ch,5298.0
cryptonomist.ch,5294.0
tennisclubvergleich.ch,5290.0
competec.ch,5290.0
swiss-support.ch,5288.0
eunet.ch,5288.0
vs.ch,5286.0
your-web.ch,5282.0
swisscom-mcc.ch,5276.0
tanzschulvergleich.ch,5275.0
helloclass.ch,5261.0
curabill.ch,5259.0
fnac.ch,5259.0
meteoswiss-app.ch,5253.0
jlr-connect.ch,5246.0
volvo-online.ch,5244.0
mastercard.ch,5240.0
icn.ch,5240.0
webtiser.ch,5231.0
informatikervergleich.ch,5230.0
talus.ch,5230.0
reinigungsfirmavergleich.ch,5228.0
kinderkrippen-vergleich.ch,5228.0
corvent.ch,5220.0
ringieraxelspringer.ch,5219.0
swisscom-alarm.ch,5213.0
tcrn.ch,5212.0
mucc-services.ch,5212.0
kwo.ch,5211.0
itnetx.ch,5207.0
galenica.ch,5205.0
brack.ch,5205.0
wellness-spa-vergleich.ch,5200.0
wnd.ch,5198.0
nagelstudiovergleich.ch,5194.0
gr.ch,5188.0
xmedia.ch,5181.0
coiffeurvergleich.ch,5181.0
sbc-ticketing.ch,5180.0
h-net.ch,5178.0
yetnet.ch,5178.0
worldsoft.ch,5168.0
empa.ch,5164.0
johndeere.ch,5156.0
e-directories.ch,5152.0
medicalshare.ch,5149.0
reisebuerovergleich.ch,5143.0
multisource.ch,5135.0
zurich.ch,5133.0
connects.ch,5124.0
zic-network.ch,5122.0
permaleads.ch,5121.0
worklink.ch,5116.0
optiker-vergleich.ch,5112.0
jtbank.ch,5111.0
xmodels-live.ch,5109.0
eqipe.ch,5103.0
fenaco.ch,5101.0
triamed.ch,5101.0
syselcloud.ch,5095.0
publibike.ch,5093.0
fidentity.ch,5091.0
unog.ch,5087.0
suva.ch,5077.0
horus.ch,5072.0
lanexpert.ch,5072.0
wellhosted.ch,5069.0
holzapfel.ch,5067.0
localreservation.ch,5063.0
swisscomdigitaltechnology.ch,5062.0
exenti.ch,5061.0
ksw.ch,5061.0
cinetrade.ch,5061.0
alixon.ch,5061.0
localclubs.ch,5057.0
sg.ch,5056.0
pdns.ch,5050.0
incestflix.ch,5047.0
kfsb.ch,5045.0
webways.ch,5040.0
hevs.ch,5039.0
swisslist.ch,5034.0
dropnet.ch,5033.0
snowflakehosting.ch,5030.0
quickline.ch,5030.0
garage-vergleich.ch,5026.0
fsit.ch,5026.0
kesako.ch,5021.0
asstra.ch,5018.0
schreinervergleich.ch,5007.0
educa.ch,5002.0
medicalexchange.ch,4997.0
smeoffer.ch,4994.0
insystem.ch,4993.0
allianz-suisse.ch,4989.0
nachhilfevergleich.ch,4986.0
gia.ch,4986.0
ticketmaster.ch,4982.0
jse.ch,4981.0
dns-net.ch,4981.0
domrobot.ch,4980.0
sogea.ch,4979.0
digitalassessment.ch,4978.0
swisscom-shop.ch,4974.0
amag.ch,4971.0
tg.ch,4969.0
kosmetikvergleich.ch,4963.0
kinderarztvergleich.ch,4963.0
elektrikervergleich.ch,4959.0
mhs.ch,4955.0
tombowdit.ch,4948.0
gartenbauvergleich.ch,4947.0
smte.ch,4945.0
goeuro.ch,4943.0
johndeeredistributor.ch,4941.0
3cx.ch,4939.0
apple.ch,4933.0
pwc.ch,4928.0
weblink.ch,4927.0
hung.ch,4923.0
baloise.ch,4912.0
ello.ch,4906.0
viaas.ch,4901.0
ztonline.ch,4899.0
cateringvergleich.ch,4897.0
gowatchseries.ch,4895.0
delen.ch,4891.0
kickassanime.ch,4889.0
finpension.ch,4889.0
tio.ch,4888.0
aipi.ch,4883.0
fotografvergleich.ch,4880.0
microspot.ch,4878.0
mycablex.ch,4878.0
ealarm-safemode.ch,4877.0
augenarztvergleich.ch,4875.0
educanet2.ch,4874.0
tagblatt.ch,4874.0
azt.ch,4871.0
douglas.ch,4871.0
oeffentliches-verzeichnis.ch,4870.0
fust.ch,4865.0
andeo-hosting.ch,4865.0
gulp.ch,4862.0
sysco.ch,4857.0
u-s-p.ch,4857.0
tremegisto.ch,4853.0
finanzen.ch,4852.0
totalcommander.ch,4851.0
adunit.ch,4846.0
go4web.ch,4840.0
grimselstrom.ch,4833.0
elvetino.ch,4832.0
y2mate.ch,4832.0
ealarmstarter.ch,4828.0
bettybossi.ch,4824.0
hcard.ch,4814.0
dssr.ch,4802.0
world-connect.ch,4797.0
apotheken-vergleich.ch,4791.0
multisourcepro.ch,4790.0
swisspost.ch,4790.0
ernaehrungsberatungsvergleich.ch,4788.0
cash.ch,4786.0
bijouterie-vergleich.ch,4781.0
dns2.ch,4780.0
elaion.ch,4778.0
cede.ch,4772.0
siw.ch,4768.0
hsr.ch,4766.0
sfl.ch,4763.0
kitagcinemas.ch,4762.0
lidl.ch,4762.0
ngit.ch,4761.0
ctekns.ch,4759.0
swisscom-learningcenter.ch,4758.0
directoriesdata.ch,4756.0
swisscom-flaechen.ch,4752.0
fileditch.ch,4752.0
abraxas-apps.ch,4751.0
supercard.ch,4749.0
jesus.ch,4749.0
bodenlegervergleich.ch,4745.0
akupunkturvergleich.ch,4744.0
digitalone.ch,4744.0
financescout24.ch,4741.0
bestattungsvergleich.ch,4739.0
bluenews.ch,4738.0
ocrcl.ch,4737.0
fitnessstudio-vergleich.ch,4725.0
fondue-vergleich.ch,4715.0
thurweb.ch,4711.0
floristvergleich.ch,4710.0
4server.ch,4709.0
transsicura.ch,4704.0
meteonews.ch,4696.0
teleclubsport.ch,4688.0
consultingvergleich.ch,4687.0
immoverkauf24.ch,4684.0
videoinsider.ch,4681.0
intergga.ch,4679.0
szkb.ch,4668.0
youngsolutions.ch,4668.0
etv.ch,4667.0
immomigsa.ch,4660.0
hellofresh.ch,4657.0
sbcstreams.ch,4653.0
tui.ch,4647.0
druckereien-vergleich.ch,4645.0
securedns.ch,4645.0
refline.ch,4645.0
eawag.ch,4644.0
demonoid.ch,4644.0
orange.ch,4637.0
blue-plus.ch,4633.0
hostkonzept.ch,4630.0
rero.ch,4628.0
sesamnet.ch,4620.0
exlibris.ch,4614.0
costa-coffee.ch,4611.0
swisscard.ch,4604.0
internezzohosting.ch,4602.0
groupemutuel.ch,4598.0
wifisolution.ch,4595.0
mycloudswisscom.ch,4595.0
uwatchfree.ch,4594.0
monster.ch,4581.0
frey-net.ch,4578.0
molo.ch,4572.0
hosty.ch,4559.0
johndeereshop.ch,4556.0
penta.ch,4549.0
qlmail.ch,4546.0
4host.ch,4543.0
webkoenig.ch,4541.0
alldom.ch,4537.0
inoweb.ch,4534.0
umb.ch,4531.0
my105.ch,4529.0
wambo.ch,4526.0
benjerry.ch,4519.0
netboot.ch,4513.0
briss.ch,4508.0
radioswissclassic.ch,4508.0
bls.ch,4504.0
mail.ch,4503.0
valuepension.ch,4502.0
wah.ch,4499.0
switchplus-mail.ch,4495.0
aladin21.ch,4492.0
brainloop.ch,4492.0
zg.ch,4482.0
radioswissjazz.ch,4477.0
goline.ch,4476.0
sitefree.ch,4475.0
aargauerzeitung.ch,4473.0
web-d-vision.ch,4471.0
astaro.ch,4459.0
winterthur.ch,4456.0
cyhost.ch,4445.0
dedica.ch,4443.0
bizay.ch,4432.0
triwdata.ch,4429.0
liip.ch,4428.0
vivanet.ch,4424.0
profity.ch,4415.0
emmi.ch,4402.0
freitag.ch,4401.0
levidia.ch,4401.0
mobileiclp.ch,4393.0
getdragon.ch,4383.0
gkb.ch,4369.0
solarcom.ch,4363.0
quicknet.ch,4362.0
planzer.ch,4361.0
zalando-lounge.ch,4360.0
sabo-online.ch,4355.0
openoffice.ch,4351.0
yourpension.ch,4347.0
forebase.ch,4338.0
eblcom.ch,4336.0
emp-eaw.ch,4336.0
songsear.ch,4330.0
rpn.ch,4324.0
live-stream.ch,4322.0
scalera.ch,4315.0
theswissbay.ch,4315.0
teknology.ch,4310.0
starsled.ch,4309.0
ddnss.ch,4303.0
visaeurope.ch,4302.0
skyguide.ch,4293.0
abacus.ch,4286.0
honrep.ch,4283.0
supertela.ch,4283.0
limmat.ch,4281.0
4youdomains.ch,4276.0
uptm.ch,4274.0
openboard.ch,4271.0
zynex.ch,4262.0
ipdinstitute.ch,4258.0
gruner.ch,4258.0
swica.ch,4251.0
static-chmedia.ch,4251.0
ytmp3.ch,4246.0
philadelphia.ch,4242.0
fly-simulator.ch,4235.0
themarket.ch,4233.0
adbw.ch,4232.0
globonet.ch,4228.0
phzh.ch,4223.0
cablex-toolbox.ch,4222.0
woody.ch,4217.0
allianz.ch,4211.0
zvv.ch,4210.0
playat.ch,4208.0
orangemail.ch,4205.0
aladin.ch,4183.0
swissmilk.ch,4180.0
fh-htwchur.ch,4176.0
conforama.ch,4175.0
tsinger.ch,4167.0
bestview.ch,4157.0
interdiscount.ch,4153.0
nettrust.ch,4147.0
bmw.ch,4143.0
hug.ch,4142.0
abbvie-patientcare.ch,4140.0
unilu.ch,4135.0
rcv.ch,4134.0
sitrox.ch,4132.0
tchibo.ch,4131.0
csem.ch,4128.0
xwave.ch,4123.0
tso.ch,4123.0
meteoswiss.ch,4122.0
datawire.ch,4116.0
ecolint.ch,4115.0
swiss-flightpass.ch,4109.0
generali.ch,4109.0
thomasmaurer.ch,4102.0
vtxnet.ch,4096.0
hostbliss.ch,4081.0
zgdevelopment.ch,4077.0
twint.ch,4074.0
energy.ch,4073.0
abacuscity.ch,4071.0
xc-host.ch,4066.0
swissadserver.ch,4064.0
mediscope.ch,4063.0
paypal.ch,4062.0
point.ch,4060.0
jumbo.ch,4055.0
jobup.ch,4055.0
geschichtedergegenwart.ch,4054.0
liverea.ch,4054.0
kssg.ch,4046.0
as2.ch,4045.0
t-l.ch,4042.0
edited.ch,4041.0
besonet.ch,4038.0
hosting.ch,4033.0
redcross.ch,4029.0
abbvie.ch,4028.0
amavita.ch,4026.0
weltwoche.ch,4024.0
mpdkim2.ch,4024.0
eroticmonkey.ch,4016.0
comotive.ch,4011.0
meili-aktuell.ch,4009.0
cpln.ch,4008.0
toweb.ch,4007.0
halma-dns.ch,4007.0
web-elements.ch,4005.0
seppmail.ch,3993.0
swissgrid.ch,3993.0
deep.ch,3990.0
so.ch,3988.0
bl.ch,3983.0
swissnetwork.ch,3978.0
cumari.ch,3970.0
ckw.ch,3968.0
cembra.ch,3966.0
newday.ch,3966.0
helix-it.ch,3952.0
elby.ch,3950.0
uefa.ch,3949.0
bcge.ch,3945.0
adlershop.ch,3942.0
schell-consult.ch,3941.0
annabelle.ch,3937.0
idmobile.ch,3934.0
klaun.ch,3931.0
telemedia.ch,3928.0
sig-ge.ch,3922.0
isource.ch,3922.0
romande-energie.ch,3918.0
hostedsolution.ch,3917.0
onelog.ch,3912.0
ticinohosting.ch,3910.0
ringier-advertising.ch,3906.0
roche.ch,3904.0
concordia.ch,3903.0
cinergy.ch,3899.0
nswow.ch,3897.0
eurisco.ch,3896.0
axianet.ch,3894.0
trifence.ch,3894.0
loginserver.ch,3893.0
weserve.ch,3888.0
apt.ch,3887.0
sciencetool.ch,3887.0
swissdevjobs.ch,3881.0
starbucks.ch,3880.0
tillo.ch,3875.0
diagboss.ch,3872.0
ksa.ch,3872.0
hcweb.ch,3866.0
webpark.ch,3866.0
servicenow.ch,3863.0
hospicegeneral.ch,3860.0
resmed.ch,3858.0
made-easy.ch,3854.0
paraplegie.ch,3854.0
siag.ch,3846.0
loterie.ch,3845.0
thenet.ch,3842.0
netjump.ch,3836.0
pixels-points.ch,3833.0
magnet.ch,3832.0
ziknet.ch,3830.0
phonebazaar.ch,3829.0
swoodoo.ch,3827.0
hes-so.ch,3826.0
