domainname,nr_asn
infomaniak.ch,29998.0
exoscale.ch,29876.0
comlaude.ch,29101.0
switch.ch,28675.0
cern.ch,28411.0
nic.ch,27887.0
in-addr.ch,27402.0
hostpoint.ch,27316.0
google.ch,25177.0
honcode.ch,25049.0
protonmail.ch,25012.0
bluewin.ch,24739.0
noris.ch,24240.0
finarea.ch,23901.0
sunrise.ch,23799.0
scs-ns.ch,22889.0
nine.ch,22240.0
cyon.ch,21754.0
hoststar.ch,21062.0
swisscom.ch,20822.0
open.ch,20720.0
itu.ch,20550.0
admin.ch,19349.0
ethz.ch,18812.0
swizzonic.ch,18380.0
kreativmedia.ch,18081.0
pinterest.ch,17850.0
zer0day.ch,17666.0
dimago.ch,17417.0
protonvpn.ch,17396.0
nzz-tech.ch,16909.0
tophost.ch,16823.0
metanet.ch,16767.0
vtx.ch,16489.0
nzz.ch,15898.0
ellb.ch,15795.0
adslplus.ch,15698.0
name-servers.ch,15613.0
fbwat.ch,15491.0
cyberlink.ch,15304.0
gmx.ch,15145.0
abuse.ch,14979.0
glipac.ch,14918.0
hispeed.ch,14834.0
hosttech.ch,14826.0
webland.ch,14800.0
uzh.ch,14740.0
epfl.ch,14551.0
srf.ch,14160.0
swissinfo.ch,14138.0
migros.ch,13926.0
unige.ch,13705.0
threema.ch,13641.0
upc.ch,13629.0
agrinet.ch,13601.0
mpod.ch,13355.0
hostfactory.ch,13319.0
solnet.ch,13295.0
porsche.ch,12863.0
sbb.ch,12853.0
unmutedte.ch,12687.0
netzone.ch,12613.0
srgssr.ch,12541.0
netplus.ch,12526.0
astro.ch,12353.0
blick.ch,12272.0
xvo.ch,12087.0
iway.ch,12023.0
exigo.ch,12022.0
interway.ch,11931.0
adtracker.ch,11923.0
imp.ch,11713.0
post.ch,11512.0
posteo-dns.ch,11490.0
fcom.ch,11188.0
rts.ch,11171.0
adidas.ch,11162.0
getback.ch,11138.0
da-services.ch,11134.0
coop.ch,11089.0
ipcc.ch,11078.0
namesrv.ch,11059.0
unibe.ch,11019.0
netcetera-payment.ch,10978.0
adsugar.ch,10932.0
036.ch,10818.0
namemaster.ch,10758.0
20min.ch,10739.0
webstyle.ch,10555.0
backslash.ch,10531.0
publicompserver.ch,10428.0
unibas.ch,10425.0
watson.ch,10350.0
nubium.ch,10310.0
datasource.ch,10301.0
datacenterlight.ch,10200.0
qlns.ch,10151.0
swisstxt.ch,10124.0
dfinet.ch,10037.0
deplanet.ch,10033.0
geberit.ch,10016.0
evok.ch,9957.0
gb-next.ch,9954.0
lululemon.ch,9945.0
unisg.ch,9931.0
unil.ch,9910.0
ricardostatic.ch,9886.0
firestorm.ch,9850.0
unifr.ch,9752.0
galaxus.ch,9731.0
virtualtec.ch,9701.0
4am.ch,9677.0
go-fet.ch,9613.0
boomte.ch,9599.0
trendhosting-net.ch,9597.0
usz.ch,9565.0
ossig.ch,9460.0
gmgnet.ch,9372.0
opsdns.ch,9368.0
swisslink.ch,9265.0
digitale-gesellschaft.ch,9221.0
swisspass.ch,9207.0
ewdns.ch,9201.0
prolitteris.ch,9178.0
datazug.ch,9082.0
tagesanzeiger.ch,9053.0
iec.ch,9033.0
intername.ch,9032.0
cryptowat.ch,9016.0
admeira.ch,8991.0
ilem-cloud.ch,8969.0
arcade.ch,8968.0
cablecom.ch,8968.0
imd.ch,8943.0
fastnet.ch,8906.0
nextron.ch,8871.0
swissns.ch,8856.0
opsserver.ch,8856.0
nts.ch,8785.0
jabraheadsets.ch,8783.0
ebu.ch,8763.0
ricardo.ch,8759.0
blogspot.ch,8756.0
ungleich.ch,8724.0
faelix.ch,8658.0
opsone-analytics.ch,8627.0
innet.ch,8589.0
wservices.ch,8587.0
glattnet.ch,8584.0
wingo.ch,8576.0
mtfcloud.ch,8571.0
search.ch,8513.0
digitecgalaxus.ch,8493.0
homegate.ch,8491.0
netrics.ch,8487.0
wootly.ch,8460.0
srg-ssr.ch,8402.0
tripadvisor.ch,8387.0
goeast.ch,8342.0
byteworks.ch,8312.0
ti-edu.ch,8275.0
rhone.ch,8255.0
tamedia.ch,8188.0
as1836.ch,8181.0
zalando.ch,8120.0
toppreise.ch,8117.0
wetteronline.ch,8104.0
hon.ch,8048.0
danzz.ch,8046.0
oetiker.ch,8031.0
digitec.ch,8004.0
autoscout24.ch,7993.0
genotec.ch,7927.0
avectris.ch,7852.0
letemps.ch,7844.0
ebay.ch,7816.0
i-web.ch,7801.0
vd.ch,7776.0
nau.ch,7755.0
host.ch,7717.0
local.ch,7710.0
airbnb.ch,7693.0
1ahostingpro.ch,7687.0
green.ch,7680.0
nhost.ch,7665.0
datacenter-migros.ch,7630.0
pcdog.ch,7625.0
redcod.ch,7594.0
zhaw.ch,7590.0
cryptonomist.ch,7568.0
eagledynamics.ch,7535.0
maillink.ch,7535.0
mixdrop.ch,7509.0
servertown.ch,7487.0
amenic.ch,7401.0
arenabg.ch,7375.0
tlaun.ch,7360.0
ehl.ch,7339.0
static-nzz.ch,7326.0
dvbern.ch,7316.0
servicehoster.ch,7316.0
audatex.ch,7310.0
softronics.ch,7296.0
salt.ch,7282.0
ebookers.ch,7268.0
postfinance.ch,7205.0
unine.ch,7147.0
newhome.ch,7123.0
gotdns.ch,7115.0
onlime.ch,7105.0
fhnw.ch,7100.0
alpinedc.ch,7092.0
dns-zonen.ch,7072.0
cleanmail.ch,7068.0
chuv.ch,6984.0
senselan.ch,6943.0
spee.ch,6941.0
ost.ch,6938.0
rsnweb.ch,6930.0
oriented.ch,6923.0
proton.ch,6895.0
comparis.ch,6879.0
curaden-hosting.ch,6842.0
orcwebhosting.ch,6841.0
orellfuessli.ch,6837.0
suedostschweiz.ch,6829.0
exion.ch,6820.0
phonesear.ch,6814.0
webfg.ch,6798.0
up-network.ch,6711.0
qos.ch,6700.0
ymc.ch,6687.0
live-stream.ch,6659.0
eudns.ch,6656.0
manor.ch,6654.0
flashcable.ch,6624.0
adslpremium.ch,6620.0
scsstatic.ch,6619.0
mychoice.ch,6601.0
ip-plus.ch,6594.0
outnow.ch,6592.0
ggaweb.ch,6590.0
domains.ch,6574.0
inwx.ch,6572.0
datapark.ch,6548.0
usi.ch,6533.0
fourmilab.ch,6533.0
eriell.ch,6522.0
adconsole.ch,6511.0
hslu.ch,6507.0
xmodels-live.ch,6502.0
litepay.ch,6502.0
icinternet.ch,6483.0
lombardodier.ch,6478.0
businessclick.ch,6478.0
appuser.ch,6470.0
tombowdit.ch,6470.0
iso.ch,6468.0
sbid.ch,6467.0
netoxygen.ch,6448.0
tutti.ch,6433.0
blckbn.ch,6427.0
tdg.ch,6425.0
demonoid.ch,6419.0
psi.ch,6407.0
datacomm.ch,6383.0
prospective.ch,6378.0
be.ch,6369.0
unepchemicals.ch,6338.0
jobs.ch,6336.0
bs.ch,6315.0
citycable.ch,6310.0
anibis.ch,6306.0
ticketcorner.ch,6268.0
luzernerzeitung.ch,6252.0
ezimg.ch,6251.0
2edaadmin.ch,6249.0
swisslife.ch,6241.0
myhostpoint.ch,6230.0
sceur.ch,6215.0
wemfbox.ch,6210.0
modpacks.ch,6202.0
gowatchseries.ch,6200.0
nth.ch,6187.0
filedit.ch,6170.0
oris.ch,6148.0
az-cdn.ch,6132.0
blue.ch,6122.0
ringier.ch,6119.0
apgsga.ch,6094.0
fooby.ch,6079.0
publictracker.ch,6051.0
ganesh-hosting.ch,6045.0
fsit.ch,6031.0
ne.ch,6030.0
raq.ch,6020.0
domaintraffic.ch,6017.0
sumosear.ch,6011.0
raiffeisen.ch,6009.0
sfs-network.ch,6004.0
unispital.ch,6002.0
swissquote.ch,5993.0
zhdk.ch,5977.0
smallte.ch,5973.0
zh.ch,5967.0
visual-fantastix.ch,5960.0
bfh.ch,5957.0
ch.ch,5938.0
nexanet.ch,5927.0
expedia.ch,5923.0
immoscout24.ch,5898.0
cs2.ch,5884.0
hitparade.ch,5873.0
glaro.ch,5852.0
xiag.ch,5837.0
widewalls.ch,5822.0
ge.ch,5818.0
swisslos.ch,5809.0
axa.ch,5780.0
datenpark.ch,5779.0
orangemail.ch,5776.0
stadt-zuerich.ch,5760.0
republik.ch,5751.0
yifysubtitles.ch,5745.0
leunet.ch,5734.0
cuevana3.ch,5722.0
hotmail.ch,5716.0
internetgalerie.ch,5708.0
web-agentur.ch,5703.0
hosting.ch,5702.0
metas.ch,5695.0
gbucket.ch,5687.0
puzzle.ch,5686.0
stzh.ch,5680.0
internetone.ch,5678.0
reebok.ch,5671.0
chmedia.ch,5663.0
databaar.ch,5657.0
adlershop.ch,5639.0
enidan.ch,5628.0
moneyhouse.ch,5610.0
centinated.ch,5607.0
trenka.ch,5596.0
jonasschnelli.ch,5586.0
ntd.ch,5578.0
hcuge.ch,5571.0
globus.ch,5569.0
ulrichard.ch,5559.0
basler.ch,5547.0
mediamarkt.ch,5539.0
sctv.ch,5533.0
datawire.ch,5527.0
connects.ch,5524.0
o2swit.ch,5501.0
insel.ch,5493.0
hostmax.ch,5488.0
24heures.ch,5486.0
swissdigicert.ch,5470.0
escapenet.ch,5464.0
tcrn.ch,5463.0
ti.ch,5460.0
syhost.ch,5459.0
bazonline.ch,5440.0
mironet.ch,5439.0
worldcom.ch,5437.0
fileditch.ch,5436.0
css.ch,5430.0
vshn.ch,5428.0
hiho.ch,5426.0
tcs.ch,5426.0
ville-ge.ch,5425.0
finews.ch,5412.0
bizay.ch,5409.0
psideo.ch,5401.0
cscs.ch,5400.0
wifisolution.ch,5400.0
ssatr.ch,5399.0
help.ch,5397.0
viseca.ch,5396.0
musta.ch,5393.0
mailprofiler.ch,5373.0
a4cdn.ch,5368.0
pnow.ch,5366.0
finanzen.ch,5363.0
ips.ch,5359.0
swisslog.ch,5326.0
hirslanden.ch,5321.0
zkb.ch,5317.0
bernerzeitung.ch,5317.0
dns-cloud.ch,5313.0
tcnet.ch,5306.0
worldsoft.ch,5292.0
fr.ch,5285.0
1lib.ch,5285.0
rsi.ch,5265.0
emilfrey.ch,5262.0
kinepolis.ch,5258.0
geoweb.ch,5248.0
skyscanner.ch,5244.0
aargauerzeitung.ch,5240.0
wsl.ch,5214.0
stnet.ch,5201.0
steg-electronics.ch,5197.0
vsnet.ch,5185.0
zuonline.ch,5181.0
corvent.ch,5177.0
eunet.ch,5176.0
netstyle.ch,5175.0
evard.ch,5174.0
gettyimages.ch,5173.0
zermatt.ch,5167.0
onebyte.ch,5159.0
laredoute.ch,5150.0
lematin.ch,5148.0
ag.ch,5145.0
komodo.ch,5133.0
competec.ch,5131.0
sfl.ch,5131.0
handelszeitung.ch,5127.0
sdd1.ch,5121.0
pornleech.ch,5120.0
permaleads.ch,5118.0
holzapfel.ch,5108.0
neotrend.ch,5088.0
aare-rz.ch,5084.0
dns1.ch,5078.0
renenyffenegger.ch,5070.0
incestflix.ch,5068.0
mailxpert.ch,5060.0
xelon.ch,5052.0
liteweb.ch,5050.0
alogis.ch,5047.0
derbund.ch,5045.0
register.ch,5037.0
csti.ch,5029.0
helsana.ch,5021.0
flow.ch,5015.0
netstream.ch,5004.0
mscgva.ch,4997.0
xprofiler.ch,4985.0
smte.ch,4981.0
begasoft.ch,4978.0
hometogo.ch,4975.0
glei.ch,4970.0
hin.ch,4969.0
interdiscount.ch,4965.0
swissonline.ch,4949.0
bluecinema.ch,4938.0
cede.ch,4929.0
masterhomepage.ch,4917.0
jungfrau.ch,4905.0
afileditch.ch,4895.0
alohi.ch,4886.0
1ahosting.ch,4880.0
distrelec.ch,4876.0
xmedia.ch,4874.0
y2mate.ch,4874.0
totalcommander.ch,4854.0
simplehosting.ch,4853.0
flughafen-zuerich.ch,4853.0
bcv.ch,4850.0
inware.ch,4847.0
brack.ch,4846.0
tineonet.ch,4844.0
blueplus.ch,4843.0
cash.ch,4838.0
meteoswiss-app.ch,4830.0
lu.ch,4823.0
cybernetwork.ch,4808.0
schweizer-illustrierte.ch,4806.0
xcampaign.ch,4796.0
gr.ch,4793.0
entex.ch,4790.0
stmb.ch,4789.0
wnd.ch,4788.0
freitag.ch,4776.0
uwatchfree.ch,4776.0
goeuro.ch,4772.0
marionnaud.ch,4758.0
tio.ch,4757.0
nscluster.ch,4751.0
my105.ch,4740.0
forebase.ch,4740.0
kayak.ch,4731.0
themarket.ch,4728.0
ahja.ch,4716.0
pwc.ch,4714.0
ddnss.ch,4709.0
heig-vd.ch,4703.0
fnac.ch,4679.0
fima-hosting.ch,4678.0
youngsolutions.ch,4674.0
horus.ch,4668.0
net2000.ch,4667.0
sysco.ch,4644.0
bestview.ch,4644.0
glassdoor.ch,4638.0
deckpoint.ch,4634.0
stepping-stone.ch,4633.0
graduateinstitute.ch,4622.0
loky.ch,4618.0
kfsb.ch,4616.0
azt.ch,4604.0
oferlo.ch,4598.0
gia.ch,4597.0
microspot.ch,4594.0
arcanite-infra.ch,4592.0
lidl.ch,4585.0
tg.ch,4582.0
internet-box.ch,4578.0
computech-rz.ch,4563.0
ngit.ch,4563.0
netmind.ch,4561.0
swiss-support.ch,4560.0
orange.ch,4558.0
galenica.ch,4551.0
citrin.ch,4551.0
snb.ch,4531.0
your-web.ch,4521.0
rojadirectatv.ch,4507.0
yelp.ch,4504.0
bluemail.ch,4498.0
refline.ch,4496.0
wambo.ch,4489.0
syselcloud.ch,4483.0
deindeal.ch,4483.0
asstra.ch,4479.0
witweb.ch,4458.0
trifence.ch,4455.0
supsi.ch,4454.0
dns24.ch,4450.0
so.ch,4442.0
mycloud.ch,4441.0
dssr.ch,4440.0
hefr.ch,4440.0
ocrcl.ch,4435.0
livenet.ch,4426.0
zic-network.ch,4423.0
radioswissjazz.ch,4413.0
dropnet.ch,4399.0
iheid.ch,4395.0
geschichtedergegenwart.ch,4391.0
domrobot.ch,4389.0
webkeeper.ch,4384.0
localsearch.ch,4384.0
ztonline.ch,4379.0
nexlink.ch,4377.0
aipi.ch,4376.0
solarcom.ch,4362.0
scheidegger-spiess.ch,4346.0
nameway.ch,4337.0
alixon.ch,4336.0
rero.ch,4325.0
bettybossi.ch,4319.0
everyware.ch,4313.0
serverdns.ch,4313.0
switchplus-mail.ch,4306.0
thomasmaurer.ch,4305.0
levidia.ch,4304.0
guests.ch,4300.0
mpdkim2.ch,4297.0
cinergy.ch,4285.0
fust.ch,4284.0
talus.ch,4284.0
snowflakehosting.ch,4283.0
liverea.ch,4282.0
swissadserver.ch,4282.0
bkw.ch,4282.0
unog.ch,4278.0
openboard.ch,4272.0
sg.ch,4270.0
ksw.ch,4269.0
netspan.ch,4259.0
rhb.ch,4254.0
douglas.ch,4249.0
world-connect.ch,4242.0
internezzohosting.ch,4238.0
eqipe.ch,4237.0
emp-eaw.ch,4232.0
uptm.ch,4231.0
tagblatt.ch,4230.0
hesge.ch,4230.0
nashagazeta.ch,4215.0
radioswissclassic.ch,4210.0
jse.ch,4197.0
cloudscale.ch,4191.0
zg.ch,4182.0
indeed.ch,4176.0
goline.ch,4159.0
shinternet.ch,4151.0
educa.ch,4149.0
bweb.ch,4143.0
protontech.ch,4143.0
weblink.ch,4137.0
lausanne.ch,4137.0
cldns.ch,4134.0
yop.ch,4123.0
jassfederal.ch,4117.0
woody.ch,4116.0
static-chmedia.ch,4111.0
frey-net.ch,4105.0
zgdevelopment.ch,4104.0
profity.ch,4098.0
deep.ch,4089.0
home4u.ch,4088.0
meteonews.ch,4086.0
momondo.ch,4082.0
cumari.ch,4073.0
youthhostel.ch,4073.0
hung.ch,4072.0
ctekns.ch,4064.0
letmeknow.ch,4064.0
college.ch,4054.0
xmodels.ch,4035.0
jobup.ch,4032.0
decweb.ch,4029.0
streamboatserver.ch,4028.0
zsz.ch,4021.0
energy.ch,4020.0
songsear.ch,4019.0
mail.ch,4019.0
dsl-net.ch,4014.0
aboutyou.ch,4006.0
medienwoche.ch,4005.0
bluemouse.ch,4002.0
eroticmonkey.ch,4002.0
loro.ch,3996.0
securepop.ch,3994.0
suva.ch,3983.0
quickline.ch,3980.0
landbote.ch,3980.0
go4web.ch,3978.0
ipdinstitute.ch,3976.0
empa.ch,3974.0
alstom.ch,3970.0
as2.ch,3968.0
typo3server.ch,3964.0
he-arc.ch,3957.0
johngehrig.ch,3950.0
onlinesear.ch,3948.0
zooplus.ch,3945.0
cardcenter.ch,3939.0
elby.ch,3930.0
canalte.ch,3930.0
idmobile.ch,3930.0
popm.ch,3926.0
webways.ch,3924.0
uncutnews.ch,3924.0
penta.ch,3918.0
scalera.ch,3915.0
swisssign.ch,3906.0
popsike.ch,3903.0
immomigsa.ch,3899.0
qldc.ch,3894.0
abacuscity.ch,3890.0
hsr.ch,3889.0
nintendo.ch,3888.0
cyhost.ch,3887.0
tui.ch,3887.0
liip.ch,3875.0
swissnetwork.ch,3869.0
eat.ch,3869.0
beobachter.ch,3869.0
jtbank.ch,3864.0
fenaco.ch,3861.0
vtxmail.ch,3860.0
limmat.ch,3859.0
sbcdc.ch,3857.0
twint.ch,3855.0
allianz-suisse.ch,3841.0
teleclub.ch,3840.0
sihf.ch,3840.0
exenti.ch,3840.0
securedns.ch,3838.0
conrad.ch,3836.0
pwxs.ch,3828.0
lsne.ch,3828.0
netboot.ch,3810.0
tchibo.ch,3810.0
freesurf.ch,3808.0
globonet.ch,3807.0
glacierexpress.ch,3805.0
zoink.ch,3804.0
vs.ch,3801.0
shiftcrypto.ch,3789.0
teleport.ch,3783.0
icn.ch,3782.0
dyson.ch,3782.0
netsolution.ch,3778.0
onelog.ch,3773.0
swisspost.ch,3762.0
andeo-hosting.ch,3757.0
swisscard.ch,3744.0
vidaxl.ch,3743.0
tillo.ch,3742.0
berneroberlaender.ch,3732.0
emr.ch,3728.0
nameserver.ch,3721.0
thunertagblatt.ch,3719.0
uci.ch,3710.0
zalando-lounge.ch,3706.0
autosense.ch,3705.0
weltwoche.ch,3697.0
united-security-providers.ch,3696.0
educanet2.ch,3690.0
wion.ch,3684.0
ticketmaster.ch,3683.0
dns-net.ch,3677.0
baloise.ch,3668.0
sogea.ch,3663.0
breitband.ch,3657.0
theswissbay.ch,3656.0
pathe.ch,3655.0
mediscope.ch,3655.0
swissmilk.ch,3655.0
zynex.ch,3653.0
groupemutuel.ch,3652.0
triwdata.ch,3649.0
halma-dns.ch,3649.0
acg-geneve.ch,3648.0
answergarden.ch,3648.0
leucom.ch,3648.0
wa-research.ch,3646.0
fognet.ch,3643.0
t-systems.ch,3642.0
amag.ch,3640.0
teknology.ch,3639.0
rubmaps.ch,3639.0
kesako.ch,3635.0
diagboss.ch,3635.0
wwz.ch,3632.0
rcv.ch,3630.0
apt.ch,3629.0
sky.ch,3628.0
easycosmetic.ch,3624.0
aivie.ch,3621.0
telemedia.ch,3618.0
draxinusom.ch,3618.0
elektro-material.ch,3616.0
swinog.ch,3616.0
hackmi.ch,3613.0
kollerauktionen.ch,3612.0
ringier-advertising.ch,3608.0
swisscomdata.ch,3602.0
tkcloud.ch,3596.0
slf.ch,3592.0
tbwil.ch,3591.0
sbctv.ch,3590.0
idiap.ch,3588.0
wellhosted.ch,3586.0
qoqa.ch,3582.0
zvv.ch,3577.0
thenet.ch,3566.0
loterie.ch,3566.0
hes-so.ch,3564.0
mycontent.ch,3563.0
tickl.ch,3558.0
qlnet.ch,3557.0
jmpts.ch,3557.0
inoweb.ch,3552.0
carforyou.ch,3543.0
pearl.ch,3538.0
solique.ch,3536.0
lexo.ch,3534.0
nettrust.ch,3534.0
eawag.ch,3530.0
bern.ch,3528.0
pwlan.ch,3527.0
cdi.ch,3524.0
staticlocal.ch,3523.0
ntb.ch,3510.0
ttn.ch,3509.0
meteoswiss.ch,3505.0
hug.ch,3505.0
snf.ch,3501.0
gva.ch,3497.0
10g.ch,3496.0
pmodwrc.ch,3496.0
hostsolutions.ch,3495.0
dns2.ch,3488.0
valiant.ch,3484.0
pctipp.ch,3483.0
uditis.ch,3479.0
daura.ch,3479.0
ticinohosting.ch,3473.0
hellofresh.ch,3468.0
hostkonzept.ch,3462.0
cpstatic.ch,3461.0
intercom-web.ch,3460.0
tsinger.ch,3460.0
sciencetool.ch,3445.0
briss.ch,3445.0
c3000.ch,3443.0
eskamed.ch,3440.0
immobilier.ch,3437.0
paypal.ch,3436.0
carpixx.ch,3433.0
3cx.ch,3433.0
zurich.ch,3431.0
scnat.ch,3430.0
siw.ch,3428.0
netjump.ch,3426.0
securesear.ch,3425.0
thefileditch.ch,3422.0
paraplegie.ch,3420.0
innofind.ch,3419.0
sesamnet.ch,3417.0
autolina.ch,3415.0
jobscout24.ch,3415.0
jumbo.ch,3413.0
labnet.ch,3412.0
tremegisto.ch,3405.0
net4all.ch,3403.0
seppmail.ch,3403.0
nlpte.ch,3400.0
scip.ch,3392.0
cablex.ch,3391.0
radioswisspop.ch,3391.0
loginserver.ch,3389.0
skyguide.ch,3387.0
cloudfor.ch,3383.0
schweizer-domain.ch,3382.0
itds.ch,3382.0
bl.ch,3378.0
daydeal.ch,3376.0
vontobel.ch,3374.0
hostbliss.ch,3373.0
matterhornparadise.ch,3372.0
ncag.ch,3371.0
yetnet.ch,3370.0
tep.ch,3362.0
armacom.ch,3361.0
monster.ch,3361.0
hosty.ch,3360.0
bls.ch,3359.0
adwired.ch,3358.0
langenthalertagblatt.ch,3356.0
emakina.ch,3353.0
exlibris.ch,3351.0
in4u.ch,3345.0
29a.ch,3344.0
swizzonic-mail.ch,3339.0
elaion.ch,3338.0
sarasin.ch,3337.0
fuw.ch,3334.0
teleboy.ch,3333.0
scnr.ch,3333.0
globalipaction.ch,3332.0
xoom.ch,3329.0
abacus.ch,3326.0
eurisco.ch,3319.0
cybernet.ch,3316.0
zimi.ch,3315.0
swisscomras.ch,3304.0
chromaflex.ch,3301.0
hbl.ch,3297.0
lenouvelliste.ch,3296.0
wallcloud.ch,3294.0
phzh.ch,3294.0
renovero.ch,3293.0
revmed.ch,3284.0
swisscomstream.ch,3275.0
himsa.ch,3275.0
isource.ch,3273.0
cornercard.ch,3272.0
square7.ch,3268.0
axianet.ch,3267.0
tam.ch,3264.0
spotwerbung.ch,3264.0
landliebe.ch,3261.0
irtech.ch,3261.0
ytmp3.ch,3254.0
abraxas-apps.ch,3245.0
tso.ch,3244.0
umb.ch,3243.0
invoca.ch,3240.0
emmi.ch,3236.0
planzer.ch,3234.0
xwave.ch,3234.0
joinhoney.ch,3233.0
ifolor.ch,3231.0
business-monitor.ch,3230.0
sitrox.ch,3230.0
galactus.ch,3228.0
hevs.ch,3224.0
xc-host.ch,3224.0
dcaf.ch,3220.0
realadvisor.ch,3220.0
edificom.ch,3219.0
vivanet.ch,3219.0
geneve.ch,3219.0
gsinfo.ch,3218.0
netcetera.ch,3218.0
localcities.ch,3214.0
madlan.ch,3212.0
itship.ch,3207.0
decathlon.ch,3206.0
graubuenden.ch,3203.0
nostr.ch,3203.0
kath.ch,3202.0
4webspace.ch,3196.0
ticino.ch,3193.0
csem.ch,3193.0
interactivebrokers.ch,3191.0
dynamic-net.ch,3187.0
hcweb.ch,3186.0
sportscheck.ch,3183.0
hostedsolution.ch,3175.0
impo.ch,3174.0
etools.ch,3173.0
finma.ch,3172.0
pfister.ch,3166.0
jobchannel.ch,3163.0
adbw.ch,3159.0
newday.ch,3158.0
weaver.ch,3157.0
redcross.ch,3155.0
insystem.ch,3154.0
viaas.ch,3154.0
dynanet.ch,3153.0
backbone.ch,3152.0
www.ch,3150.0
zephir.ch,3149.0
hornbach.ch,3149.0
webkoenig.ch,3149.0
intergga.ch,3149.0
seabix.ch,3147.0
netgrouper.ch,3146.0
alto.ch,3143.0
stoeckli.ch,3143.0
corner.ch,3141.0
mailstation.ch,3132.0
moneyland.ch,3130.0
kwo.ch,3117.0
comotive.ch,3113.0
thelocal.ch,3112.0
unilu.ch,3103.0
ecolint.ch,3102.0
mdm-mobile.ch,3095.0
fih.ch,3094.0
meteotest.ch,3093.0
ghisler.ch,3092.0
mowgli.ch,3091.0
supercard.ch,3089.0
mastercard.ch,3089.0
inetworx.ch,3087.0
vptt.ch,3087.0
osm.ch,3087.0
toweb.ch,3085.0
redcloud.ch,3084.0
allianz.ch,3083.0
cineman.ch,3082.0
flatfox.ch,3076.0
neaweb.ch,3075.0
bmw.ch,3075.0
nswow.ch,3070.0
obi.ch,3070.0
schweizmobil.ch,3069.0
nettoshop.ch,3069.0
brabbel.ch,3068.0
sinso.ch,3067.0
winterthur.ch,3067.0
mccip.ch,3065.0
wog.ch,3064.0
haar-shop.ch,3064.0
bdo.ch,3063.0
e-guma.ch,3062.0
yallo.ch,3056.0
dnsserver.ch,3053.0
rpn.ch,3049.0
laliberte.ch,3043.0
fhvi.ch,3043.0
kirchenweb.ch,3040.0
default.ch,3038.0
fondationbeyeler.ch,3036.0
sexwat.ch,3034.0
mobiliar.ch,3022.0
fh-htwchur.ch,3020.0
bucher-walt.ch,3017.0
aviation.ch,3012.0
creants.ch,3011.0
abraxas-apis.ch,3011.0
aladin21.ch,3009.0
tradesystem.ch,3009.0
pixels-points.ch,3007.0
finpension.ch,3007.0
4server.ch,3006.0
innov8.ch,3004.0
bekb.ch,3003.0
e-park.ch,3003.0
imvnet.ch,3001.0
nationalmuseum.ch,2999.0
jesus.ch,2997.0
mainbase.ch,2996.0
weka.ch,2996.0
cubetech.ch,2995.0
idsia.ch,2995.0
hpbsc.ch,2989.0
eblcom.ch,2987.0
itexacloud.ch,2987.0
