domainname,nr_asn
cern.ch,31893.0
infomaniak.ch,30423.0
comlaude.ch,30283.0
switch.ch,30186.0
finarea.ch,29082.0
google.ch,28659.0
hostpoint.ch,28354.0
noris.ch,27962.0
honcode.ch,27467.0
protonmail.ch,27466.0
bluewin.ch,26941.0
fbwat.ch,26418.0
nine.ch,26121.0
pinterest.ch,25799.0
cyon.ch,25284.0
sunrise.ch,23759.0
hoststar.ch,23684.0
vtx.ch,23670.0
nic.ch,23370.0
open.ch,22494.0
airbnb.ch,22233.0
kreativmedia.ch,21896.0
swisscom.ch,21547.0
ethz.ch,21296.0
itu.ch,21217.0
tripadvisor.ch,21208.0
tophost.ch,20912.0
ebay.ch,20629.0
admin.ch,20075.0
arenabg.ch,20070.0
porsche.ch,19990.0
agrinet.ch,19614.0
zer0day.ch,19496.0
hcuge.ch,19238.0
webland.ch,18718.0
hispeed.ch,18647.0
glipac.ch,18582.0
mscgva.ch,18306.0
wingo.ch,18229.0
cyberlink.ch,18165.0
wemfbox.ch,18072.0
dimago.ch,17987.0
nts.ch,17844.0
adslplus.ch,17366.0
epfl.ch,17362.0
hosttech.ch,17188.0
fcom.ch,16994.0
expedia.ch,16943.0
uzh.ch,16649.0
switchplus.ch,16617.0
wservices.ch,16458.0
swissinfo.ch,16359.0
netplus.ch,16087.0
yelp.ch,16079.0
hostfactory.ch,16066.0
genotec.ch,15817.0
netzone.ch,15765.0
swissns.ch,15759.0
blogspot.ch,15718.0
srgssr.ch,15557.0
migros.ch,15552.0
metanet.ch,15547.0
indeed.ch,15482.0
adidas.ch,15367.0
unibe.ch,15307.0
solnet.ch,15258.0
unige.ch,15150.0
datazug.ch,15051.0
kayak.ch,14948.0
nzz-tech.ch,14914.0
post.ch,14581.0
interway.ch,14474.0
wn-dns.ch,14433.0
dfinet.ch,14420.0
imp.ch,14405.0
netstream.ch,14401.0
namemaster.ch,14382.0
cablecom.ch,14354.0
iway.ch,14347.0
exigo.ch,14341.0
unibas.ch,14263.0
hosting-ch.ch,14120.0
unil.ch,14004.0
adfinis-sygroup.ch,13921.0
nubium.ch,13778.0
datacomm.ch,13766.0
gmx.ch,13721.0
datasource.ch,13683.0
xmodels-live.ch,13654.0
hon.ch,13566.0
easyzone.ch,13472.0
rsnweb.ch,13453.0
unifr.ch,13417.0
threema.ch,13351.0
nzz.ch,13188.0
publicompserver.ch,13139.0
leunet.ch,13068.0
036.ch,13018.0
glassdoor.ch,13014.0
go-fet.ch,12991.0
shinternet.ch,12825.0
solarcom.ch,12577.0
astro.ch,12560.0
sony.ch,12483.0
newsnetz.ch,12478.0
innet.ch,12424.0
ewdns.ch,12407.0
protonvpn.ch,12395.0
upc.ch,12341.0
xvo.ch,12314.0
ungleich.ch,12204.0
flashcable.ch,12189.0
getback.ch,12156.0
swisslink.ch,12115.0
blick.ch,11792.0
syhosting.ch,11646.0
da-services.ch,11589.0
ggaweb.ch,11583.0
ag.ch,11501.0
qlns.ch,11491.0
unisg.ch,11478.0
hostorama.ch,11477.0
dosinformatica.ch,11469.0
trendhosting-net.ch,11420.0
dns-zonen.ch,11370.0
host.ch,11328.0
20min.ch,11279.0
adsugar.ch,11269.0
backslash.ch,11233.0
abuse.ch,11124.0
ellb.ch,11106.0
pcdog.ch,11084.0
ti-edu.ch,11061.0
citycable.ch,11011.0
evok.ch,11006.0
spielyeti.ch,10981.0
servertown.ch,10980.0
ringier.ch,10969.0
glattnet.ch,10855.0
jeuxjeuxjeux.ch,10788.0
5ms.ch,10763.0
faelix.ch,10758.0
webstyle.ch,10755.0
iec.ch,10753.0
xmedia.ch,10749.0
unine.ch,10738.0
mtfcloud.ch,10707.0
goeast.ch,10695.0
posteo-dns.ch,10686.0
ipcc.ch,10676.0
momondo.ch,10639.0
geberit.ch,10629.0
coop.ch,10618.0
fastnet.ch,10599.0
rts.ch,10566.0
fhnw.ch,10550.0
srf.ch,10519.0
deplanet.ch,10500.0
worldcom.ch,10406.0
nextron.ch,10387.0
cleanmail.ch,10313.0
swisstxt.ch,10312.0
virtualtec.ch,10245.0
rhone.ch,10238.0
tagesanzeiger.ch,10116.0
domaintraffic.ch,10079.0
oetiker.ch,10073.0
datacenterlight.ch,10028.0
admeira.ch,9993.0
weblink.ch,9940.0
opsdns.ch,9900.0
nintendo.ch,9848.0
datapark.ch,9832.0
lsne.ch,9827.0
lyst.ch,9785.0
prolitteris.ch,9771.0
gotdns.ch,9767.0
zalando.ch,9745.0
netrics.ch,9706.0
edreams.ch,9662.0
serverbase.ch,9619.0
senselan.ch,9600.0
getyourguide.ch,9570.0
dns-net.ch,9545.0
nth.ch,9539.0
exoscale.ch,9490.0
sbb.ch,9455.0
arcade.ch,9442.0
lafourchette.ch,9425.0
jabraheadsets.ch,9368.0
ezimg.ch,9342.0
cryptowat.ch,9313.0
keepvid.ch,9313.0
firestorm.ch,9240.0
tcnet.ch,9185.0
sixt.ch,9169.0
hiho.ch,9096.0
pnow.ch,8985.0
datacenter-migros.ch,8974.0
ulrichard.ch,8966.0
enidan.ch,8922.0
salt.ch,8902.0
alpinedc.ch,8841.0
