domainname,nr_asn
comlaude.ch,30872.0
exoscale.ch,30584.0
infomaniak.ch,29910.0
switch.ch,28919.0
cern.ch,28738.0
in-addr.ch,27726.0
hostpoint.ch,27238.0
nic.ch,26860.0
honcode.ch,25886.0
noris.ch,25428.0
protonmail.ch,25265.0
google.ch,25080.0
bluewin.ch,24555.0
sunrise.ch,24389.0
scs-ns.ch,23011.0
finarea.ch,22930.0
nine.ch,22507.0
swisscom.ch,21144.0
open.ch,21085.0
itu.ch,20988.0
cyon.ch,20529.0
hoststar.ch,20419.0
admin.ch,19468.0
pinterest.ch,19098.0
protonvpn.ch,19073.0
kreativmedia.ch,18560.0
vtx.ch,18509.0
ethz.ch,18340.0
zer0day.ch,18149.0
nzz-tech.ch,18142.0
glipac.ch,17980.0
dimago.ch,17528.0
nzz.ch,17380.0
tophost.ch,17207.0
fbwat.ch,16515.0
metanet.ch,16413.0
ellb.ch,15983.0
gmx.ch,15962.0
adidas.ch,15575.0
adslplus.ch,15393.0
uzh.ch,15339.0
name-servers.ch,15315.0
swissinfo.ch,15289.0
toppreise.ch,15264.0
cyberlink.ch,15068.0
hosttech.ch,14575.0
epfl.ch,14563.0
mpod.ch,14559.0
srf.ch,14545.0
webland.ch,14519.0
hcuge.ch,14350.0
hispeed.ch,14091.0
abuse.ch,14089.0
unige.ch,13992.0
upc.ch,13931.0
fcom.ch,13902.0
solnet.ch,13822.0
threema.ch,13792.0
migros.ch,13557.0
hostfactory.ch,13212.0
cablecom.ch,13194.0
agrinet.ch,13023.0
unmutedte.ch,12890.0
blick.ch,12880.0
astro.ch,12804.0
netplus.ch,12777.0
ncag.ch,12663.0
srgssr.ch,12641.0
netzone.ch,12565.0
posteo-dns.ch,12517.0
porsche.ch,12397.0
opsdns.ch,12392.0
xvo.ch,12107.0
iway.ch,12101.0
hosting.ch,12091.0
coop.ch,12057.0
exigo.ch,12009.0
adslpremium.ch,11929.0
interway.ch,11742.0
imp.ch,11672.0
rts.ch,11649.0
virtualtec.ch,11533.0
sbb.ch,11415.0
adtracker.ch,11369.0
qlns.ch,11338.0
nubium.ch,11267.0
036.ch,11264.0
post.ch,11202.0
digitale-gesellschaft.ch,11119.0
nts.ch,11017.0
da-services.ch,11015.0
namesrv.ch,11007.0
dfinet.ch,11005.0
adsugar.ch,10953.0
unibe.ch,10905.0
swisstxt.ch,10873.0
unifr.ch,10865.0
namemaster.ch,10858.0
20min.ch,10715.0
unibas.ch,10683.0
ipcc.ch,10680.0
evok.ch,10661.0
mixdrop.ch,10626.0
4am.ch,10533.0
geberit.ch,10501.0
netcetera-payment.ch,10462.0
swizzonic.ch,10439.0
admeira.ch,10432.0
getback.ch,10428.0
xmedia.ch,10377.0
ossig.ch,10365.0
tagesanzeiger.ch,10225.0
webstyle.ch,10207.0
datasource.ch,10164.0
publicompserver.ch,10148.0
unil.ch,10105.0
wingo.ch,9938.0
boomte.ch,9911.0
innet.ch,9853.0
trendhosting-net.ch,9843.0
datacenterlight.ch,9827.0
netrics.ch,9822.0
watson.ch,9671.0
datazug.ch,9662.0
opsserver.ch,9563.0
blogspot.ch,9529.0
prolitteris.ch,9472.0
visual-fantastix.ch,9420.0
cryptowat.ch,9355.0
hon.ch,9304.0
go-fet.ch,9292.0
icinternet.ch,9244.0
ricardostatic.ch,9220.0
ewdns.ch,9219.0
opsone-analytics.ch,9189.0
sinkhole.ch,9181.0
arcade.ch,9171.0
faelix.ch,9138.0
fastnet.ch,8961.0
mtfcloud.ch,8953.0
gmgnet.ch,8924.0
ungleich.ch,8887.0
glattnet.ch,8886.0
homegate.ch,8884.0
spee.ch,8880.0
nextron.ch,8871.0
gb-next.ch,8852.0
swissns.ch,8844.0
wservices.ch,8840.0
iec.ch,8821.0
wootly.ch,8806.0
swisslink.ch,8798.0
tripadvisor.ch,8777.0
backslash.ch,8727.0
datacenter-migros.ch,8721.0
imd.ch,8688.0
jabraheadsets.ch,8674.0
eriell.ch,8576.0
eudns.ch,8568.0
cleanmail.ch,8500.0
autoscout24.ch,8470.0
servicehoster.ch,8457.0
oetiker.ch,8450.0
goeast.ch,8439.0
ebay.ch,8387.0
ehl.ch,8364.0
airbnb.ch,8352.0
nau.ch,8311.0
digitecgalaxus.ch,8305.0
unisg.ch,8296.0
srg-ssr.ch,8293.0
reebok.ch,8239.0
danzz.ch,8093.0
newhome.ch,8092.0
ti-edu.ch,8083.0
anibis.ch,8037.0
ricardo.ch,8033.0
sbid.ch,8007.0
rhone.ch,8003.0
avectris.ch,7970.0
digitec.ch,7967.0
pcdog.ch,7915.0
tamedia.ch,7908.0
datawire.ch,7906.0
audatex.ch,7860.0
servertown.ch,7853.0
swisspass.ch,7840.0
galaxus.ch,7839.0
5ms.ch,7818.0
intername.ch,7803.0
softronics.ch,7800.0
amenic.ch,7775.0
usz.ch,7762.0
typo3server.ch,7742.0
postfinance.ch,7709.0
zhaw.ch,7702.0
litepay.ch,7662.0
host.ch,7652.0
as1836.ch,7626.0
vd.ch,7611.0
maillink.ch,7593.0
search.ch,7568.0
xmodels-live.ch,7476.0
redcod.ch,7466.0
static-nzz.ch,7461.0
comparis.ch,7410.0
salt.ch,7402.0
fhnw.ch,7322.0
live-stream.ch,7306.0
genotec.ch,7288.0
unine.ch,7283.0
letemps.ch,7214.0
alpinedc.ch,7190.0
mychoice.ch,7167.0
datacomm.ch,7160.0
zalando.ch,7144.0
exion.ch,7134.0
rsnweb.ch,7086.0
netoxygen.ch,7065.0
qos.ch,7002.0
nhost.ch,7002.0
holidaycheck.ch,6986.0
ulrichard.ch,6985.0
lu.ch,6972.0
hslu.ch,6935.0
competec.ch,6930.0
tutti.ch,6916.0
firestorm.ch,6900.0
datapark.ch,6899.0
oriented.ch,6897.0
enidan.ch,6865.0
rsi.ch,6841.0
local.ch,6840.0
appuser.ch,6838.0
citycable.ch,6825.0
eagledynamics.ch,6811.0
ebookers.ch,6802.0
webfg.ch,6795.0
senselan.ch,6758.0
manor.ch,6745.0
tcnet.ch,6744.0
businessclick.ch,6735.0
dns-zonen.ch,6730.0
bfh.ch,6721.0
onlime.ch,6706.0
publictracker.ch,6704.0
inwx.ch,6688.0
sceur.ch,6676.0
proton.ch,6668.0
nth.ch,6655.0
iso.ch,6628.0
i-web.ch,6623.0
flashcable.ch,6600.0
hometogo.ch,6587.0
arenabg.ch,6557.0
be.ch,6526.0
chuv.ch,6514.0
2edaadmin.ch,6510.0
oris.ch,6502.0
suedostschweiz.ch,6482.0
ne.ch,6465.0
adconsole.ch,6464.0
ebu.ch,6457.0
wemfbox.ch,6438.0
psi.ch,6434.0
scsstatic.ch,6387.0
ezimg.ch,6382.0
curaden-hosting.ch,6380.0
luzernerzeitung.ch,6367.0
connects.ch,6358.0
tlaun.ch,6354.0
heig-vd.ch,6350.0
swisslog.ch,6349.0
ticketcorner.ch,6347.0
raq.ch,6341.0
1ahostingpro.ch,6328.0
ip-plus.ch,6322.0
gotdns.ch,6301.0
leunet.ch,6297.0
orcwebhosting.ch,6294.0
hirslanden.ch,6269.0
az-cdn.ch,6232.0
fooby.ch,6223.0
swissonline.ch,6208.0
smallte.ch,6176.0
metas.ch,6170.0
jobs.ch,6169.0
apgsga.ch,6168.0
ganesh-hosting.ch,6147.0
swisslos.ch,6147.0
fourmilab.ch,6134.0
zhdk.ch,6110.0
entex.ch,6106.0
swissquote.ch,6101.0
domains.ch,6093.0
blckbn.ch,6077.0
fr.ch,6073.0
immoscout24.ch,6064.0
sfs-network.ch,6054.0
mscgva.ch,6044.0
lombardodier.ch,6026.0
axa.ch,6025.0
xiag.ch,6009.0
hiho.ch,5994.0
internetgalerie.ch,5982.0
indeed.ch,5973.0
globus.ch,5970.0
raiffeisen.ch,5941.0
ggaweb.ch,5939.0
mediamarkt.ch,5924.0
widewalls.ch,5918.0
hotmail.ch,5918.0
laredoute.ch,5915.0
usi.ch,5896.0
dvbern.ch,5889.0
domaintraffic.ch,5883.0
zh.ch,5882.0
demonoid.ch,5875.0
jonasschnelli.ch,5840.0
schweizer-illustrierte.ch,5832.0
prospective.ch,5823.0
bizay.ch,5821.0
chmedia.ch,5818.0
ch.ch,5799.0
wifisolution.ch,5777.0
ymc.ch,5755.0
hostmax.ch,5734.0
nexanet.ch,5732.0
gbucket.ch,5719.0
sexwat.ch,5715.0
web-agentur.ch,5709.0
ge.ch,5706.0
xelon.ch,5706.0
expedia.ch,5697.0
ntd.ch,5690.0
cs2.ch,5681.0
centinated.ch,5678.0
swisslife.ch,5653.0
bluemail.ch,5637.0
viseca.ch,5630.0
psideo.ch,5625.0
myhon.ch,5624.0
mailprofiler.ch,5618.0
tcs.ch,5595.0
ti.ch,5592.0
totalcommander.ch,5581.0
permaleads.ch,5558.0
worldcom.ch,5556.0
prezenz.ch,5555.0
phonesear.ch,5549.0
databaar.ch,5539.0
myhostpoint.ch,5538.0
sumosear.ch,5537.0
datenpark.ch,5526.0
ville-ge.ch,5523.0
handelszeitung.ch,5516.0
trenka.ch,5516.0
cscs.ch,5515.0
dns-cloud.ch,5505.0
tdg.ch,5491.0
qldc.ch,5481.0
komodo.ch,5465.0
cryptonomist.ch,5465.0
finews.ch,5449.0
stnet.ch,5434.0
hitparade.ch,5413.0
switchplus-mail.ch,5412.0
skyscanner.ch,5407.0
gettyimages.ch,5407.0
vshn.ch,5402.0
wsl.ch,5369.0
insel.ch,5365.0
republik.ch,5361.0
neotrend.ch,5357.0
moneyhouse.ch,5350.0
bcv.ch,5349.0
fust.ch,5347.0
csti.ch,5342.0
unepchemicals.ch,5339.0
xprofiler.ch,5323.0
jjshouse.ch,5311.0
1ahosting.ch,5310.0
onebyte.ch,5307.0
liteweb.ch,5305.0
stadt-zuerich.ch,5299.0
securesear.ch,5256.0
glassdoor.ch,5242.0
bs.ch,5235.0
cybernetwork.ch,5235.0
green.ch,5233.0
orellfuessli.ch,5230.0
bestview.ch,5217.0
distrelec.ch,5206.0
ips.ch,5204.0
a4cdn.ch,5204.0
syhost.ch,5202.0
cash.ch,5191.0
netstream.ch,5188.0
renenyffenegger.ch,5188.0
hin.ch,5176.0
douglas.ch,5167.0
uwatchfree.ch,5161.0
finanzen.ch,5156.0
emilfrey.ch,5134.0
ytmp3.ch,5134.0
vsnet.ch,5130.0
ssatr.ch,5129.0
ngit.ch,5118.0
marionnaud.ch,5114.0
cede.ch,5112.0
begasoft.ch,5111.0
stzh.ch,5103.0
dns1.ch,5099.0
flughafen-zuerich.ch,5094.0
brack.ch,5088.0
meteoswiss-app.ch,5083.0
glaro.ch,5065.0
loky.ch,5064.0
basler.ch,5057.0
stmb.ch,5044.0
smte.ch,5043.0
my105.ch,5040.0
oferlo.ch,5033.0
intercom-web.ch,5031.0
24heures.ch,5028.0
mailxpert.ch,5025.0
worldsoft.ch,5014.0
lematin.ch,5013.0
help.ch,5006.0
ag.ch,5002.0
kfsb.ch,5000.0
stepping-stone.ch,5000.0
escapenet.ch,4996.0
mironet.ch,4996.0
geoweb.ch,4993.0
masterhomepage.ch,4990.0
zkb.ch,4988.0
forebase.ch,4968.0
1lib.ch,4965.0
tombowdit.ch,4963.0
goeuro.ch,4962.0
arcanite-infra.ch,4958.0
flow.ch,4954.0
glei.ch,4940.0
uptm.ch,4933.0
serverbase.ch,4932.0
your-web.ch,4925.0
weblink.ch,4921.0
byteworks.ch,4918.0
evard.ch,4915.0
deckpoint.ch,4913.0
onlinesear.ch,4903.0
corvent.ch,4871.0
gia.ch,4860.0
blue.ch,4857.0
netstyle.ch,4856.0
xcampaign.ch,4853.0
pnow.ch,4849.0
modpacks.ch,4841.0
inware.ch,4835.0
snb.ch,4825.0
fima-hosting.ch,4824.0
aare-rz.ch,4781.0
tineonet.ch,4778.0
netmind.ch,4776.0
graduateinstitute.ch,4775.0
css.ch,4773.0
interactivebrokers.ch,4766.0
bernerzeitung.ch,4761.0
sctv.ch,4761.0
ringier.ch,4751.0
helsana.ch,4750.0
everyware.ch,4745.0
tcrn.ch,4745.0
yelp.ch,4739.0
blickdeal.ch,4732.0
sdd1.ch,4732.0
webne.ch,4726.0
nscluster.ch,4724.0
vtxmail.ch,4720.0
zic-network.ch,4718.0
ahja.ch,4718.0
musta.ch,4717.0
themarket.ch,4712.0
witweb.ch,4710.0
meteonews.ch,4708.0
asstra.ch,4708.0
swiss-support.ch,4701.0
livenet.ch,4698.0
holzapfel.ch,4694.0
uci.ch,4688.0
ipdinstitute.ch,4685.0
net2000.ch,4681.0
thomasmaurer.ch,4666.0
syselcloud.ch,4658.0
sysco.ch,4653.0
ibllc.ch,4652.0
dns24.ch,4647.0
geschichtedergegenwart.ch,4644.0
bazonline.ch,4637.0
galenica.ch,4629.0
horus.ch,4627.0
supsi.ch,4612.0
kayak.ch,4607.0
refline.ch,4607.0
citrin.ch,4606.0
learningapps.ch,4598.0
pwc.ch,4595.0
penta.ch,4587.0
hesge.ch,4578.0
world-connect.ch,4568.0
bweb.ch,4563.0
zermatt.ch,4559.0
mpdkim2.ch,4554.0
yogaschule-lichtblick.ch,4553.0
eunet.ch,4541.0
switchplus.ch,4539.0
gr.ch,4536.0
hefr.ch,4506.0
sspta.ch,4492.0
tio.ch,4492.0
wambo.ch,4485.0
youngsolutions.ch,4480.0
ztonline.ch,4473.0
streamboatserver.ch,4470.0
cinergy.ch,4463.0
openboard.ch,4459.0
lidl.ch,4457.0
computech-rz.ch,4456.0
freitag.ch,4449.0
tg.ch,4437.0
simplehosting.ch,4435.0
zgdevelopment.ch,4435.0
empa.ch,4429.0
steg-electronics.ch,4429.0
guests.ch,4427.0
sesamnet.ch,4427.0
yop.ch,4426.0
frey-net.ch,4405.0
bettybossi.ch,4398.0
ksw.ch,4385.0
hsr.ch,4381.0
mycloud.ch,4381.0
trifence.ch,4376.0
emp-eaw.ch,4373.0
eqipe.ch,4366.0
interdiscount.ch,4359.0
bkw.ch,4345.0
dssr.ch,4338.0
dropnet.ch,4338.0
idmobile.ch,4333.0
webkeeper.ch,4332.0
energy.ch,4323.0
fnac.ch,4322.0
shinternet.ch,4320.0
lausanne.ch,4314.0
netspan.ch,4299.0
alixon.ch,4291.0
adlershop.ch,4289.0
y2mate.ch,4287.0
pornleech.ch,4286.0
blueplus.ch,4281.0
sg.ch,4279.0
puzzle.ch,4274.0
snowflakehosting.ch,4268.0
cumari.ch,4250.0
swissdigicert.ch,4247.0
levidia.ch,4246.0
onelog.ch,4245.0
go4web.ch,4244.0
t-systems.ch,4243.0
solarcom.ch,4239.0
mail.ch,4239.0
swissnetwork.ch,4237.0
securedns.ch,4235.0
derbund.ch,4222.0
lsne.ch,4218.0
floraline.ch,4216.0
letmeknow.ch,4212.0
unog.ch,4205.0
jungfrau.ch,4202.0
serverdns.ch,4197.0
aipi.ch,4196.0
ost.ch,4194.0
carforyou.ch,4190.0
zg.ch,4185.0
liverea.ch,4183.0
ocrcl.ch,4172.0
scalera.ch,4166.0
microspot.ch,4162.0
zurich.ch,4161.0
cloudscale.ch,4151.0
vs.ch,4148.0
songsear.ch,4142.0
freesurf.ch,4135.0
tchibo.ch,4133.0
rachatdor.ch,4131.0
educa.ch,4125.0
limmat.ch,4124.0
andeo-hosting.ch,4124.0
safemail.ch,4122.0
deindeal.ch,4121.0
talus.ch,4116.0
bluecinema.ch,4116.0
register.ch,4109.0
qlnet.ch,4108.0
iheid.ch,4106.0
profity.ch,4106.0
loro.ch,4103.0
ctekns.ch,4097.0
kollerauktionen.ch,4093.0
cardcenter.ch,4088.0
cldns.ch,4086.0
radioswissjazz.ch,4079.0
goline.ch,4078.0
internet-box.ch,4077.0
so.ch,4072.0
jmpts.ch,4071.0
intergga.ch,4071.0
autolina.ch,4064.0
rero.ch,4055.0
static-chmedia.ch,4052.0
uncutnews.ch,4047.0
net4all.ch,4046.0
bern.ch,4039.0
just-eat.ch,4020.0
suva.ch,4013.0
domrobot.ch,4013.0
jse.ch,4004.0
beobachter.ch,4001.0
allianz-suisse.ch,3990.0
tagblatt.ch,3986.0
canalte.ch,3981.0
aboutyou.ch,3980.0
netboot.ch,3979.0
nexlink.ch,3978.0
wa-research.ch,3970.0
as2.ch,3965.0
radioswissclassic.ch,3963.0
bl.ch,3962.0
quickline.ch,3958.0
he-arc.ch,3953.0
answergarden.ch,3950.0
zvv.ch,3942.0
rubmaps.ch,3936.0
zoink.ch,3930.0
popsike.ch,3928.0
netjump.ch,3926.0
amag.ch,3926.0
eroticmonkey.ch,3925.0
icn.ch,3919.0
aargauerzeitung.ch,3910.0
abacuscity.ch,3906.0
bluemouse.ch,3902.0
deep.ch,3901.0
exenti.ch,3898.0
netgrouper.ch,3889.0
mailstation.ch,3887.0
elektro-material.ch,3886.0
jobup.ch,3880.0
pctipp.ch,3879.0
woody.ch,3878.0
eawag.ch,3872.0
hung.ch,3864.0
twint.ch,3854.0
uditis.ch,3852.0
fenaco.ch,3851.0
rhb.ch,3846.0
sogea.ch,3842.0
pmodwrc.ch,3838.0
immomigsa.ch,3836.0
idiap.ch,3836.0
globonet.ch,3831.0
ddnss.ch,3825.0
apt.ch,3824.0
swisscard.ch,3809.0
qoqa.ch,3802.0
afileditch.ch,3796.0
triwdata.ch,3791.0
tillo.ch,3789.0
weltwoche.ch,3781.0
jassfederal.ch,3778.0
yetnet.ch,3775.0
tui.ch,3775.0
zalando-lounge.ch,3766.0
draxinusom.ch,3763.0
webways.ch,3757.0
ticketmaster.ch,3754.0
easycosmetic.ch,3754.0
schneider-pc.ch,3749.0
adwired.ch,3742.0
elby.ch,3741.0
thurweb.ch,3737.0
dns2.ch,3736.0
johngehrig.ch,3735.0
dns-net.ch,3728.0
tkcloud.ch,3724.0
loginserver.ch,3724.0
halma-dns.ch,3723.0
liip.ch,3723.0
anycastdns.ch,3720.0
10g.ch,3718.0
leuchterag.ch,3713.0
sky.ch,3700.0
gva.ch,3696.0
wetteronline.ch,3694.0
toutpetitrien.ch,3689.0
educanet2.ch,3687.0
daydeal.ch,3687.0
publiceye.ch,3684.0
mediscope.ch,3683.0
toner-partner.ch,3673.0
staticlocal.ch,3669.0
swissmilk.ch,3667.0
cpstatic.ch,3662.0
landliebe.ch,3662.0
garage-schlaepfer.ch,3659.0
rpn.ch,3656.0
armacom.ch,3655.0
momondo.ch,3638.0
exlibris.ch,3636.0
cyhost.ch,3635.0
ntb.ch,3633.0
nameserver.ch,3633.0
teleport.ch,3632.0
decweb.ch,3626.0
hes-so.ch,3621.0
tremegisto.ch,3615.0
wir-koennen-alles.ch,3609.0
wellhosted.ch,3595.0
lexo.ch,3594.0
upnethosting.ch,3589.0
kirchenweb.ch,3583.0
conrad.ch,3582.0
internetone.ch,3577.0
galactus.ch,3575.0
home4u.ch,3574.0
hostedsolution.ch,3573.0
snf.ch,3572.0
zynex.ch,3571.0
square7.ch,3560.0
ringier-advertising.ch,3554.0
thenet.ch,3552.0
vritec.ch,3550.0
fuw.ch,3548.0
in4u.ch,3547.0
isource.ch,3539.0
siw.ch,3531.0
29a.ch,3526.0
hosty.ch,3525.0
vontobel.ch,3523.0
emmi.ch,3522.0
aivie.ch,3521.0
4webspace.ch,3520.0
pearl.ch,3512.0
filedit.ch,3511.0
nlpte.ch,3509.0
my-store.ch,3506.0
unilu.ch,3502.0
diagboss.ch,3499.0
seppmail.ch,3498.0
basel-landschaft.ch,3497.0
telebasel.ch,3494.0
solique.ch,3492.0
creants.ch,3488.0
sarasin.ch,3486.0
beliani.ch,3484.0
carpixx.ch,3481.0
schweizer-domain.ch,3476.0
inoweb.ch,3474.0
hostsolutions.ch,3468.0
college.ch,3467.0
gsinfo.ch,3465.0
cdi.ch,3463.0
meteoswiss.ch,3463.0
jumbo.ch,3458.0
skyguide.ch,3457.0
fileditch.ch,3454.0
itexacloud.ch,3453.0
tsinger.ch,3452.0
ticino.ch,3447.0
phzh.ch,3445.0
football.ch,3440.0
hostbliss.ch,3434.0
wnd.ch,3433.0
scnr.ch,3428.0
slf.ch,3424.0
sciencetool.ch,3422.0
scnat.ch,3421.0
outnow.ch,3417.0
bls.ch,3416.0
ifolor.ch,3408.0
internezzohosting.ch,3403.0
irtech.ch,3403.0
usb.ch,3402.0
paraplegie.ch,3390.0
xwave.ch,3390.0
familienleben.ch,3385.0
valiant.ch,3383.0
theswissbay.ch,3376.0
techmania.ch,3375.0
itexa.ch,3371.0
hcweb.ch,3368.0
itds.ch,3366.0
meteotest.ch,3365.0
osm.ch,3364.0
cornercard.ch,3360.0
teleboy.ch,3359.0
yallo.ch,3357.0
hug.ch,3355.0
tep.ch,3353.0
breitband.ch,3351.0
almat.ch,3349.0
groupemutuel.ch,3347.0
kesako.ch,3346.0
leucom.ch,3346.0
gfmer.ch,3346.0
innofind.ch,3344.0
localsearch.ch,3344.0
loterie.ch,3343.0
fsit.ch,3341.0
briss.ch,3341.0
toweb.ch,3339.0
besonet.ch,3336.0
nettrust.ch,3336.0
abacus.ch,3335.0
telemedia.ch,3332.0
sportscheck.ch,3331.0
novahosting.ch,3331.0
madlan.ch,3329.0
jtbank.ch,3325.0
eurisco.ch,3324.0
meinungsplatz.ch,3324.0
ghisler.ch,3316.0
gonser.ch,3315.0
adfinis-sygroup.ch,3310.0
perfecthair.ch,3310.0
hevs.ch,3306.0
dcaf.ch,3306.0
sihf.ch,3304.0
zephir.ch,3294.0
csem.ch,3292.0
weaver.ch,3290.0
webone.ch,3288.0
nashagazeta.ch,3288.0
thelocal.ch,3288.0
revmed.ch,3287.0
backbone.ch,3283.0
insideparadeplatz.ch,3281.0
laliberte.ch,3281.0
jesus.ch,3279.0
baloise.ch,3279.0
mycontent.ch,3277.0
default.ch,3271.0
business-monitor.ch,3269.0
netcetera.ch,3264.0
kuoni.ch,3262.0
e-park.ch,3260.0
umb.ch,3256.0
mc4web.ch,3251.0
etools.ch,3249.0
soliver.ch,3246.0
pfister.ch,3243.0
freshspace.ch,3240.0
lenouvelliste.ch,3233.0
planzer.ch,3232.0
chromaflex.ch,3232.0
orangemail.ch,3227.0
bedag.ch,3227.0
zimi.ch,3226.0
provisu.ch,3217.0
alogis.ch,3215.0
melectronics.ch,3214.0
sitrox.ch,3211.0
muri-be.ch,3211.0
corner.ch,3210.0
zooplus.ch,3208.0
jobscout24.ch,3207.0
schweizmobil.ch,3206.0
axianet.ch,3204.0
innov8.ch,3196.0
azt.ch,3192.0
tbwil.ch,3192.0
hellofresh.ch,3189.0
mobi.ch,3187.0
adbw.ch,3181.0
edificom.ch,3181.0
careerjet.ch,3175.0
hornbach.ch,3175.0
realadvisor.ch,3174.0
ecolint.ch,3172.0
comotive.ch,3170.0
rro.ch,3169.0
insystem.ch,3168.0
kath.ch,3168.0
radioswisspop.ch,3165.0
brabbel.ch,3162.0
rcv.ch,3156.0
redcloud.ch,3153.0
finma.ch,3153.0
webkoenig.ch,3150.0
osmir.ch,3147.0
opernhaus.ch,3145.0
schweikert.ch,3140.0
zsz.ch,3131.0
fih.ch,3124.0
hli.ch,3118.0
falstaff.ch,3112.0
eblcom.ch,3109.0
alohi.ch,3107.0
vtxnet.ch,3104.0
dosenbach.ch,3101.0
united-security-providers.ch,3098.0
orange.ch,3097.0
exovoid.ch,3094.0
aladin21.ch,3091.0
unity-web.ch,3089.0
itship.ch,3088.0
xmodels.ch,3085.0
tdh.ch,3081.0
deschdanja.ch,3081.0
impo.ch,3080.0
alto.ch,3077.0
pwlan.ch,3076.0
ello.ch,3073.0
invoca.ch,3073.0
ticinohosting.ch,3072.0
networking.ch,3072.0
graubuenden.ch,3070.0
immobilier.ch,3069.0
moneyland.ch,3069.0
redcross.ch,3068.0
netserver.ch,3068.0
swica.ch,3067.0
supercard.ch,3067.0
bauhaus.ch,3066.0
contoweb.ch,3065.0
wwf.ch,3064.0
classicdb.ch,3062.0
exchange-swiss.ch,3058.0
hb9trx.ch,3052.0
radio24.ch,3052.0
web-d-vision.ch,3050.0
glacierexpress.ch,3050.0
pwxs.ch,3049.0
inx.ch,3049.0
smart-dynamic.ch,3048.0
migrosbank.ch,3047.0
isi.ch,3047.0
wallcloud.ch,3045.0
point.ch,3044.0
wion.ch,3039.0
www.ch,3039.0
oscolo.ch,3038.0
weka.ch,3034.0
swizzonic-mail.ch,3032.0
ehosting.ch,3025.0
cubetech.ch,3025.0
infopro.ch,3024.0
dnsaas.ch,3024.0
iamcreative.ch,3023.0
mfgroup.ch,3023.0
bwise.ch,3022.0
vivanet.ch,3018.0
vidaxl.ch,3013.0
illustre.ch,3013.0
tpg.ch,3012.0
ringieraxelspringer.ch,3012.0
link.ch,3011.0
khost.ch,3010.0
leuchter-cloud.ch,3010.0
swissgrid.ch,3010.0
tso.ch,3009.0
allianz.ch,3005.0
datimo.ch,3001.0
landbote.ch,2999.0
lukb.ch,2996.0
shop-apotheke.ch,2992.0
herzogdemeuron.ch,2991.0
curaprox.ch,2990.0
pwcglobal.ch,2988.0
omnis.ch,2988.0
webcreatif.ch,2987.0
concordia.ch,2986.0
hostkonzept.ch,2985.0
hotelplan.ch,2984.0
bossinfo.ch,2984.0
fhvi.ch,2982.0
zuonline.ch,2981.0
marktideen.ch,2980.0
tele2.ch,2979.0
laregione.ch,2978.0
stilpalast.ch,2976.0
ziknet.ch,2975.0
jobchannel.ch,2975.0
sac-cas.ch,2974.0
gcsp.ch,2973.0
nets.ch,2973.0
myaspectra.ch,2971.0
cembra.ch,2971.0
