domainname,nr_asn
exoscale.ch,30239.0
infomaniak.ch,29772.0
comlaude.ch,27424.0
cern.ch,27275.0
nic.ch,26731.0
hostpoint.ch,26430.0
scs-ns.ch,25762.0
in-addr.ch,25742.0
switch.ch,25575.0
finarea.ch,25105.0
bluewin.ch,24998.0
glipac.ch,24767.0
google.ch,24636.0
protonmail.ch,24195.0
noris.ch,24153.0
name-servers.ch,23850.0
sunrise.ch,23487.0
nine.ch,21448.0
hispeed.ch,20078.0
cyon.ch,19999.0
arenabg.ch,19911.0
admin.ch,19817.0
swisscom.ch,19811.0
hoststar.ch,19429.0
gmx.ch,18516.0
metanet.ch,18387.0
ethz.ch,18248.0
swizzonic.ch,17851.0
ellb.ch,17748.0
itu.ch,17654.0
tophost.ch,17590.0
porsche.ch,17571.0
kreativmedia.ch,17169.0
dimago.ch,16908.0
swisssign.ch,16474.0
vtx.ch,15802.0
abuse.ch,15535.0
fcom.ch,15450.0
honcode.ch,15408.0
nzz.ch,14858.0
agrinet.ch,14817.0
qlns.ch,14795.0
migros.ch,14738.0
pinterest.ch,14620.0
protontech.ch,14594.0
hosttech.ch,14492.0
uzh.ch,14234.0
as1836.ch,14134.0
swissinfo.ch,14037.0
epfl.ch,13954.0
hostfactory.ch,13907.0
datazug.ch,13776.0
webland.ch,13733.0
threema.ch,13541.0
cyberlink.ch,13516.0
solnet.ch,13513.0
srf.ch,13509.0
srgssr.ch,13382.0
fbwat.ch,13197.0
sbb.ch,13073.0
netplus.ch,12801.0
astro.ch,12759.0
ta6.ch,12753.0
adtracker.ch,12490.0
exigo.ch,12457.0
posteo-dns.ch,12196.0
kfsb.ch,12134.0
unmutedte.ch,12113.0
flashcable.ch,12076.0
netzone.ch,12075.0
blick.ch,11922.0
unige.ch,11817.0
imp.ch,11754.0
protonvpn.ch,11642.0
xvo.ch,11641.0
post.ch,11602.0
unibe.ch,11508.0
mpod.ch,11479.0
adslplus.ch,11404.0
iway.ch,11189.0
bluenet.ch,11105.0
thothub.ch,11101.0
evard.ch,11055.0
coop.ch,11033.0
interway.ch,10946.0
adsugar.ch,10898.0
unil.ch,10891.0
digitec.ch,10875.0
da-services.ch,10860.0
netcetera-payment.ch,10847.0
namesrv.ch,10846.0
unibas.ch,10832.0
ggaweb.ch,10724.0
galaxus.ch,10704.0
qlnet.ch,10593.0
quicknet.ch,10517.0
swissns.ch,10514.0
mironet.ch,10505.0
namemaster.ch,10456.0
ta7.ch,10421.0
salt.ch,10284.0
webstyle.ch,10272.0
trendhosting-net.ch,10255.0
getback.ch,10179.0
20min.ch,10149.0
brnw.ch,10139.0
dfinet.ch,10132.0
upc.ch,10117.0
3nkh5crxol.ch,10070.0
citycable.ch,10045.0
unifr.ch,10008.0
backslash.ch,9998.0
datacenterlight.ch,9985.0
036.ch,9966.0
inwx.ch,9937.0
usz.ch,9919.0
rts.ch,9875.0
swisspass.ch,9844.0
ricardostatic.ch,9765.0
comparis.ch,9739.0
geberit.ch,9677.0
ipcc.ch,9675.0
swisstxt.ch,9660.0
mtfcloud.ch,9650.0
opsserver.ch,9583.0
ricardo.ch,9516.0
open.ch,9461.0
eagledynamics.ch,9449.0
suedostschweiz.ch,9413.0
ost.ch,9363.0
intername.ch,9246.0
publicompserver.ch,9227.0
opsone-analytics.ch,9184.0
wservices.ch,9155.0
boomte.ch,9154.0
luzernerzeitung.ch,9136.0
tagesanzeiger.ch,9123.0
cyberdrop.ch,9075.0
digitecgalaxus.ch,9050.0
fhnw.ch,9014.0
ti-edu.ch,9014.0
prolitteris.ch,8917.0
unisg.ch,8908.0
ebay.ch,8871.0
swisslink.ch,8837.0
rackone.ch,8837.0
vd.ch,8823.0
rhone.ch,8763.0
homegate.ch,8711.0
jtbank.ch,8709.0
anibis.ch,8680.0
adidas.ch,8668.0
servertown.ch,8618.0
iec.ch,8615.0
glattnet.ch,8599.0
pcdog.ch,8519.0
gotdns.ch,8511.0
adslpremium.ch,8495.0
ewdns.ch,8490.0
search.ch,8443.0
watson.ch,8433.0
alpinedc.ch,8420.0
autoscout24.ch,8367.0
netrics.ch,8321.0
zhaw.ch,8318.0
fastnet.ch,8302.0
avectris.ch,8284.0
srg-ssr.ch,8251.0
yifysubtitles.ch,8230.0
ringier-advertising.ch,8212.0
digitale-gesellschaft.ch,8198.0
tagblatt.ch,8178.0
tamedia.ch,8174.0
nextron.ch,8157.0
senselan.ch,8125.0
zalando.ch,8102.0
unine.ch,8086.0
nts.ch,8070.0
blogspot.ch,8038.0
swissonline.ch,7992.0
firestorm.ch,7974.0
o2swit.ch,7965.0
nhost.ch,7903.0
tripadvisor.ch,7860.0
rsnweb.ch,7855.0
domains.ch,7853.0
hslu.ch,7843.0
faelix.ch,7810.0
goeast.ch,7809.0
host.ch,7788.0
newhome.ch,7781.0
datacomm.ch,7754.0
proton.ch,7754.0
ebu.ch,7723.0
wingo.ch,7722.0
amenic.ch,7654.0
ehl.ch,7646.0
oetiker.ch,7642.0
eunet.ch,7622.0
myhostpoint.ch,7588.0
chuv.ch,7566.0
ungleich.ch,7543.0
i-web.ch,7529.0
dns-zonen.ch,7527.0
wootly.ch,7515.0
softronics.ch,7506.0
llaun.ch,7478.0
servicehoster.ch,7461.0
blckbn.ch,7458.0
postfinance.ch,7432.0
raiffeisen.ch,7396.0
danzz.ch,7388.0
exlibris.ch,7387.0
genotec.ch,7351.0
be.ch,7350.0
local.ch,7301.0
braui-muehlehorn.ch,7266.0
arcade.ch,7223.0
psi.ch,7208.0
datasource.ch,7192.0
iso.ch,7179.0
datapark.ch,7162.0
opsdns.ch,7141.0
msys.ch,7121.0
curaden-hosting.ch,7074.0
scsstatic.ch,7062.0
airbnb.ch,7055.0
letemps.ch,7052.0
audatex.ch,7027.0
ne.ch,7020.0
adfinis-on-exoscale.ch,6998.0
ymc.ch,6985.0
static-nzz.ch,6982.0
internetone.ch,6971.0
fognet.ch,6964.0
nscluster.ch,6963.0
webfg.ch,6951.0
bfh.ch,6932.0
tutti.ch,6901.0
musta.ch,6898.0
go-fet.ch,6898.0
jobs.ch,6882.0
solarcom.ch,6801.0
orcwebhosting.ch,6742.0
bcv.ch,6734.0
cscs.ch,6696.0
nau.ch,6678.0
evok.ch,6674.0
ge.ch,6671.0
skyscanner.ch,6644.0
insel.ch,6628.0
onlime.ch,6622.0
fansale.ch,6616.0
sceur.ch,6611.0
oriented.ch,6602.0
ganesh-hosting.ch,6597.0
cloudns.ch,6596.0
virtualtec.ch,6592.0
ips.ch,6591.0
cleanmail.ch,6587.0
appuser.ch,6555.0
sfs-network.ch,6550.0
2edaadmin.ch,6543.0
fr.ch,6529.0
ticketcorner.ch,6520.0
ezimg.ch,6512.0
swissquote.ch,6510.0
flow.ch,6476.0
immoscout24.ch,6462.0
hcuge.ch,6449.0
tdg.ch,6449.0
centinated.ch,6443.0
usi.ch,6426.0
css.ch,6414.0
hostmax.ch,6404.0
prospective.ch,6358.0
icinternet.ch,6351.0
cede.ch,6331.0
raq.ch,6326.0
ti.ch,6306.0
jonasschnelli.ch,6295.0
worldcom.ch,6285.0
bs.ch,6266.0
web-agentur.ch,6244.0
sbid.ch,6226.0
republik.ch,6225.0
onebyte.ch,6223.0
flughafen-zuerich.ch,6217.0
glei.ch,6213.0
hitparade.ch,6211.0
manor.ch,6204.0
xmodels-live.ch,6196.0
fooby.ch,6191.0
qos.ch,6174.0
solothurnerzeitung.ch,6173.0
psideo.ch,6167.0
litepay.ch,6150.0
square7.ch,6112.0
dns24.ch,6103.0
ebookers.ch,6100.0
basler.ch,6097.0
sctv.ch,6092.0
alstom.ch,6069.0
nth.ch,6047.0
widewalls.ch,6047.0
zhdk.ch,6024.0
innet.ch,6024.0
vsnet.ch,6014.0
neotrend.ch,6012.0
smallte.ch,6012.0
24heures.ch,6008.0
1ahostingpro.ch,6004.0
snb.ch,6002.0
axa.ch,5998.0
xiag.ch,5994.0
bkw.ch,5985.0
dns1.ch,5972.0
gb-next.ch,5956.0
as200544.ch,5955.0
wsl.ch,5935.0
zh.ch,5923.0
viseca.ch,5913.0
ch.ch,5904.0
diyschool.ch,5903.0
emilfrey.ch,5900.0
admeira.ch,5900.0
rsi.ch,5882.0
alloy.ch,5879.0
swisslos.ch,5862.0
swisslife.ch,5854.0
unepchemicals.ch,5819.0
ahja.ch,5809.0
domaintraffic.ch,5803.0
bazonline.ch,5800.0
tcnet.ch,5796.0
net2000.ch,5787.0
zermatt.ch,5767.0
teknology.ch,5760.0
derbund.ch,5748.0
cs2.ch,5747.0
internetgalerie.ch,5742.0
leunet.ch,5733.0
dvbern.ch,5723.0
inware.ch,5713.0
syhost.ch,5698.0
cablecom.ch,5698.0
modpacks.ch,5678.0
hirslanden.ch,5649.0
keepvid.ch,5647.0
stepping-stone.ch,5621.0
netstream.ch,5617.0
oltnertagblatt.ch,5611.0
bernerzeitung.ch,5611.0
nexanet.ch,5601.0
businessclick.ch,5594.0
sig.ch,5588.0
graduateinstitute.ch,5586.0
sys4.ch,5573.0
ssatr.ch,5566.0
stadt-zuerich.ch,5555.0
1lib.ch,5552.0
green.ch,5537.0
safeswisscloud.ch,5536.0
helsana.ch,5535.0
swissnetwork.ch,5512.0
swissdigicert.ch,5505.0
ntd.ch,5499.0
gbucket.ch,5493.0
pnow.ch,5492.0
vacchelli-ag.ch,5468.0
apgsga.ch,5466.0
grenchnertagblatt.ch,5457.0
competec.ch,5455.0
mailxpert.ch,5445.0
enidan.ch,5444.0
az-cdn.ch,5443.0
hin.ch,5430.0
tcs.ch,5415.0
cryptowat.ch,5406.0
shinternet.ch,5402.0
ville-ge.ch,5383.0
meteoswiss-app.ch,5379.0
oris.ch,5378.0
tg.ch,5376.0
hefr.ch,5374.0
yetnet.ch,5373.0
puzzle.ch,5371.0
onax.ch,5368.0
rhb.ch,5365.0
internet-box.ch,5357.0
mediamarkt.ch,5347.0
cuevana3.ch,5344.0
annabelle.ch,5326.0
tineonet.ch,5324.0
chmedia.ch,5321.0
xprofiler.ch,5309.0
simplehosting.ch,5308.0
witweb.ch,5306.0
mailprofiler.ch,5304.0
dns-cloud.ch,5300.0
datenpark.ch,5279.0
stzh.ch,5267.0
green-ics.ch,5251.0
handelszeitung.ch,5248.0
deindeal.ch,5244.0
pwc.ch,5242.0
hiho.ch,5232.0
glaro.ch,5229.0
entex.ch,5218.0
marionnaud.ch,5215.0
escapenet.ch,5204.0
masterhomepage.ch,5176.0
jungfrau.ch,5166.0
lausanne.ch,5160.0
gia.ch,5155.0
vshn.ch,5147.0
allianz-suisse.ch,5147.0
serverdns.ch,5141.0
unog.ch,5139.0
xelon.ch,5138.0
adconsole.ch,5130.0
dssr.ch,5129.0
playat.ch,5124.0
gr.ch,5118.0
deckpoint.ch,5117.0
zkb.ch,5114.0
netoxygen.ch,5106.0
mirohost.ch,5104.0
alohi.ch,5082.0
2ix.ch,5076.0
motoscout24.ch,5067.0
sumosear.ch,5060.0
hotmail.ch,5056.0
moneyhouse.ch,5054.0
smte.ch,5052.0
totalcommander.ch,5048.0
webkeeper.ch,5047.0
begasoft.ch,5036.0
nintendo.ch,5034.0
guests.ch,5033.0
netstyle.ch,5032.0
he-arc.ch,5031.0
xcampaign.ch,5028.0
sdd1.ch,5021.0
galenica.ch,5019.0
bluemail.ch,5017.0
theswissbay.ch,5012.0
everyware.ch,5011.0
decweb.ch,5007.0
wnd.ch,4999.0
ag.ch,4991.0
wambo.ch,4989.0
laredoute.ch,4975.0
finews.ch,4973.0
tio.ch,4968.0
emp-eaw.ch,4966.0
scip.ch,4960.0
bettybossi.ch,4952.0
worldsoft.ch,4944.0
sarasin.ch,4930.0
help.ch,4926.0
heig-vd.ch,4918.0
mscgva.ch,4911.0
komodo.ch,4904.0
fima-hosting.ch,4904.0
stnet.ch,4887.0
netmind.ch,4882.0
profity.ch,4877.0
schweizer-illustrierte.ch,4868.0
liteweb.ch,4868.0
fourmilab.ch,4865.0
lima-city.ch,4863.0
citrin.ch,4859.0
cybernetwork.ch,4859.0
lu.ch,4858.0
zic-network.ch,4850.0
nubium.ch,4850.0
lsne.ch,4849.0
incestflix.ch,4837.0
spectrospin.ch,4836.0
12hp.ch,4836.0
syselcloud.ch,4835.0
glassdoor.ch,4835.0
yop.ch,4832.0
cldns.ch,4831.0
cryptonomist.ch,4828.0
livenet.ch,4826.0
expedia.ch,4824.0
zooplus.ch,4821.0
brack.ch,4821.0
bluemouse.ch,4820.0
youngsolutions.ch,4817.0
orellfuessli.ch,4815.0
perennialte.ch,4807.0
lematin.ch,4805.0
freesurf.ch,4805.0
made-easy.ch,4803.0
your-web.ch,4802.0
exenti.ch,4795.0
zurich.ch,4786.0
ziknet.ch,4778.0
sg.ch,4775.0
eudns.ch,4763.0
radioswissjazz.ch,4763.0
hung.ch,4757.0
rolotec.ch,4755.0
ulrichard.ch,4751.0
4lima.ch,4751.0
spectraweb.ch,4742.0
snf.ch,4732.0
aipi.ch,4732.0
eqipe.ch,4729.0
allianz.ch,4726.0
gowatchseries.ch,4723.0
mobiliar.ch,4721.0
mail.ch,4720.0
localsearch.ch,4716.0
radioswissclassic.ch,4704.0
seppmail.ch,4704.0
sulzer.ch,4702.0
skyguide.ch,4692.0
breitband.ch,4691.0
alixon.ch,4686.0
metas.ch,4686.0
blue.ch,4684.0
world-connect.ch,4684.0
ngit.ch,4676.0
unispital.ch,4663.0
hesge.ch,4663.0
landbote.ch,4657.0
jse.ch,4653.0
fenaco.ch,4651.0
dyndns24.ch,4638.0
cloudscale.ch,4637.0
suva.ch,4626.0
bbva.ch,4619.0
redcod.ch,4613.0
aboutyou.ch,4611.0
carforyou.ch,4603.0
teleport.ch,4599.0
supsi.ch,4595.0
cash.ch,4588.0
siemens-sbs.ch,4582.0
byteworks.ch,4566.0
arcanite-infra.ch,4563.0
tbnet.ch,4557.0
fsit.ch,4555.0
lidl.ch,4543.0
permaleads.ch,4530.0
zuonline.ch,4526.0
csem.ch,4525.0
gmgnet.ch,4503.0
hellofresh.ch,4501.0
empa.ch,4497.0
asstra.ch,4495.0
levidia.ch,4493.0
diagboss.ch,4493.0
gva.ch,4491.0
talus.ch,4489.0
globus.ch,4487.0
nzz-tech.ch,4487.0
meteoswiss.ch,4479.0
abacuscity.ch,4478.0
demonoid.ch,4474.0
azt.ch,4473.0
liip.ch,4473.0
hug.ch,4450.0
vivanet.ch,4445.0
qlmail.ch,4441.0
bweb.ch,4437.0
netspan.ch,4436.0
globonet.ch,4425.0
mobi-net.ch,4425.0
canalte.ch,4419.0
doing.ch,4416.0
interdiscount.ch,4411.0
eat.ch,4408.0
publictracker.ch,4405.0
spee.ch,4404.0
quickline.ch,4392.0
zsz.ch,4386.0
sogomail.ch,4383.0
nexlink.ch,4381.0
so.ch,4380.0
monster.ch,4379.0
dyson.ch,4376.0
immomigsa.ch,4375.0
4am.ch,4368.0
sysco.ch,4366.0
cinergy.ch,4363.0
snowflakehosting.ch,4361.0
swissmilk.ch,4360.0
valiant.ch,4350.0
exion.ch,4335.0
fuw.ch,4329.0
ddnss.ch,4328.0
dropnet.ch,4328.0
tbwil.ch,4327.0
zg.ch,4327.0
johngehrig.ch,4325.0
openboard.ch,4324.0
webways.ch,4323.0
ticketmaster.ch,4317.0
bluecinema.ch,4317.0
vs.ch,4317.0
ocrcl.ch,4300.0
y2mate.ch,4299.0
nameserver.ch,4297.0
computech-rz.ch,4296.0
andeo-hosting.ch,4296.0
ubique.ch,4287.0
meteonews.ch,4284.0
123movieshub.ch,4283.0
freitag.ch,4282.0
inoweb.ch,4281.0
twint.ch,4275.0
immerda.ch,4273.0
jobup.ch,4272.0
penta.ch,4268.0
connects.ch,4265.0
bedag.ch,4265.0
hostkonzept.ch,4264.0
themarket.ch,4261.0
woody.ch,4260.0
kinepolis.ch,4248.0
xmedia.ch,4245.0
frey-net.ch,4238.0
eawag.ch,4236.0
supercard.ch,4227.0
3cx.ch,4222.0
1ahosting.ch,4219.0
schweizer-domain.ch,4212.0
fust.ch,4211.0
hon.ch,4207.0
t-systems.ch,4204.0
generali.ch,4199.0
rero.ch,4195.0
dns-net.ch,4192.0
vtxmail.ch,4184.0
ringier.ch,4184.0
rpn.ch,4182.0
goeuro.ch,4181.0
ipdinstitute.ch,4177.0
triwdata.ch,4167.0
weltwoche.ch,4162.0
elaion.ch,4159.0
uptm.ch,4153.0
alogis.ch,4152.0
sogea.ch,4151.0
localcities.ch,4149.0
college.ch,4149.0
hospicegeneral.ch,4143.0
kayak.ch,4142.0
swiss-support.ch,4138.0
mycloud.ch,4134.0
financescout24.ch,4132.0
inventx.ch,4128.0
point.ch,4116.0
thunertagblatt.ch,4104.0
jupresear.ch,4104.0
netjump.ch,4098.0
hosty.ch,4097.0
gettyimages.ch,4096.0
wellhosted.ch,4093.0
trenka.ch,4082.0
static-chmedia.ch,4074.0
hbl.ch,4072.0
tcrn.ch,4072.0
amavita.ch,4071.0
kpt.ch,4064.0
tremegisto.ch,4063.0
webkoenig.ch,4061.0
shiftcrypto.ch,4056.0
amag.ch,4052.0
my105.ch,4048.0
vidaxl.ch,4042.0
finanzen.ch,4042.0
starsled.ch,4032.0
alldom.ch,4027.0
pwxs.ch,4025.0
toppreise.ch,4023.0
refline.ch,4016.0
siw.ch,4011.0
kesako.ch,4001.0
jumbo.ch,4000.0
dnsking.ch,3999.0
berneroberlaender.ch,3986.0
liverea.ch,3986.0
mhs.ch,3984.0
moneyland.ch,3978.0
eurisco.ch,3978.0
aargauerzeitung.ch,3971.0
swisscom-health.ch,3969.0
nettrust.ch,3967.0
sesamnet.ch,3962.0
zalando-lounge.ch,3955.0
jmpts.ch,3955.0
backbone.ch,3954.0
neaweb.ch,3952.0
register.ch,3947.0
switchplus-mail.ch,3947.0
helvetia.ch,3944.0
go4web.ch,3937.0
abacus.ch,3932.0
sky.ch,3931.0
obi.ch,3927.0
dns2.ch,3920.0
4youdomains.ch,3918.0
sbcdc.ch,3914.0
tchibo.ch,3912.0
hes-so.ch,3911.0
icn.ch,3908.0
pwlan.ch,3903.0
internezzohosting.ch,3901.0
radioswisspop.ch,3899.0
bestforyou.ch,3896.0
netboot.ch,3885.0
redcare-apotheke.ch,3876.0
mixdrop.ch,3874.0
freshspace.ch,3873.0
29a.ch,3873.0
cablex.ch,3868.0
unisource.ch,3867.0
nationalmuseum.ch,3862.0
ctekns.ch,3858.0
mediscope.ch,3857.0
web-d-vision.ch,3857.0
medisupport.ch,3852.0
securepop.ch,3852.0
groupemutuel.ch,3850.0
cyhost.ch,3849.0
fhvi.ch,3848.0
pathe.ch,3846.0
beobachter.ch,3846.0
wlabel.ch,3845.0
securedns.ch,3842.0
health-connect.ch,3839.0
zvv.ch,3837.0
swisscard.ch,3837.0
scnat.ch,3834.0
tso.ch,3834.0
slf.ch,3833.0
kickassanime.ch,3829.0
lenouvelliste.ch,3819.0
adbw.ch,3809.0
zynex.ch,3805.0
finpension.ch,3803.0
onedoc.ch,3802.0
geneve.ch,3801.0
swissadserver.ch,3796.0
educa.ch,3796.0
jura.ch,3793.0
autosense.ch,3790.0
emmi.ch,3789.0
mailpro.ch,3786.0
thenet.ch,3777.0
ghisler.ch,3776.0
ztonline.ch,3773.0
langenthalertagblatt.ch,3772.0
jls.ch,3771.0
united-security-providers.ch,3768.0
blueplus.ch,3766.0
momondo.ch,3761.0
teleboy.ch,3756.0
hostedsolution.ch,3749.0
goline.ch,3748.0
finma.ch,3746.0
weblink.ch,3744.0
iheid.ch,3744.0
gkb.ch,3742.0
thomasmaurer.ch,3734.0
scalera.ch,3733.0
comotive.ch,3732.0
scbs.ch,3731.0
pctipp.ch,3730.0
netzwoche.ch,3727.0
localpoint.ch,3726.0
swisscomras.ch,3724.0
bkb.ch,3722.0
delen.ch,3721.0
deep.ch,3720.0
cardcenter.ch,3719.0
visual-fantastix.ch,3718.0
netserv.ch,3718.0
q-digital.ch,3709.0
tep.ch,3707.0
autolina.ch,3705.0
flatfox.ch,3701.0
fhgr.ch,3696.0
cpln.ch,3695.0
answergarden.ch,3695.0
thelocal.ch,3693.0
invoca.ch,3692.0
hevs.ch,3690.0
yallo.ch,3690.0
umb.ch,3689.0
4host.ch,3685.0
nswow.ch,3685.0
planzer.ch,3684.0
tui.ch,3683.0
toweb.ch,3683.0
ubersear.ch,3676.0
ticinohosting.ch,3675.0
fnac.ch,3675.0
sdi-forecast.ch,3673.0
dzx.ch,3671.0
paraplegie.ch,3670.0
aladin21.ch,3670.0
etools.ch,3667.0
winterthur.ch,3667.0
telemedia.ch,3664.0
daydeal.ch,3659.0
xwave.ch,3653.0
glacierexpress.ch,3653.0
wwz.ch,3652.0
domrobot.ch,3651.0
solique.ch,3645.0
fidentity.ch,3645.0
wallcloud.ch,3644.0
csti.ch,3644.0
eroticmonkey.ch,3641.0
insystem.ch,3640.0
hcweb.ch,3638.0
energy.ch,3633.0
eblcom.ch,3633.0
swissid.ch,3625.0
weserve.ch,3623.0
geoweb.ch,3622.0
wifisolution.ch,3620.0
ksw.ch,3618.0
maillink.ch,3617.0
bl.ch,3617.0
fyy.ch,3613.0
gulp.ch,3609.0
abraxas-apis.ch,3608.0
sunstore.ch,3605.0
swinog.ch,3601.0
uhlhosting.ch,3595.0
idmobile.ch,3594.0
hornbach.ch,3593.0
apt.ch,3587.0
osm.ch,3586.0
corvent.ch,3586.0
cxg.ch,3586.0
immobilier.ch,3578.0
alto.ch,3567.0
osemziz.ch,3566.0
fahrlehrervergleich.ch,3564.0
poi.ch,3563.0
bag.ch,3560.0
ifolor.ch,3558.0
intergga.ch,3558.0
hpbsc.ch,3556.0
cqo.ch,3554.0
kollerauktionen.ch,3553.0
dynanet.ch,3552.0
pixels-points.ch,3551.0
in4u.ch,3551.0
webpark.ch,3550.0
migrosbank.ch,3550.0
qoqa.ch,3547.0
bern.ch,3546.0
fh-htwchur.ch,3545.0
isource.ch,3544.0
forebase.ch,3543.0
mycontent.ch,3542.0
futurecom.ch,3538.0
labnet.ch,3537.0
gvb.ch,3535.0
helpmedia.ch,3534.0
leucom.ch,3531.0
hostsolutions.ch,3530.0
popsike.ch,3530.0
web-elements.ch,3528.0
datimo.ch,3527.0
friendlyanalytics.ch,3524.0
abraxas-apps.ch,3521.0
just-eat.ch,3516.0
sitrox.ch,3516.0
infra-2host.ch,3514.0
services-infra.ch,3512.0
wwf.ch,3508.0
scnr.ch,3507.0
idiap.ch,3504.0
lexo.ch,3504.0
e-periodica.ch,3501.0
mychoice.ch,3501.0
wa-research.ch,3500.0
upc-cablecom.ch,3500.0
klaun.ch,3500.0
jpn.ch,3498.0
kwo.ch,3498.0
douglas.ch,3498.0
bls.ch,3497.0
onelog.ch,3492.0
aivie.ch,3489.0
microspot.ch,3488.0
elby.ch,3488.0
baloise.ch,3487.0
immoverkauf24.ch,3487.0
hostbliss.ch,3483.0
vaudoise.ch,3480.0
mycablex.ch,3478.0
jobchannel.ch,3478.0
zoon.ch,3474.0
ninegcp.ch,3472.0
madlan.ch,3467.0
holzapfel.ch,3466.0
loro.ch,3463.0
sciencetool.ch,3462.0
gcsp.ch,3459.0
libertyhost.ch,3454.0
zoink.ch,3450.0
zephir.ch,3450.0
into.ch,3449.0
wemfbox.ch,3448.0
itds.ch,3445.0
brabbel.ch,3438.0
corner.ch,3436.0
thales-suisse.ch,3434.0
ticino.ch,3432.0
89grad.ch,3430.0
weltbild.ch,3430.0
spotwerbung.ch,3430.0
jassfederal.ch,3429.0
planet.ch,3427.0
newday.ch,3421.0
apotheken-vergleich.ch,3417.0
graubuenden.ch,3410.0
wetteronline.ch,3405.0
phoenixsystems.ch,3405.0
cloudcluster.ch,3404.0
aspcloud.ch,3404.0
realadvisor.ch,3403.0
distrelec.ch,3403.0
ebury.ch,3398.0
rubmaps.ch,3396.0
inetworx.ch,3395.0
netcetera.ch,3395.0
linkyard-cloud.ch,3394.0
mowgli.ch,3394.0
cornercard.ch,3393.0
bmw.ch,3391.0
uci.ch,3386.0
sac-cas.ch,3386.0
swica.ch,3386.0
bly.ch,3386.0
xc-host.ch,3381.0
coiffeurvergleich.ch,3376.0
adwired.ch,3376.0
parlament.ch,3374.0
symple.ch,3374.0
projektvenice.ch,3373.0
loginserver.ch,3372.0
abbvie.ch,3372.0
denner.ch,3371.0
alpstein-server.ch,3368.0
zefix.ch,3368.0
eduid.ch,3366.0
aladin.ch,3365.0
cura-med.ch,3365.0
live-stream.ch,3365.0
itship.ch,3363.0
renovero.ch,3362.0
gsinfo.ch,3353.0
maler-gipser-vergleich.ch,3352.0
bcge.ch,3352.0
notino.ch,3352.0
bauhaus.ch,3351.0
szkb.ch,3350.0
gmmdns.ch,3349.0
axianet.ch,3348.0
mastercard.ch,3348.0
chatgpt.ch,3347.0
jobscout24.ch,3346.0
belsoft.ch,3343.0
isi.ch,3342.0
jesus.ch,3340.0
brainloop.ch,3338.0
emakina.ch,3336.0
dnsaas.ch,3331.0
4webspace.ch,3331.0
dsl-net.ch,3331.0
cineman.ch,3330.0
hosttown.ch,3329.0
conrad.ch,3328.0
helloclass.ch,3326.0
datawire.ch,3322.0
yelp.ch,3322.0
swisspost.ch,3321.0
akb.ch,3314.0
songsear.ch,3312.0
osteopathievergleich.ch,3307.0
medicalconnector.ch,3306.0
trintec.ch,3305.0
serverarray.ch,3305.0
beckert.ch,3303.0
webtiser.ch,3302.0
domainhost.ch,3302.0
mainbase.ch,3301.0
