domainname,nr_asn
cern.ch,30690.0
infomaniak.ch,30498.0
switch.ch,30472.0
protonmail.ch,29798.0
comlaude.ch,29732.0
phonesear.ch,29663.0
hostpoint.ch,28588.0
honcode.ch,28191.0
noris.ch,28097.0
finarea.ch,26542.0
kbntx.ch,25705.0
cyon.ch,25346.0
google.ch,25338.0
bluewin.ch,24480.0
nine.ch,24414.0
sunrise.ch,24396.0
nic.ch,24143.0
hoststar.ch,23144.0
swissns.ch,22219.0
mscgva.ch,21817.0
open.ch,21780.0
switchplus.ch,21511.0
kreativmedia.ch,21456.0
pinterest.ch,21455.0
fbwat.ch,20925.0
itu.ch,20678.0
admin.ch,20613.0
ethz.ch,20332.0
vtx.ch,20213.0
datasource.ch,20057.0
arenabg.ch,19422.0
glipac.ch,18982.0
tophost.ch,18927.0
webland.ch,18859.0
hcuge.ch,18518.0
agrinet.ch,18445.0
dimago.ch,17820.0
uzh.ch,17610.0
metanet.ch,17197.0
hosttech.ch,17194.0
cyberlink.ch,16927.0
zer0day.ch,16909.0
wservices.ch,16862.0
hostfactory.ch,16808.0
netzone.ch,16608.0
porsche.ch,16324.0
dfinet.ch,16300.0
migros.ch,16140.0
adidas.ch,16133.0
adslplus.ch,16059.0
unibe.ch,15652.0
swisscom.ch,15510.0
exoscale.ch,15367.0
4am.ch,15210.0
epfl.ch,15177.0
post.ch,15174.0
netplus.ch,14965.0
hispeed.ch,14849.0
protonvpn.ch,14678.0
wn-dns.ch,14363.0
swissinfo.ch,14274.0
unige.ch,14221.0
fcom.ch,14143.0
iway.ch,14037.0
interway.ch,14010.0
gmx.ch,13934.0
unil.ch,13913.0
exigo.ch,13889.0
namemaster.ch,13887.0
airbnb.ch,13833.0
nzz-tech.ch,13793.0
netrics.ch,13688.0
hosting-ch.ch,13650.0
srgssr.ch,13489.0
spee.ch,13380.0
imp.ch,13378.0
wemfbox.ch,13232.0
coop.ch,13160.0
cleanmail.ch,13110.0
nts.ch,13006.0
threema.ch,13003.0
trendhosting-net.ch,12951.0
1lib.ch,12922.0
ebay.ch,12892.0
dns-zonen.ch,12792.0
tripadvisor.ch,12738.0
036.ch,12728.0
publicompserver.ch,12678.0
cryptowat.ch,12675.0
astro.ch,12404.0
mtfcloud.ch,12331.0
solnet.ch,12288.0
oetiker.ch,12281.0
abuse.ch,12276.0
nubium.ch,12248.0
hostorama.ch,12225.0
ungleich.ch,12204.0
swisslink.ch,12117.0
go-fet.ch,11989.0
goeast.ch,11962.0
xvo.ch,11795.0
nzz.ch,11699.0
unibas.ch,11669.0
innet.ch,11628.0
host.ch,11585.0
hon.ch,11566.0
xmedia.ch,11558.0
ewdns.ch,11533.0
adsugar.ch,11492.0
wingo.ch,11402.0
evok.ch,11356.0
genotec.ch,11316.0
servertown.ch,11298.0
backslash.ch,11297.0
xmodels-live.ch,11275.0
rhone.ch,11223.0
virtualtec.ch,11219.0
datazug.ch,11199.0
faelix.ch,11088.0
geberit.ch,11062.0
getback.ch,10932.0
da-services.ch,10923.0
posteo-dns.ch,10870.0
alpinedc.ch,10870.0
easyzone.ch,10851.0
qlns.ch,10803.0
ossig.ch,10754.0
rts.ch,10692.0
1ahosting.ch,10686.0
ganesh-hosting.ch,10608.0
netstream.ch,10576.0
gotdns.ch,10574.0
swisstxt.ch,10493.0
zh.ch,10435.0
enidan.ch,10345.0
ibllc.ch,10319.0
srf.ch,10251.0
interactivebrokers.ch,10236.0
glattnet.ch,10212.0
opsserver.ch,10197.0
switchplus-mail.ch,10191.0
datacomm.ch,10186.0
datacenterlight.ch,10181.0
nextron.ch,10173.0
20min.ch,10169.0
spielyeti.ch,10121.0
iec.ch,10116.0
opsdns.ch,10097.0
ipcc.ch,10043.0
gr.ch,10037.0
ti-edu.ch,10020.0
ag.ch,10006.0
jeuxjeuxjeux.ch,10005.0
blogspot.ch,10004.0
serverbase.ch,9997.0
firestorm.ch,9997.0
avectris.ch,9923.0
webstyle.ch,9917.0
alto.ch,9842.0
imd.ch,9812.0
domaintraffic.ch,9756.0
fastnet.ch,9754.0
upc.ch,9739.0
unifr.ch,9706.0
skyscanner.ch,9694.0
arcade.ch,9691.0
pcdog.ch,9680.0
expedia.ch,9657.0
ellb.ch,9647.0
boomte.ch,9638.0
tcnet.ch,9542.0
be.ch,9511.0
blick.ch,9481.0
oriented.ch,9439.0
mailstation.ch,9420.0
nscluster.ch,9414.0
jabraheadsets.ch,9323.0
vd.ch,9315.0
sbb.ch,9309.0
usz.ch,9256.0
nintendo.ch,9252.0
xprofiler.ch,9198.0
servicehoster.ch,9186.0
sfs-network.ch,9161.0
5ms.ch,9104.0
ulrichard.ch,9048.0
opsone-analytics.ch,8996.0
hostedsolution.ch,8965.0
komodo.ch,8905.0
weblink.ch,8898.0
your-web.ch,8888.0
nth.ch,8887.0
safemail.ch,8820.0
bfh.ch,8790.0
1ahostingpro.ch,8776.0
ebu.ch,8759.0
srg-ssr.ch,8758.0
i-web.ch,8755.0
zic-network.ch,8675.0
datacenter-migros.ch,8669.0
suedostschweiz.ch,8647.0
aare-rz.ch,8643.0
trit.ch,8612.0
everyware.ch,8595.0
datapark.ch,8590.0
admeira.ch,8563.0
fhnw.ch,8546.0
jonasschnelli.ch,8539.0
chuv.ch,8514.0
reebok.ch,8457.0
indeed.ch,8437.0
vritec.ch,8371.0
swisslife.ch,8349.0
curaden-hosting.ch,8285.0
domains.ch,8261.0
citycable.ch,8246.0
aladin21.ch,8240.0
autoscout24.ch,8183.0
ge.ch,8155.0
aladin.ch,8151.0
tg.ch,8141.0
unisg.ch,8136.0
wifisolution.ch,8132.0
mailprofiler.ch,8118.0
escapenet.ch,8098.0
ips.ch,8085.0
netgrouper.ch,8024.0
copperfasten.ch,8010.0
xcampaign.ch,7962.0
heig-vd.ch,7960.0
stzh.ch,7937.0
maillink.ch,7921.0
amenic.ch,7894.0
senselan.ch,7883.0
scalera.ch,7873.0
hostmax.ch,7862.0
swisslos.ch,7856.0
rsnweb.ch,7843.0
flashcable.ch,7812.0
yelp.ch,7808.0
as1836.ch,7782.0
hslu.ch,7751.0
orangemail.ch,7730.0
hvpte.ch,7728.0
newhome.ch,7721.0
gia.ch,7715.0
kirchenweb.ch,7681.0
microspot.ch,7660.0
xelon.ch,7658.0
postfinance.ch,7655.0
exovoid.ch,7640.0
sogea.ch,7636.0
csti.ch,7609.0
net4all.ch,7599.0
hirslanden.ch,7597.0
leunet.ch,7583.0
cybernetwork.ch,7572.0
dns-cloud.ch,7564.0
ricardostatic.ch,7557.0
centinated.ch,7537.0
ricardo.ch,7536.0
icinternet.ch,7527.0
mtfweb.ch,7515.0
rcv.ch,7511.0
xmodels.ch,7499.0
anibis.ch,7461.0
swissquote.ch,7445.0
lombardodier.ch,7433.0
salt.ch,7425.0
vsnet.ch,7422.0
hin.ch,7418.0
cs2.ch,7418.0
digitecgalaxus.ch,7412.0
ringier.ch,7407.0
worldcom.ch,7404.0
myhostpoint.ch,7398.0
psideo.ch,7384.0
ville-ge.ch,7383.0
fourmilab.ch,7363.0
zhaw.ch,7345.0
galenica.ch,7320.0
tagesanzeiger.ch,7289.0
letemps.ch,7262.0
bl.ch,7253.0
comparis.ch,7238.0
unine.ch,7229.0
intername.ch,7224.0
fr.ch,7224.0
bull-services.ch,7219.0
ehl.ch,7210.0
apgsga.ch,7206.0
acg-geneve.ch,7178.0
search.ch,7159.0
emuroms.ch,7157.0
syselcloud.ch,7148.0
audatex.ch,7144.0
ngit.ch,7112.0
galaxus.ch,7081.0
dns24.ch,7080.0
guests.ch,7075.0
stadt-zuerich.ch,7041.0
unepchemicals.ch,7041.0
inwx.ch,7039.0
distrelec.ch,7030.0
nhost.ch,7007.0
deckpoint.ch,6992.0
etat-ge.ch,6971.0
orcwebhosting.ch,6969.0
prolitteris.ch,6953.0
educa.ch,6939.0
citrin.ch,6892.0
ezimg.ch,6887.0
basler.ch,6871.0
titolo.ch,6870.0
teleprint.ch,6863.0
qos.ch,6859.0
tamedia.ch,6842.0
bs.ch,6840.0
onebyte.ch,6840.0
nexanet.ch,6815.0
exion.ch,6790.0
anycastdns.ch,6784.0
sg.ch,6780.0
ti.ch,6760.0
namesrv.ch,6741.0
kayak.ch,6727.0
watson.ch,6717.0
orange.ch,6715.0
register.ch,6713.0
securemailbox.ch,6705.0
itligent.ch,6704.0
zalando.ch,6702.0
widewalls.ch,6696.0
neotrend.ch,6689.0
freesurf.ch,6658.0
web-agentur.ch,6633.0
wa-research.ch,6628.0
dvbern.ch,6627.0
vs.ch,6626.0
armacom.ch,6621.0
businessclick.ch,6612.0
nau.ch,6585.0
internetone.ch,6574.0
iso.ch,6573.0
insel.ch,6571.0
begasoft.ch,6560.0
allianz-suisse.ch,6546.0
smallte.ch,6539.0
snowflakehosting.ch,6530.0
usi.ch,6507.0
oscolo.ch,6507.0
serverdns.ch,6486.0
clientis.ch,6484.0
forebase.ch,6436.0
netstyle.ch,6414.0
adconsole.ch,6406.0
webways.ch,6401.0
ebookers.ch,6400.0
aspcloud.ch,6389.0
fhvi.ch,6388.0
pro-senectute.ch,6379.0
zenvoo.ch,6358.0
into.ch,6355.0
onlime.ch,6344.0
internetgalerie.ch,6344.0
tyle.ch,6343.0
deep.ch,6338.0
transperfect.ch,6330.0
galactus.ch,6306.0
softronics.ch,6265.0
simplehosting.ch,6263.0
danzz.ch,6256.0
cdi.ch,6254.0
static-nzz.ch,6247.0
t-systems.ch,6234.0
nettrust.ch,6217.0
glassdoor.ch,6217.0
ch.ch,6196.0
netoxygen.ch,6191.0
ify.ch,6191.0
hevs.ch,6176.0
webkoenig.ch,6175.0
glaro.ch,6173.0
local.ch,6172.0
homegate.ch,6172.0
zhdk.ch,6168.0
cablecom.ch,6157.0
spamcleaner.ch,6154.0
steffeninf.ch,6152.0
sefanet.ch,6142.0
ne.ch,6139.0
raiffeisen.ch,6134.0
modpacks.ch,6127.0
perso.ch,6122.0
uptm.ch,6118.0
argovia.ch,6113.0
tsinger.ch,6103.0
sbid.ch,6100.0
popnet.ch,6097.0
digitec.ch,6094.0
steg-electronics.ch,6093.0
nnmclub.ch,6070.0
ksd.ch,6058.0
ntd.ch,6056.0
deplanet.ch,6045.0
databaar.ch,6025.0
adies.ch,6018.0
syhosting.ch,6009.0
green.ch,6006.0
psi.ch,5997.0
belimo.ch,5989.0
livenet.ch,5978.0
hitparade.ch,5978.0
eunet.ch,5957.0
wellhosted.ch,5955.0
so.ch,5950.0
mhs.ch,5946.0
manor.ch,5942.0
hcweb.ch,5936.0
talus.ch,5935.0
cuida.ch,5935.0
hiho.ch,5927.0
ip-plus.ch,5923.0
ymc.ch,5920.0
sysco.ch,5918.0
connects.ch,5909.0
sarasin.ch,5903.0
wsl.ch,5891.0
flow.ch,5876.0
triwdata.ch,5875.0
jse.ch,5875.0
tutti.ch,5862.0
viseca.ch,5836.0
stmb.ch,5828.0
ict-olten.ch,5819.0
raq.ch,5817.0
css.ch,5811.0
syhost.ch,5808.0
hefr.ch,5808.0
slynet.ch,5803.0
fsit.ch,5797.0
evard.ch,5776.0
uditis.ch,5774.0
liteweb.ch,5766.0
zkb.ch,5758.0
swissonline.ch,5756.0
ticino-online.ch,5752.0
swiss-support.ch,5747.0
az-cdn.ch,5745.0
vontobel.ch,5744.0
trenka.ch,5743.0
aipi.ch,5732.0
entex.ch,5717.0
mkf.ch,5705.0
netmind.ch,5704.0
oca.ch,5684.0
witweb.ch,5670.0
exchange-swiss.ch,5668.0
ahja.ch,5667.0
swissptt.ch,5666.0
swissnetwork.ch,5663.0
glei.ch,5663.0
tdg.ch,5658.0
nameserver.ch,5655.0
rsi.ch,5654.0
2edaadmin.ch,5650.0
tcs.ch,5650.0
ai.ch,5642.0
helsana.ch,5641.0
vshn.ch,5638.0
hsr.ch,5637.0
moneyhouse.ch,5636.0
stepping-stone.ch,5636.0
dynamail.ch,5628.0
sceur.ch,5628.0
competec.ch,5626.0
educanet2.ch,5623.0
wnd.ch,5619.0
jjshouse.ch,5617.0
redcross.ch,5605.0
safecenter.ch,5604.0
tissot.ch,5601.0
ofac.ch,5599.0
itds.ch,5590.0
p6k.ch,5570.0
appuser.ch,5566.0
inx.ch,5560.0
onax.ch,5560.0
loginserver.ch,5556.0
woody.ch,5555.0
ecodev.ch,5545.0
rednet.ch,5541.0
scsstatic.ch,5533.0
my105.ch,5530.0
immoscout24.ch,5529.0
rizag.ch,5526.0
webne.ch,5525.0
rzobt.ch,5520.0
pnow.ch,5516.0
solarcom.ch,5503.0
adfinis-sygroup.ch,5496.0
midgarslums.ch,5478.0
glastroesch.ch,5475.0
securedns.ch,5470.0
hesge.ch,5467.0
byteworks.ch,5465.0
ommail.ch,5453.0
lsne.ch,5453.0
business-exchange.ch,5451.0
avensys.ch,5446.0
uwatchfree.ch,5436.0
swisssecuritylab.ch,5421.0
bestview.ch,5411.0
mediamarkt.ch,5404.0
sitrox.ch,5400.0
masterhomepage.ch,5391.0
bestrobin.ch,5387.0
fima-hosting.ch,5376.0
tkcloud.ch,5367.0
ctekag.ch,5360.0
emilfrey.ch,5359.0
wef.ch,5350.0
wetteronline.ch,5340.0
finews.ch,5340.0
internezzohosting.ch,5337.0
lausanne.ch,5335.0
nexlink.ch,5333.0
kfsb.ch,5332.0
sz.ch,5330.0
gbucket.ch,5322.0
tchibo.ch,5312.0
mail-ch.ch,5310.0
digitale-gesellschaft.ch,5300.0
meteonews.ch,5289.0
azinformatique.ch,5286.0
smte.ch,5275.0
penta.ch,5272.0
didacware.ch,5260.0
eudns.ch,5255.0
net2000.ch,5247.0
horus.ch,5245.0
hotmail.ch,5239.0
nlpte.ch,5239.0
swisslog.ch,5232.0
webpark.ch,5228.0
krypton.ch,5228.0
cash.ch,5222.0
visual-fantastix.ch,5214.0
4host.ch,5212.0
litepay.ch,5211.0
qldc.ch,5211.0
lidl.ch,5209.0
frey-net.ch,5200.0
4server.ch,5196.0
leuchter-cloud.ch,5188.0
decweb.ch,5181.0
danuserwebservice.ch,5178.0
bluemail.ch,5174.0
tlaun.ch,5168.0
iz-net.ch,5163.0
zg.ch,5160.0
kmu-datacenter.ch,5159.0
ctek.ch,5149.0
tio.ch,5148.0
thelocal.ch,5130.0
finanzen.ch,5121.0
ar.ch,5120.0
mx3.ch,5119.0
idgod.ch,5117.0
ticketcorner.ch,5111.0
cryptonomist.ch,5104.0
goline.ch,5082.0
ssatr.ch,5076.0
call-up.ch,5074.0
fooby.ch,5074.0
bweb.ch,5063.0
radio24.ch,5059.0
rero.ch,5050.0
ggaweb.ch,5049.0
toppreise.ch,5048.0
zynex.ch,5043.0
rba.ch,5034.0
scibile.ch,5031.0
prezenz.ch,5028.0
emp-eaw.ch,5028.0
lexo.ch,5022.0
permaleads.ch,5018.0
24heures.ch,5011.0
oris.ch,5004.0
luzernerzeitung.ch,5004.0
conrad.ch,4998.0
cede.ch,4995.0
elby.ch,4990.0
antanet.ch,4989.0
exlibris.ch,4987.0
unog.ch,4983.0
ixion.ch,4982.0
onlinesear.ch,4981.0
insyma.ch,4979.0
portalfinalfantasy.ch,4975.0
securemailservice.ch,4966.0
thomasmaurer.ch,4951.0
handelszeitung.ch,4950.0
nte.ch,4948.0
wambo.ch,4935.0
ztonline.ch,4934.0
he-arc.ch,4925.0
eyracloud.ch,4922.0
datenpark.ch,4914.0
swisscancer.ch,4913.0
idiap.ch,4912.0
tineonet.ch,4910.0
dnsserver.ch,4902.0
webcreatif.ch,4901.0
hostbliss.ch,4900.0
schweizer-illustrierte.ch,4891.0
dropnet.ch,4887.0
headhunterr.ch,4885.0
mpdkim2.ch,4874.0
creants.ch,4868.0
asstra.ch,4868.0
wohlbier.ch,4866.0
supsi.ch,4850.0
xiag.ch,4845.0
sinkhole.ch,4843.0
suva.ch,4842.0
lematin.ch,4842.0
inoweb.ch,4837.0
openboard.ch,4835.0
exenti.ch,4829.0
publictracker.ch,4820.0
yendis.ch,4818.0
zermatt.ch,4810.0
johngehrig.ch,4810.0
apexis.ch,4807.0
yop.ch,4806.0
answergarden.ch,4806.0
wir.ch,4806.0
interdiscount.ch,4799.0
swisspass.ch,4795.0
radio.ch,4793.0
meteoetradar.ch,4788.0
jobs.ch,4787.0
bettybossi.ch,4785.0
azmedien.ch,4778.0
musta.ch,4774.0
pwc.ch,4768.0
pyle.ch,4766.0
graduateinstitute.ch,4766.0
paranet.ch,4764.0
glarotech.ch,4755.0
webforge-dns.ch,4752.0
pcprofi.ch,4751.0
immomigsa.ch,4748.0
stnet.ch,4746.0
loky.ch,4728.0
bcv.ch,4726.0
beltronic.ch,4725.0
arcon.ch,4718.0
invoca.ch,4718.0
emmi.ch,4705.0
swissdomains.ch,4703.0
hung.ch,4698.0
prospective.ch,4691.0
ebcomdns.ch,4685.0
mp-link.ch,4684.0
inic.ch,4679.0
creanet.ch,4679.0
halma-dns.ch,4677.0
zuerich.ch,4663.0
alixon.ch,4660.0
mironet.ch,4658.0
openoffice.ch,4657.0
topway.ch,4646.0
bkw.ch,4645.0
ciad.ch,4644.0
groupemutuel.ch,4639.0
web-d-vision.ch,4637.0
help.ch,4633.0
medisupport.ch,4630.0
krk01.ch,4630.0
usb.ch,4614.0
sv-group.ch,4609.0
lu.ch,4600.0
adbw.ch,4597.0
tifanyse.ch,4597.0
carforyou.ch,4595.0
interdesk.ch,4594.0
momondo.ch,4588.0
clinch.ch,4582.0
radioswissjazz.ch,4576.0
virtua.ch,4568.0
ti8m.ch,4566.0
vtxmail.ch,4559.0
cdt.ch,4557.0
webfg.ch,4554.0
zoink.ch,4554.0
bambus.ch,4553.0
slf.ch,4551.0
itship.ch,4550.0
newsnetz.ch,4549.0
bluemouse.ch,4548.0
theindustry.ch,4540.0
smarthosting.ch,4540.0
axa.ch,4533.0
laredoute.ch,4522.0
world-connect.ch,4521.0
scout24.ch,4520.0
datimo.ch,4519.0
typo3server.ch,4518.0
loterie.ch,4518.0
schweizer-domain.ch,4517.0
verbier.ch,4515.0
cldns.ch,4511.0
mailscanner.ch,4507.0
jldcs.ch,4506.0
host-n2o.ch,4505.0
energy.ch,4501.0
netjump.ch,4496.0
prosenectute.ch,4492.0
bistemaner.ch,4487.0
keynet-cloud.ch,4486.0
aet.ch,4486.0
proton.ch,4485.0
loro.ch,4482.0
idmobile.ch,4477.0
snb.ch,4473.0
axianet.ch,4470.0
rcinfo.ch,4458.0
totalcommander.ch,4449.0
nscloud.ch,4448.0
metas.ch,4445.0
zaipostall.ch,4444.0
cicitt.ch,4444.0
adequa.ch,4442.0
hostkonzept.ch,4441.0
puzzle.ch,4438.0
eawag.ch,4433.0
internet-box.ch,4432.0
upnethosting.ch,4430.0
balgrist.ch,4430.0
republik.ch,4425.0
a4cdn.ch,4419.0
andeo-hosting.ch,4417.0
backbone.ch,4416.0
chur.ch,4409.0
gna.ch,4408.0
fenaco.ch,4401.0
meteoswiss.ch,4398.0
telemedia.ch,4392.0
brack.ch,4390.0
tremegisto.ch,4389.0
eqipe.ch,4384.0
simmcomm.ch,4383.0
hellofresh.ch,4381.0
ctekns.ch,4381.0
staempfli.ch,4368.0
visana.ch,4361.0
college.ch,4359.0
gsinfo.ch,4351.0
internetradio-schweiz.ch,4336.0
swissmedic.ch,4322.0
adslpremium.ch,4320.0
com.ch,4317.0
schurter.ch,4303.0
globaz.ch,4300.0
msf.ch,4300.0
newsbox.ch,4296.0
westwing.ch,4295.0
cloudfor.ch,4294.0
zugernet.ch,4290.0
integration.ch,4289.0
point.ch,4289.0
webkeeper.ch,4286.0
bns-plus.ch,4283.0
refline.ch,4282.0
messe.ch,4277.0
empa.ch,4276.0
in4u.ch,4266.0
avdtec.ch,4266.0
masintok.ch,4265.0
kollerauktionen.ch,4263.0
zalando-lounge.ch,4255.0
tcrn.ch,4252.0
weightwatchers.ch,4249.0
vivanet.ch,4247.0
oai.ch,4245.0
swissmusicawards.ch,4245.0
imn.ch,4243.0
basel-landschaft.ch,4243.0
geschichtedergegenwart.ch,4242.0
as2.ch,4234.0
hpbsc.ch,4233.0
classicdb.ch,4233.0
i2k.ch,4230.0
sony.ch,4227.0
netcetera-payment.ch,4226.0
datawire.ch,4226.0
adnovum.ch,4224.0
popm.ch,4220.0
mammut.ch,4218.0
dns-net.ch,4217.0
rzeins.ch,4213.0
icn.ch,4209.0
lyoness.ch,4203.0
ihoster.ch,4201.0
fust.ch,4200.0
ferotrade.ch,4198.0
b-source.ch,4189.0
inware.ch,4178.0
eurisco.ch,4173.0
sumosear.ch,4171.0
default.ch,4166.0
mail.ch,4166.0
davidoff.ch,4164.0
fh-htwchur.ch,4161.0
sourcepole.ch,4159.0
spin.ch,4158.0
siegfried.ch,4153.0
insystem.ch,4152.0
stadtluzern.ch,4150.0
psinet.ch,4148.0
netspan.ch,4144.0
ow.ch,4134.0
0gomovies.ch,4132.0
scit.ch,4128.0
unep.ch,4124.0
yggtorrent.ch,4121.0
itexacloud.ch,4115.0
admin4u.ch,4114.0
alphanet.ch,4113.0
youngsolutions.ch,4110.0
dplanet.ch,4106.0
netconnect.ch,4104.0
webhostings.ch,4097.0
appuioapp.ch,4095.0
opernhaus.ch,4093.0
wootly.ch,4089.0
siw.ch,4089.0
isi.ch,4081.0
computech-rz.ch,4081.0
orellfuessli.ch,4077.0
webone.ch,4077.0
bazonline.ch,4073.0
bmw.ch,4064.0
weaver.ch,4062.0
postoffice.ch,4062.0
zubler.ch,4059.0
intro.ch,4059.0
apt.ch,4056.0
ncag.ch,4055.0
herzogdemeuron.ch,4053.0
tup.ch,4047.0
netboot.ch,4043.0
eroticmonkey.ch,4042.0
serverarray.ch,4040.0
cofex.ch,4035.0
artmotion.ch,4032.0
kaktus.ch,4032.0
lenouvelliste.ch,4026.0
conet.ch,4023.0
chmedia.ch,4017.0
martronic.ch,4015.0
jingyu.ch,4010.0
radioswissclassic.ch,4009.0
eduvs.ch,4006.0
iheid.ch,4005.0
diffinco.ch,4004.0
concepto.ch,4003.0
piratenpartei.ch,3998.0
bossinfo.ch,3996.0
rpetri.ch,3987.0
schminkparadies.ch,3982.0
projektvenice.ch,3976.0
beobachter.ch,3975.0
ssp-online.ch,3973.0
bag.ch,3971.0
netserver.ch,3970.0
kesako.ch,3965.0
bernerzeitung.ch,3960.0
cxbkp.ch,3950.0
ubp.ch,3950.0
ows.ch,3950.0
tagblatt.ch,3945.0
digitag.ch,3943.0
in4out.ch,3935.0
ackle.ch,3932.0
itexa.ch,3931.0
pipeline.ch,3924.0
sesamnet.ch,3924.0
draxinusom.ch,3920.0
vat.ch,3918.0
tbwil.ch,3916.0
generali.ch,3913.0
swiss-gov.ch,3908.0
oferlo.ch,3903.0
ksw.ch,3902.0
freenet.ch,3897.0
marktkreisel.ch,3896.0
ipsystems.ch,3893.0
autopartsbr.ch,3891.0
globalipaction.ch,3889.0
bern.ch,3887.0
dynanet.ch,3880.0
freitag.ch,3880.0
themarket.ch,3876.0
ins-online.ch,3875.0
autolina.ch,3875.0
ahv-iv.ch,3869.0
krk03.ch,3866.0
landi.ch,3864.0
itris.ch,3858.0
gfmer.ch,3857.0
shinternet.ch,3856.0
4itcloud.ch,3853.0
edreams.ch,3852.0
globonet.ch,3849.0
icasa.ch,3842.0
sdd1.ch,3841.0
hotelplan.ch,3841.0
go4web.ch,3841.0
scnat.ch,3840.0
rtp.ch,3838.0
levidia.ch,3837.0
mailxpert.ch,3833.0
snf.ch,3830.0
smart-dynamic.ch,3829.0
kdt-hosting.ch,3828.0
tep.ch,3823.0
alphacom.ch,3820.0
linsenkontakt.ch,3816.0
swisscaution.ch,3811.0
krk02.ch,3807.0
org.ch,3806.0
mychoice.ch,3805.0
jobup.ch,3800.0
tionserde.ch,3798.0
wapspirit.ch,3797.0
y2mate.ch,3794.0
unity-web.ch,3789.0
pingnet.ch,3789.0
canalte.ch,3786.0
hrcd.ch,3786.0
dssr.ch,3783.0
xwave.ch,3781.0
bilan.ch,3778.0
flughafen-zuerich.ch,3775.0
skyguide.ch,3763.0
square7.ch,3758.0
fhv.ch,3757.0
domrobot.ch,3746.0
schluesselinfo.ch,3746.0
amag.ch,3742.0
infofactory.ch,3740.0
bboxbbs.ch,3737.0
leuchterag.ch,3734.0
nelweb.ch,3733.0
globus.ch,3730.0
dns1.ch,3728.0
tui.ch,3728.0
cts-ag.ch,3723.0
home4u.ch,3723.0
ari-ag.ch,3722.0
fuw.ch,3720.0
ringieraxelspringer.ch,3720.0
omega.ch,3719.0
ascloud.ch,3717.0
baloise.ch,3715.0
maxifahokl.ch,3713.0
itpoint.ch,3709.0
siemens.ch,3707.0
reporton.ch,3706.0
ecomedia.ch,3705.0
worldsoft.ch,3704.0
chilipster.ch,3703.0
unizh.ch,3703.0
abissa.ch,3702.0
jungfrau.ch,3696.0
dlnet.ch,3695.0
weserve.ch,3693.0
orior.ch,3689.0
bonprix.ch,3683.0
netfusion.ch,3683.0
ticinohosting.ch,3678.0
provisu.ch,3671.0
elca.ch,3671.0
wide.ch,3671.0
bkb.ch,3668.0
computech.ch,3664.0
lafourchette.ch,3660.0
aargauerzeitung.ch,3657.0
leucom.ch,3656.0
varisystems.ch,3648.0
fer-ge.ch,3648.0
renault.ch,3646.0
pearl.ch,3646.0
gilai.ch,3644.0
cloudscale.ch,3638.0
arcanite.ch,3638.0
streamboatserver.ch,3637.0
