domainname,nr_asn
comlaude.ch,30900.0
exoscale.ch,30629.0
infomaniak.ch,30336.0
cern.ch,29836.0
switch.ch,29704.0
in-addr.ch,27935.0
honcode.ch,27595.0
hostpoint.ch,27595.0
nic.ch,27257.0
noris.ch,27048.0
kbntx.ch,26638.0
protonmail.ch,26257.0
google.ch,25917.0
bluewin.ch,25124.0
finarea.ch,24343.0
sunrise.ch,23239.0
nine.ch,23104.0
open.ch,21890.0
hoststar.ch,21841.0
itu.ch,21572.0
admin.ch,21485.0
cyon.ch,21405.0
kreativmedia.ch,19416.0
ethz.ch,19047.0
fbwat.ch,18989.0
pinterest.ch,18963.0
swisscom.ch,18623.0
mscgva.ch,18124.0
dimago.ch,18029.0
name-servers.ch,17895.0
tophost.ch,17887.0
nzz-tech.ch,17782.0
vtx.ch,17672.0
glipac.ch,17047.0
zer0day.ch,16707.0
nzz.ch,16655.0
protonvpn.ch,16649.0
metanet.ch,16390.0
toppreise.ch,16134.0
hispeed.ch,16099.0
agrinet.ch,16075.0
swissinfo.ch,16054.0
adidas.ch,15969.0
fcom.ch,15940.0
hcuge.ch,15714.0
ellb.ch,15707.0
gmx.ch,15453.0
cyberlink.ch,15430.0
netplus.ch,15389.0
webland.ch,15357.0
spee.ch,15326.0
uzh.ch,15170.0
epfl.ch,14871.0
srgssr.ch,14578.0
hosttech.ch,14501.0
nts.ch,14396.0
hostfactory.ch,14203.0
migros.ch,13994.0
porsche.ch,13826.0
threema.ch,13757.0
wingo.ch,13749.0
4am.ch,13675.0
unige.ch,13663.0
abuse.ch,13643.0
astro.ch,13254.0
exigo.ch,12767.0
netzone.ch,12726.0
wservices.ch,12715.0
adslplus.ch,12712.0
qlns.ch,12703.0
datasource.ch,12671.0
unmutedte.ch,12543.0
post.ch,12414.0
hosting.ch,12386.0
iway.ch,12287.0
blick.ch,12246.0
upc.ch,12081.0
xmedia.ch,12078.0
solnet.ch,12024.0
xvo.ch,11933.0
netrics.ch,11821.0
nubium.ch,11810.0
036.ch,11785.0
imp.ch,11774.0
interway.ch,11774.0
posteo-dns.ch,11635.0
namemaster.ch,11536.0
adsugar.ch,11421.0
swisstxt.ch,11344.0
da-services.ch,11334.0
rts.ch,11266.0
ggaweb.ch,11261.0
getback.ch,11170.0
ipcc.ch,11080.0
opsserver.ch,11044.0
adtracker.ch,11044.0
dfinet.ch,11031.0
unibe.ch,10943.0
coop.ch,10917.0
datacenterlight.ch,10873.0
20min.ch,10845.0
backslash.ch,10782.0
opsone-analytics.ch,10745.0
unibas.ch,10729.0
cryptowat.ch,10688.0
geberit.ch,10562.0
srf.ch,10546.0
autoscout24.ch,10505.0
trendhosting-net.ch,10504.0
hon.ch,10503.0
unisg.ch,10482.0
publicompserver.ch,10481.0
airbnb.ch,10139.0
worldcom.ch,10117.0
boomte.ch,10111.0
ebay.ch,10108.0
newhome.ch,10000.0
unil.ch,9995.0
go-fet.ch,9976.0
sbb.ch,9973.0
admeira.ch,9972.0
innet.ch,9933.0
ulrichard.ch,9929.0
webstyle.ch,9859.0
binancezh.ch,9852.0
evok.ch,9840.0
unifr.ch,9740.0
datazug.ch,9628.0
jabraheadsets.ch,9621.0
tripadvisor.ch,9614.0
namesrv.ch,9481.0
rsnweb.ch,9429.0
srg-ssr.ch,9426.0
opsdns.ch,9401.0
xmodels-live.ch,9365.0
faelix.ch,9328.0
glattnet.ch,9317.0
blogspot.ch,9306.0
virtualtec.ch,9301.0
mtfcloud.ch,9204.0
swisslink.ch,9199.0
mychoice.ch,9186.0
hostorama.ch,9060.0
datacenter-migros.ch,9059.0
5ms.ch,8981.0
svh-api.ch,8972.0
servertown.ch,8957.0
ewdns.ch,8893.0
eudns.ch,8872.0
oetiker.ch,8827.0
nextron.ch,8757.0
svh-cloud.ch,8748.0
arcade.ch,8745.0
ricardo.ch,8734.0
watson.ch,8680.0
ungleich.ch,8658.0
ncag.ch,8653.0
reebok.ch,8639.0
litepay.ch,8598.0
fastnet.ch,8481.0
host.ch,8475.0
imd.ch,8474.0
gotdns.ch,8422.0
goeast.ch,8413.0
ti-edu.ch,8391.0
tagesanzeiger.ch,8384.0
iec.ch,8381.0
cleanmail.ch,8352.0
ti8m.ch,8344.0
as1836.ch,8331.0
ehl.ch,8268.0
sbid.ch,8264.0
pcdog.ch,8219.0
ricardostatic.ch,8148.0
rhone.ch,8104.0
ebu.ch,8082.0
netoxygen.ch,8068.0
prolitteris.ch,7924.0
flashcable.ch,7906.0
postfinance.ch,7861.0
swissns.ch,7858.0
nau.ch,7852.0
genotec.ch,7783.0
homegate.ch,7780.0
avectris.ch,7718.0
letemps.ch,7691.0
galaxus.ch,7659.0
xmodels.ch,7658.0
search.ch,7649.0
lu.ch,7578.0
maillink.ch,7577.0
byteworks.ch,7574.0
1ahostingpro.ch,7555.0
ezimg.ch,7554.0
qos.ch,7480.0
digitale-gesellschaft.ch,7474.0
nth.ch,7451.0
alpinedc.ch,7443.0
citycable.ch,7414.0
cryptonomist.ch,7351.0
datacomm.ch,7345.0
songsear.ch,7325.0
zhaw.ch,7316.0
fnac.ch,7277.0
vd.ch,7274.0
amenic.ch,7240.0
tutti.ch,7219.0
datapark.ch,7189.0
tombowdit.ch,7184.0
local.ch,7147.0
begasoft.ch,7137.0
digitec.ch,7137.0
firestorm.ch,7119.0
fhnw.ch,7112.0
exion.ch,7111.0
unine.ch,7104.0
zalando.ch,7102.0
servicehoster.ch,7099.0
businessclick.ch,7097.0
digitecgalaxus.ch,7086.0
ossig.ch,7021.0
enidan.ch,7017.0
ge.ch,7010.0
audatex.ch,7000.0
jonasschnelli.ch,6983.0
salt.ch,6954.0
forebase.ch,6952.0
hirslanden.ch,6946.0
anibis.ch,6907.0
tcnet.ch,6905.0
netcetera-payment.ch,6902.0
tamedia.ch,6888.0
fourmilab.ch,6884.0
be.ch,6855.0
adconsole.ch,6853.0
az-cdn.ch,6828.0
usz.ch,6824.0
static-nzz.ch,6818.0
loky.ch,6767.0
2edaadmin.ch,6762.0
tlaun.ch,6761.0
oriented.ch,6751.0
senselan.ch,6737.0
xiag.ch,6718.0
icinternet.ch,6704.0
connects.ch,6673.0
danzz.ch,6660.0
chuv.ch,6640.0
suedostschweiz.ch,6620.0
hotmail.ch,6606.0
domaintraffic.ch,6565.0
smallte.ch,6552.0
intername.ch,6542.0
hslu.ch,6535.0
sexwat.ch,6520.0
luzernerzeitung.ch,6517.0
ebookers.ch,6517.0
datawire.ch,6512.0
brack.ch,6506.0
internetgalerie.ch,6502.0
scsstatic.ch,6487.0
manor.ch,6482.0
swisspass.ch,6454.0
solarcom.ch,6448.0
orcwebhosting.ch,6443.0
ganesh-hosting.ch,6441.0
wemfbox.ch,6422.0
curaden-hosting.ch,6379.0
iso.ch,6375.0
skyscanner.ch,6362.0
dns-cloud.ch,6361.0
bluemail.ch,6358.0
inwx.ch,6349.0
wootly.ch,6348.0
dns-zonen.ch,6343.0
appuser.ch,6339.0
leunet.ch,6327.0
my105.ch,6313.0
comparis.ch,6303.0
distrelec.ch,6302.0
heig-vd.ch,6292.0
fooby.ch,6286.0
bfh.ch,6267.0
swissquote.ch,6235.0
onlime.ch,6233.0
usi.ch,6227.0
competec.ch,6218.0
psi.ch,6214.0
lombardodier.ch,6200.0
ville-ge.ch,6175.0
zh.ch,6146.0
isi.ch,6144.0
i-web.ch,6135.0
swisslife.ch,6129.0
glaro.ch,6126.0
offersear.ch,6116.0
publictracker.ch,6100.0
domains.ch,6097.0
nnmclub.ch,6089.0
databaar.ch,6087.0
eriell.ch,6082.0
swissonline.ch,6048.0
letmeknow.ch,6042.0
1ahosting.ch,6040.0
mexc.ch,6038.0
gbucket.ch,6033.0
widewalls.ch,6023.0
jjshouse.ch,5997.0
dns24.ch,5983.0
phonesear.ch,5971.0
ip-plus.ch,5968.0
onebyte.ch,5961.0
uptm.ch,5955.0
web-agentur.ch,5925.0
softronics.ch,5911.0
syhost.ch,5909.0
yelp.ch,5906.0
xelon.ch,5904.0
immoscout24.ch,5904.0
weblink.ch,5889.0
raiffeisen.ch,5885.0
cs2.ch,5883.0
expedia.ch,5858.0
finews.ch,5855.0
zhdk.ch,5847.0
centinated.ch,5834.0
komodo.ch,5830.0
chmedia.ch,5816.0
hiho.ch,5783.0
uwatchfree.ch,5782.0
musta.ch,5775.0
axa.ch,5766.0
ch.ch,5757.0
nhost.ch,5737.0
hostmax.ch,5726.0
sfs-network.ch,5726.0
stzh.ch,5724.0
scalera.ch,5723.0
moneyhouse.ch,5721.0
hitparade.ch,5715.0
apgsga.ch,5702.0
evard.ch,5690.0
oris.ch,5681.0
ne.ch,5680.0
ticketcorner.ch,5627.0
raq.ch,5626.0
prezenz.ch,5623.0
ntd.ch,5613.0
unepchemicals.ch,5603.0
tdg.ch,5596.0
fr.ch,5580.0
orangemail.ch,5564.0
radio24.ch,5559.0
ti.ch,5555.0
emilfrey.ch,5554.0
a4cdn.ch,5550.0
trenka.ch,5533.0
netstream.ch,5522.0
cash.ch,5509.0
green.ch,5503.0
ymc.ch,5494.0
dvbern.ch,5480.0
swisslog.ch,5465.0
zermatt.ch,5455.0
swisslos.ch,5454.0
lematin.ch,5445.0
upnethosting.ch,5440.0
proton.ch,5438.0
jobs.ch,5432.0
myhostpoint.ch,5423.0
prospective.ch,5419.0
mailprofiler.ch,5416.0
sumosear.ch,5409.0
neotrend.ch,5394.0
ips.ch,5394.0
rsi.ch,5384.0
domrobot.ch,5375.0
stnet.ch,5373.0
cybernetwork.ch,5369.0
bizay.ch,5363.0
qldc.ch,5352.0
metas.ch,5351.0
blckbn.ch,5351.0
csti.ch,5350.0
schweizer-illustrierte.ch,5339.0
switchplus-mail.ch,5338.0
kfsb.ch,5325.0
hvpte.ch,5306.0
insel.ch,5301.0
modpacks.ch,5296.0
bs.ch,5282.0
deckpoint.ch,5281.0
tineonet.ch,5259.0
sceur.ch,5254.0
serverbase.ch,5250.0
tio.ch,5245.0
tcs.ch,5197.0
wsl.ch,5175.0
zoink.ch,5172.0
smte.ch,5169.0
glei.ch,5153.0
thomasmaurer.ch,5150.0
carforyou.ch,5144.0
stadt-zuerich.ch,5143.0
vsnet.ch,5140.0
easyzone.ch,5137.0
ttn.ch,5134.0
fsit.ch,5131.0
entex.ch,5117.0
psideo.ch,5117.0
xprofiler.ch,5114.0
nscluster.ch,5110.0
arenabg.ch,5091.0
cede.ch,5091.0
kayak.ch,5085.0
ssatr.ch,5073.0
stepping-stone.ch,5068.0
hin.ch,5059.0
loginserver.ch,5058.0
ahja.ch,5056.0
permaleads.ch,5055.0
basler.ch,5054.0
liteweb.ch,5036.0
viseca.ch,5009.0
ag.ch,5002.0
liverea.ch,5001.0
glassdoor.ch,4983.0
jse.ch,4977.0
netstyle.ch,4976.0
net2000.ch,4953.0
stmb.ch,4953.0
finanzen.ch,4950.0
wambo.ch,4942.0
totalcommander.ch,4933.0
escapenet.ch,4928.0
nexanet.ch,4922.0
netmind.ch,4922.0
livenet.ch,4905.0
cinergy.ch,4904.0
vtxmail.ch,4895.0
eurobuch.ch,4890.0
freesurf.ch,4888.0
witweb.ch,4884.0
ringier.ch,4881.0
flow.ch,4873.0
handelszeitung.ch,4870.0
graduateinstitute.ch,4852.0
pwc.ch,4825.0
fima-hosting.ch,4825.0
immomigsa.ch,4820.0
horus.ch,4819.0
datenpark.ch,4800.0
interactivebrokers.ch,4797.0
live-stream.ch,4794.0
pnow.ch,4781.0
webne.ch,4778.0
css.ch,4776.0
teleport.ch,4773.0
sinkhole.ch,4771.0
levidia.ch,4770.0
sdd1.ch,4766.0
24heures.ch,4756.0
zkb.ch,4756.0
oferlo.ch,4752.0
syselcloud.ch,4750.0
interdiscount.ch,4743.0
mpdkim2.ch,4729.0
net4all.ch,4727.0
zic-network.ch,4726.0
aboutyou.ch,4724.0
galenica.ch,4721.0
ibllc.ch,4714.0
asstra.ch,4713.0
1lib.ch,4697.0
blickdeal.ch,4696.0
switchplus.ch,4689.0
thelocal.ch,4684.0
energy.ch,4683.0
masterhomepage.ch,4680.0
mediamarkt.ch,4670.0
sysco.ch,4655.0
meteoswiss-app.ch,4653.0
openboard.ch,4648.0
dutt.ch,4645.0
helsana.ch,4644.0
aare-rz.ch,4642.0
yop.ch,4641.0
hostbliss.ch,4640.0
swiss-support.ch,4635.0
theindustry.ch,4634.0
gettyimages.ch,4626.0
hesge.ch,4625.0
mailxpert.ch,4617.0
syhosting.ch,4614.0
guests.ch,4611.0
gia.ch,4610.0
zgdevelopment.ch,4604.0
inware.ch,4593.0
your-web.ch,4588.0
bernerzeitung.ch,4587.0
republik.ch,4577.0
idmobile.ch,4572.0
wef.ch,4571.0
canalte.ch,4566.0
alixon.ch,4563.0
cscs.ch,4561.0
bcv.ch,4547.0
register.ch,4539.0
exovoid.ch,4539.0
dropnet.ch,4534.0
unog.ch,4533.0
wifisolution.ch,4533.0
bestview.ch,4531.0
bettybossi.ch,4529.0
gva.ch,4520.0
fust.ch,4518.0
renenyffenegger.ch,4515.0
mironet.ch,4496.0
orange.ch,4491.0
quicksear.ch,4487.0
snb.ch,4485.0
tchibo.ch,4484.0
help.ch,4477.0
ztonline.ch,4458.0
simplehosting.ch,4449.0
rubmaps.ch,4448.0
hefr.ch,4426.0
everyware.ch,4422.0
uncutnews.ch,4421.0
sg.ch,4408.0
eroticmonkey.ch,4406.0
anycastdns.ch,4392.0
penta.ch,4387.0
hsr.ch,4383.0
lidl.ch,4376.0
empa.ch,4368.0
dns1.ch,4368.0
gr.ch,4368.0
tcrn.ch,4367.0
mail.ch,4351.0
refline.ch,4350.0
indeed.ch,4348.0
radioswissjazz.ch,4347.0
flughafen-zuerich.ch,4336.0
world-connect.ch,4296.0
citrin.ch,4293.0
rero.ch,4287.0
cyhost.ch,4286.0
xcampaign.ch,4286.0
sogea.ch,4284.0
netspan.ch,4280.0
nexlink.ch,4275.0
autolina.ch,4275.0
icn.ch,4275.0
eqipe.ch,4272.0
aipi.ch,4263.0
geoweb.ch,4254.0
supsi.ch,4252.0
lsne.ch,4249.0
webkeeper.ch,4239.0
laredoute.ch,4238.0
bweb.ch,4231.0
static-chmedia.ch,4229.0
tg.ch,4220.0
intergga.ch,4217.0
qlnet.ch,4206.0
aladin21.ch,4204.0
vs.ch,4198.0
lausanne.ch,4196.0
webways.ch,4195.0
meteonews.ch,4190.0
tagblatt.ch,4188.0
serverdns.ch,4175.0
hung.ch,4172.0
nlpte.ch,4164.0
deep.ch,4147.0
bazonline.ch,4146.0
suva.ch,4132.0
shinternet.ch,4130.0
corvent.ch,4129.0
novahosting.ch,4119.0
orellfuessli.ch,4108.0
ipdinstitute.ch,4103.0
aargauerzeitung.ch,4093.0
conrad.ch,4092.0
woody.ch,4084.0
radioswissclassic.ch,4083.0
play-zone.ch,4080.0
triwdata.ch,4079.0
floraline.ch,4077.0
onelog.ch,4076.0
cumari.ch,4072.0
microspot.ch,4071.0
square7.ch,4069.0
frey-net.ch,4068.0
cpstatic.ch,4056.0
cdt.ch,4055.0
snowflakehosting.ch,4053.0
idiap.ch,4053.0
uci.ch,4047.0
geschichtedergegenwart.ch,4044.0
eunet.ch,4041.0
netjump.ch,4035.0
blue.ch,4033.0
streamhosting.ch,4032.0
zurich.ch,4028.0
iheid.ch,4025.0
loro.ch,4014.0
bkw.ch,4014.0
emp-eaw.ch,4008.0
tsinger.ch,4003.0
swissnetwork.ch,3997.0
themarket.ch,3996.0
competecapis.ch,3995.0
derbund.ch,3990.0
yendis.ch,3989.0
aladin.ch,3986.0
ksw.ch,3986.0
educa.ch,3985.0
securedns.ch,3983.0
typo3server.ch,3977.0
pearl.ch,3977.0
answergarden.ch,3973.0
pornleech.ch,3971.0
cablecom.ch,3971.0
cldns.ch,3969.0
apt.ch,3965.0
getprospect.ch,3962.0
kitabaselland.ch,3954.0
quickline.ch,3954.0
goline.ch,3947.0
appuioapp.ch,3937.0
t-systems.ch,3931.0
yetnet.ch,3929.0
allianz-suisse.ch,3923.0
holzapfel.ch,3922.0
andeo-hosting.ch,3918.0
sitrox.ch,3912.0
bluemouse.ch,3912.0
ctekns.ch,3898.0
tui.ch,3893.0
redcod.ch,3890.0
internetone.ch,3889.0
globus.ch,3889.0
belimo.ch,3881.0
go4web.ch,3874.0
computech-rz.ch,3874.0
brother.ch,3871.0
limmat.ch,3867.0
dssr.ch,3859.0
pctipp.ch,3855.0
jungfrau.ch,3854.0
nameserver.ch,3853.0
ddnss.ch,3851.0
beobachter.ch,3847.0
zg.ch,3847.0
schweizer-domain.ch,3844.0
visual-fantastix.ch,3844.0
tkcloud.ch,3839.0
alto.ch,3839.0
vshn.ch,3836.0
snipes.ch,3831.0
onedoc.ch,3828.0
ngit.ch,3824.0
cloudscale.ch,3816.0
dns2.ch,3815.0
streamboatserver.ch,3810.0
besonet.ch,3808.0
he-arc.ch,3808.0
hevs.ch,3800.0
momondo.ch,3795.0
gmgnet.ch,3794.0
elby.ch,3785.0
exenti.ch,3779.0
hug.ch,3777.0
telemedia.ch,3776.0
fuw.ch,3774.0
so.ch,3765.0
mycloud.ch,3765.0
as2.ch,3760.0
internet-box.ch,3755.0
puzzle.ch,3754.0
rfcb.ch,3747.0
adfinis-sygroup.ch,3747.0
wa-research.ch,3745.0
douglas.ch,3741.0
uditis.ch,3737.0
hostedsolution.ch,3736.0
novidarte.ch,3732.0
wnd.ch,3731.0
slf.ch,3730.0
fih.ch,3730.0
talents4you.ch,3722.0
pmodwrc.ch,3722.0
amag.ch,3721.0
bern.ch,3718.0
bl.ch,3716.0
gateio.ch,3715.0
itligent.ch,3708.0
fenaco.ch,3707.0
tura.ch,3707.0
goeuro.ch,3704.0
globonet.ch,3700.0
abacuscity.ch,3695.0
wetteronline.ch,3694.0
mailstation.ch,3693.0
johngehrig.ch,3682.0
dns-net.ch,3681.0
jmpts.ch,3679.0
teleboy.ch,3669.0
zefix.ch,3661.0
wellhosted.ch,3660.0
cardcenter.ch,3659.0
scnat.ch,3629.0
draxinusom.ch,3626.0
tillo.ch,3623.0
thurweb.ch,3616.0
safemail.ch,3615.0
liip.ch,3612.0
rpetri.ch,3610.0
eawag.ch,3609.0
tep.ch,3606.0
lexo.ch,3601.0
spotwerbung.ch,3600.0
inoweb.ch,3599.0
profity.ch,3595.0
leucom.ch,3595.0
slynet.ch,3594.0
gsinfo.ch,3592.0
default.ch,3588.0
swissmedic.ch,3588.0
rhb.ch,3588.0
telebasel.ch,3583.0
animewat.ch,3578.0
adwired.ch,3575.0
mediscope.ch,3575.0
swissmilk.ch,3572.0
jtbank.ch,3571.0
sihlseelauf.ch,3570.0
siw.ch,3568.0
freitag.ch,3563.0
sesamnet.ch,3563.0
argovia.ch,3561.0
halma-dns.ch,3560.0
adlershop.ch,3556.0
vtxnet.ch,3553.0
aristos.ch,3546.0
bluecinema.ch,3546.0
youngsolutions.ch,3544.0
swisscard.ch,3542.0
webone.ch,3540.0
netboot.ch,3535.0
creants.ch,3530.0
weltwoche.ch,3527.0
vritec.ch,3522.0
staempfli.ch,3520.0
scnr.ch,3520.0
staticlocal.ch,3520.0
home4u.ch,3520.0
wog.ch,3519.0
mc4web.ch,3511.0
snf.ch,3508.0
zalando-lounge.ch,3508.0
solique.ch,3506.0
unity-web.ch,3495.0
mobilezone.ch,3491.0
business-monitor.ch,3489.0
intercom-web.ch,3489.0
bag-coronavirus.ch,3488.0
kollerauktionen.ch,3487.0
elektro-material.ch,3487.0
lenouvelliste.ch,3482.0
marionnaud.ch,3475.0
gfmer.ch,3474.0
educanet2.ch,3471.0
29a.ch,3471.0
ost.ch,3467.0
twint.ch,3467.0
trifence.ch,3465.0
internezzohosting.ch,3462.0
jobup.ch,3461.0
ochsnersport.ch,3460.0
steg-electronics.ch,3460.0
netgrouper.ch,3451.0
piratenpartei.ch,3448.0
zynex.ch,3447.0
arcanite.ch,3440.0
uploadable.ch,3440.0
exlibris.ch,3438.0
ntb.ch,3435.0
loterie.ch,3428.0
ifolor.ch,3418.0
himsa.ch,3416.0
webfg.ch,3416.0
sky.ch,3412.0
dplanet.ch,3406.0
sciencetool.ch,3405.0
10g.ch,3405.0
jesus.ch,3403.0
itds.ch,3396.0
osmir.ch,3389.0
ggs.ch,3388.0
zimi.ch,3386.0
webkoenig.ch,3381.0
webcreatif.ch,3379.0
armacom.ch,3379.0
medical-budget.ch,3372.0
y2mate.ch,3370.0
dcaf.ch,3367.0
talus.ch,3365.0
qoqa.ch,3364.0
briss.ch,3352.0
xwave.ch,3352.0
vontobel.ch,3350.0
ify.ch,3345.0
gastropraxis-sursee.ch,3344.0
sportscheck.ch,3342.0
shop-pool.ch,3342.0
comotive.ch,3340.0
rpn.ch,3339.0
elaion.ch,3338.0
decweb.ch,3337.0
emmi.ch,3334.0
hcweb.ch,3332.0
oca.ch,3326.0
invoca.ch,3325.0
sihf.ch,3325.0
sarasin.ch,3323.0
tremegisto.ch,3321.0
4host.ch,3318.0
englishforum.ch,3317.0
infofactory.ch,3315.0
matterhornparadise.ch,3314.0
umb.ch,3314.0
bls.ch,3312.0
axianet.ch,3312.0
point.ch,3306.0
in4u.ch,3303.0
thenet.ch,3302.0
brabbel.ch,3294.0
rcv.ch,3292.0
finma.ch,3292.0
gmmdns.ch,3289.0
cdi.ch,3287.0
revmed.ch,3286.0
weightwatchers.ch,3284.0
onlinesear.ch,3278.0
schweikert.ch,3275.0
e-park.ch,3274.0
backbone.ch,3273.0
supercard.ch,3271.0
college.ch,3270.0
falstaff.ch,3270.0
nettrust.ch,3270.0
itship.ch,3265.0
tbwil.ch,3264.0
ghisler.ch,3264.0
igte.ch,3263.0
groupemutuel.ch,3255.0
shop-apotheke.ch,3252.0
unkn0wn.ch,3252.0
westwing.ch,3251.0
pfister.ch,3250.0
stmoritz.ch,3249.0
msf.ch,3247.0
stoeckli.ch,3245.0
skyguide.ch,3244.0
exchange-swiss.ch,3240.0
seilbahn-intschi-arnisee.ch,3237.0
wion.ch,3227.0
azt.ch,3227.0
lfrick.ch,3226.0
hostsolutions.ch,3222.0
laliberte.ch,3221.0
soft-plus.ch,3216.0
radioswisspop.ch,3212.0
4server.ch,3212.0
irtech.ch,3209.0
netsolution.ch,3205.0
hes-so.ch,3197.0
coutureschmid.ch,3191.0
immobilier.ch,3190.0
abacus.ch,3188.0
csem.ch,3186.0
digitag.ch,3182.0
phzh.ch,3179.0
beliani.ch,3178.0
baerenkiental.ch,3174.0
unilu.ch,3167.0
ticinohosting.ch,3166.0
soliver.ch,3166.0
dsl-net.ch,3165.0
eurisco.ch,3164.0
concertopro.ch,3160.0
ticino.ch,3153.0
inic.ch,3153.0
insystem.ch,3153.0
mobi.ch,3152.0
meteotest.ch,3149.0
teleprint.ch,3149.0
concepto.ch,3145.0
football.ch,3144.0
hosty.ch,3142.0
insideparadeplatz.ch,3142.0
reifen-pneus-online.ch,3138.0
omega.ch,3132.0
ytmp3.ch,3132.0
ksa.ch,3131.0
edreams.ch,3128.0
hosttown.ch,3128.0
seehorn.ch,3125.0
meteoswiss.ch,3125.0
verbier.ch,3124.0
pneus-online-suisse.ch,3122.0
wwz.ch,3119.0
edificom.ch,3115.0
galactus.ch,3113.0
xn--auto-einfhren-4ob.ch,3113.0
hotelplan.ch,3104.0
newday.ch,3104.0
cornercard.ch,3098.0
unizh.ch,3097.0
vidaxl.ch,3097.0
zephir.ch,3095.0
benken2024.ch,3094.0
outnow.ch,3093.0
nashagazeta.ch,3092.0
b4gl.ch,3088.0
keynet-cloud.ch,3087.0
provisu.ch,3085.0
tele2.ch,3084.0
tinext.ch,3084.0
swissdigicert.ch,3083.0
ksys.ch,3080.0
swisscaution.ch,3079.0
dogan.ch,3076.0
glion.ch,3074.0
ehosting.ch,3073.0
zuerich.ch,3072.0
arcon.ch,3071.0
onax.ch,3070.0
avf.ch,3069.0
femina.ch,3065.0
thefork.ch,3064.0
deindeal.ch,3062.0
unep.ch,3059.0
pearsoft.ch,3058.0
theswissbay.ch,3058.0
itexacloud.ch,3056.0
breitband.ch,3056.0
vieleliebe.ch,3053.0
web-d-vision.ch,3053.0
dramacooli.ch,3051.0
newsnetz.ch,3051.0
hornbach.ch,3047.0
internetservices.ch,3047.0
swica.ch,3047.0
jassfederal.ch,3047.0
payot.ch,3046.0
kirchenweb.ch,3044.0
worldsoft.ch,3042.0
curaprox.ch,3042.0
mtfweb.ch,3041.0
lenews.ch,3038.0
itexa.ch,3035.0
vat.ch,3033.0
lenta.ch,3029.0
sctv.ch,3022.0
corner.ch,3020.0
weserve.ch,3018.0
geneve.ch,3017.0
4webspace.ch,3013.0
sac-cas.ch,3011.0
weltbild.ch,3010.0
amavita.ch,3009.0
schweizmobil.ch,3008.0
inx.ch,3007.0
schminkparadies.ch,3005.0
cybnet.ch,3004.0
vivanet.ch,3004.0
ethresear.ch,3001.0
gonser.ch,2999.0
herzogdemeuron.ch,2994.0
alogis.ch,2992.0
diagboss.ch,2989.0
rednet.ch,2989.0
adbw.ch,2989.0
ender-informatics.ch,2988.0
davos.ch,2988.0
starticket.ch,2985.0
ssdhosting.ch,2985.0
graubuenden.ch,2985.0
clinch.ch,2981.0
redcloud.ch,2981.0
supertext.ch,2980.0
infosperber.ch,2978.0
sixt.ch,2978.0
ziknet.ch,2978.0
w-4.ch,2977.0
usb.ch,2977.0
