domainname,nr_asn
cern.ch,29849.0
comlaude.ch,29723.0
switch.ch,29566.0
infomaniak.ch,29456.0
finarea.ch,27506.0
hostpoint.ch,27361.0
google.ch,27265.0
protonmail.ch,26989.0
noris.ch,26739.0
honcode.ch,26277.0
bluewin.ch,25669.0
nine.ch,25065.0
fbwat.ch,24881.0
cyon.ch,24073.0
pinterest.ch,23672.0
nic.ch,22963.0
sunrise.ch,22465.0
hoststar.ch,22276.0
open.ch,21687.0
vtx.ch,20858.0
kreativmedia.ch,20277.0
airbnb.ch,20192.0
itu.ch,19992.0
porsche.ch,19849.0
4am.ch,19693.0
ethz.ch,19517.0
arenabg.ch,19276.0
ebay.ch,19130.0
tripadvisor.ch,18989.0
agrinet.ch,18829.0
swisscom.ch,18790.0
admin.ch,18697.0
zer0day.ch,18316.0
tophost.ch,18114.0
hcuge.ch,17969.0
dimago.ch,17962.0
glipac.ch,17822.0
hispeed.ch,17496.0
webland.ch,17428.0
cyberlink.ch,16586.0
uzh.ch,16477.0
adidas.ch,16451.0
netplus.ch,16055.0
hosttech.ch,16044.0
switchplus.ch,15985.0
mscgva.ch,15810.0
fcom.ch,15605.0
epfl.ch,15602.0
wservices.ch,15353.0
xmodels-live.ch,15303.0
cablecom.ch,15287.0
expedia.ch,15275.0
netzone.ch,15248.0
wemfbox.ch,15165.0
metanet.ch,14809.0
genotec.ch,14799.0
hostfactory.ch,14502.0
migros.ch,14491.0
wn-dns.ch,14333.0
unige.ch,14311.0
imp.ch,14244.0
unibe.ch,14237.0
swissinfo.ch,14228.0
dfinet.ch,14067.0
swissns.ch,14066.0
indeed.ch,14026.0
post.ch,14026.0
nts.ch,14009.0
datazug.ch,13992.0
yelp.ch,13992.0
solnet.ch,13784.0
datasource.ch,13739.0
interway.ch,13583.0
036.ch,13350.0
kayak.ch,13217.0
adfinis-sygroup.ch,13199.0
exigo.ch,13041.0
namemaster.ch,12977.0
iway.ch,12973.0
nzz-tech.ch,12967.0
hosting-ch.ch,12941.0
hon.ch,12891.0
easyzone.ch,12881.0
srgssr.ch,12857.0
adslplus.ch,12734.0
ggaweb.ch,12687.0
unil.ch,12654.0
nubium.ch,12514.0
unibas.ch,12371.0
wingo.ch,12255.0
ungleich.ch,12139.0
threema.ch,11872.0
oetiker.ch,11866.0
netstream.ch,11801.0
astro.ch,11722.0
publicompserver.ch,11706.0
blogspot.ch,11661.0
protonvpn.ch,11654.0
upc.ch,11647.0
hostorama.ch,11468.0
abuse.ch,11465.0
shinternet.ch,11427.0
xvo.ch,11404.0
trendhosting-net.ch,11391.0
swisslink.ch,11276.0
gmx.ch,11231.0
ewdns.ch,11181.0
go-fet.ch,11132.0
phonesear.ch,11080.0
innet.ch,11070.0
leunet.ch,11057.0
mtfcloud.ch,11014.0
virtualtec.ch,10985.0
host.ch,10960.0
nzz.ch,10958.0
getback.ch,10861.0
adsugar.ch,10846.0
citycable.ch,10826.0
syhosting.ch,10825.0
goeast.ch,10793.0
dns-zonen.ch,10721.0
unifr.ch,10714.0
servertown.ch,10648.0
geberit.ch,10597.0
spielyeti.ch,10568.0
coop.ch,10558.0
xmedia.ch,10492.0
jeuxjeuxjeux.ch,10450.0
posteo-dns.ch,10431.0
faelix.ch,10404.0
5ms.ch,10378.0
glattnet.ch,10342.0
webstyle.ch,10334.0
evok.ch,10321.0
datacomm.ch,10273.0
qlns.ch,10250.0
iec.ch,10227.0
educanet2.ch,10222.0
pcdog.ch,10200.0
rhone.ch,10143.0
unisg.ch,10034.0
cleanmail.ch,9992.0
1ahosting.ch,9983.0
spee.ch,9970.0
nextron.ch,9872.0
glassdoor.ch,9871.0
flashcable.ch,9796.0
opsdns.ch,9780.0
datacenterlight.ch,9777.0
da-services.ch,9653.0
ipcc.ch,9649.0
lyst.ch,9396.0
srf.ch,9385.0
netrics.ch,9378.0
enidan.ch,9344.0
ringier.ch,9337.0
reebok.ch,9287.0
rsnweb.ch,9277.0
backslash.ch,9201.0
rts.ch,9189.0
momondo.ch,9188.0
nintendo.ch,9181.0
keepvid.ch,9179.0
fastnet.ch,9088.0
jabraheadsets.ch,9029.0
ti-edu.ch,9027.0
sbb.ch,9008.0
domaintraffic.ch,8963.0
datapark.ch,8959.0
ezimg.ch,8958.0
exoscale.ch,8954.0
fhnw.ch,8892.0
deplanet.ch,8889.0
nth.ch,8887.0
swisstxt.ch,8886.0
interactivebrokers.ch,8877.0
avectris.ch,8876.0
admeira.ch,8786.0
blick.ch,8772.0
tcnet.ch,8728.0
ulrichard.ch,8725.0
nexlink.ch,8715.0
ibllc.ch,8700.0
arcade.ch,8682.0
zalando.ch,8649.0
swisslife.ch,8569.0
ellb.ch,8562.0
usz.ch,8549.0
nscluster.ch,8547.0
hiho.ch,8547.0
serverbase.ch,8532.0
gotdns.ch,8440.0
oriented.ch,8437.0
imd.ch,8418.0
zh.ch,8407.0
20min.ch,8405.0
ganesh-hosting.ch,8388.0
edreams.ch,8379.0
datacenter-migros.ch,8345.0
prolitteris.ch,8300.0
firestorm.ch,8280.0
weblink.ch,8270.0
sixt.ch,8260.0
getyourguide.ch,8170.0
vd.ch,8149.0
be.ch,8131.0
0in.ch,8121.0
bfh.ch,8106.0
playat.ch,8105.0
messaging.ch,8055.0
1ahostingpro.ch,8053.0
boomte.ch,8031.0
lafourchette.ch,8023.0
aladin21.ch,8015.0
ag.ch,8006.0
suedostschweiz.ch,7977.0
aladin.ch,7954.0
cryptowat.ch,7954.0
alpinedc.ch,7950.0
pimpernet.ch,7928.0
unine.ch,7917.0
agenceweb.ch,7916.0
ips.ch,7859.0
i-web.ch,7855.0
vritec.ch,7829.0
switchplus-mail.ch,7826.0
mailstation.ch,7778.0
xprofiler.ch,7707.0
fourmilab.ch,7677.0
worldcom.ch,7674.0
kfsb.ch,7668.0
internetradio-schweiz.ch,7646.0
curaden-hosting.ch,7644.0
autoscout24.ch,7639.0
chrono24.ch,7623.0
komodo.ch,7601.0
senselan.ch,7593.0
scalera.ch,7584.0
centinated.ch,7583.0
trit.ch,7575.0
tagesanzeiger.ch,7568.0
alto.ch,7561.0
icinternet.ch,7558.0
zhaw.ch,7547.0
letemps.ch,7533.0
sfs-network.ch,7501.0
graduateinstitute.ch,7488.0
hslu.ch,7485.0
exovoid.ch,7480.0
newsnetz.ch,7476.0
safemail.ch,7457.0
xelon.ch,7443.0
chuv.ch,7441.0
westwing.ch,7353.0
ebu.ch,7344.0
sefanet.ch,7334.0
sinkhole.ch,7331.0
opsserver.ch,7329.0
jonasschnelli.ch,7307.0
internetone.ch,7294.0
forebase.ch,7282.0
databaar.ch,7276.0
your-web.ch,7262.0
lsne.ch,7224.0
stzh.ch,7211.0
pnow.ch,7208.0
aare-rz.ch,7193.0
mtfweb.ch,7186.0
etat-ge.ch,7180.0
gr.ch,7173.0
tutti.ch,7172.0
mailprofiler.ch,7168.0
salt.ch,7158.0
snowflakehosting.ch,7156.0
hostmax.ch,7140.0
escapenet.ch,7098.0
citrin.ch,7071.0
hostedsolution.ch,7062.0
intername.ch,7054.0
tamedia.ch,7052.0
myhostpoint.ch,7040.0
everyware.ch,7018.0
hin.ch,6995.0
ge.ch,6967.0
netmind.ch,6958.0
businessclick.ch,6955.0
watson.ch,6950.0
digitecgalaxus.ch,6944.0
ehl.ch,6943.0
srg-ssr.ch,6934.0
lombardodier.ch,6933.0
orangemail.ch,6912.0
mhs.ch,6908.0
dns24.ch,6891.0
local.ch,6881.0
evard.ch,6879.0
qos.ch,6876.0
litepay.ch,6863.0
jjshouse.ch,6836.0
cybernetwork.ch,6835.0
gia.ch,6823.0
search.ch,6821.0
softronics.ch,6808.0
hirslanden.ch,6799.0
psideo.ch,6789.0
serverdns.ch,6787.0
zic-network.ch,6786.0
audatex.ch,6782.0
deckpoint.ch,6766.0
anibis.ch,6747.0
iso.ch,6735.0
fr.ch,6726.0
tg.ch,6712.0
begasoft.ch,6658.0
csti.ch,6657.0
swissquote.ch,6655.0
ville-ge.ch,6637.0
smallte.ch,6633.0
weightwatchers.ch,6630.0
internezzohosting.ch,6629.0
nameserver.ch,6618.0
guests.ch,6615.0
postfinance.ch,6598.0
domains.ch,6585.0
adconsole.ch,6578.0
ricardo.ch,6575.0
hotmail.ch,6570.0
copperfasten.ch,6557.0
register.ch,6555.0
usi.ch,6549.0
widewalls.ch,6541.0
comparis.ch,6514.0
distrelec.ch,6514.0
gbucket.ch,6510.0
net2000.ch,6474.0
opsone-analytics.ch,6473.0
nexanet.ch,6461.0
internetgalerie.ch,6458.0
netgrouper.ch,6434.0
nnmclub.ch,6431.0
heig-vd.ch,6430.0
livenet.ch,6417.0
sogea.ch,6394.0
kirchenweb.ch,6391.0
onlime.ch,6381.0
amenic.ch,6343.0
static-nzz.ch,6318.0
nau.ch,6309.0
ytmp3.ch,6305.0
qldc.ch,6303.0
nhost.ch,6294.0
swissonline.ch,6290.0
netoxygen.ch,6268.0
bluemail.ch,6265.0
net4all.ch,6259.0
trenka.ch,6244.0
prezenz.ch,6242.0
galenica.ch,6238.0
insel.ch,6228.0
raq.ch,6227.0
cs2.ch,6203.0
ntd.ch,6195.0
sony.ch,6185.0
hitparade.ch,6182.0
witweb.ch,6179.0
ip-plus.ch,6156.0
ubp.ch,6147.0
slynet.ch,6145.0
flow.ch,6141.0
psi.ch,6130.0
bcv.ch,6128.0
ngit.ch,6122.0
swissnetwork.ch,6115.0
stadt-zuerich.ch,6112.0
web-agentur.ch,6097.0
hellofresh.ch,6092.0
ricardostatic.ch,6091.0
apgsga.ch,6089.0
dns-net.ch,6079.0
ne.ch,6078.0
ify.ch,6072.0
hsr.ch,6065.0
exion.ch,6061.0
danzz.ch,6036.0
basler.ch,6017.0
newasiantv.ch,5997.0
educa.ch,5990.0
flvto.ch,5984.0
anycastdns.ch,5971.0
tsinger.ch,5971.0
ti.ch,5967.0
aipi.ch,5960.0
sesamnet.ch,5957.0
tchibo.ch,5951.0
bs.ch,5945.0
neotrend.ch,5943.0
stepping-stone.ch,5933.0
webkoenig.ch,5933.0
vsnet.ch,5930.0
orcwebhosting.ch,5929.0
wohlbier.ch,5922.0
webways.ch,5914.0
syhost.ch,5891.0
dns-cloud.ch,5873.0
wsl.ch,5848.0
onebyte.ch,5846.0
rcv.ch,5842.0
thomasmaurer.ch,5838.0
eunet.ch,5830.0
galaxus.ch,5828.0
syselcloud.ch,5819.0
nlpte.ch,5816.0
classicdb.ch,5804.0
opodo.ch,5796.0
homegate.ch,5781.0
securedns.ch,5779.0
liteweb.ch,5769.0
ch.ch,5765.0
t-systems.ch,5764.0
sysco.ch,5753.0
glaro.ch,5752.0
digitec.ch,5745.0
belimo.ch,5741.0
wa-research.ch,5732.0
raiffeisen.ch,5721.0
icn.ch,5718.0
maillink.ch,5709.0
freesurf.ch,5699.0
domrobot.ch,5680.0
swisslog.ch,5679.0
scsstatic.ch,5675.0
cede.ch,5672.0
sg.ch,5650.0
tineonet.ch,5645.0
ymc.ch,5639.0
meinungsplatz.ch,5632.0
armacom.ch,5631.0
hefr.ch,5622.0
connects.ch,5603.0
coopathome.ch,5591.0
business-exchange.ch,5590.0
smd.ch,5590.0
deep.ch,5589.0
xcampaign.ch,5580.0
webne.ch,5577.0
competec.ch,5573.0
cdi.ch,5566.0
dvbern.ch,5544.0
newhome.ch,5534.0
asstra.ch,5529.0
unepchemicals.ch,5524.0
talus.ch,5521.0
moneyhouse.ch,5520.0
swisslos.ch,5514.0
wambo.ch,5513.0
zhdk.ch,5512.0
woody.ch,5506.0
viseca.ch,5499.0
allianz-suisse.ch,5489.0
triwdata.ch,5486.0
itligent.ch,5479.0
netstyle.ch,5479.0
sbbmobile.ch,5470.0
green.ch,5448.0
penta.ch,5445.0
orange.ch,5416.0
solarcom.ch,5414.0
tdg.ch,5411.0
ctek.ch,5409.0
manor.ch,5392.0
douglas.ch,5387.0
elby.ch,5385.0
e-park.ch,5382.0
idiap.ch,5377.0
trainline.ch,5374.0
as200544.ch,5374.0
tio.ch,5362.0
zkb.ch,5357.0
fsit.ch,5353.0
college.ch,5344.0
entex.ch,5332.0
bl.ch,5331.0
zoink.ch,5328.0
iheid.ch,5326.0
jse.ch,5321.0
mpdkim2.ch,5314.0
immoscout24.ch,5311.0
loginserver.ch,5302.0
schweizer-illustrierte.ch,5281.0
smte.ch,5280.0
sarasin.ch,5228.0
cash.ch,5228.0
4server.ch,5223.0
unog.ch,5216.0
inwx.ch,5208.0
fooby.ch,5205.0
toppreise.ch,5203.0
emp-eaw.ch,5199.0
masterhomepage.ch,5186.0
ticketcorner.ch,5176.0
emakina.ch,5170.0
digitale-gesellschaft.ch,5163.0
helsana.ch,5156.0
sitrox.ch,5152.0
byteworks.ch,5151.0
bkw.ch,5133.0
fima-hosting.ch,5133.0
simplehosting.ch,5124.0
vs.ch,5121.0
prospective.ch,5110.0
ahja.ch,5093.0
into.ch,5090.0
rpetri.ch,5083.0
scibile.ch,5082.0
tyle.ch,5079.0
datenpark.ch,5076.0
so.ch,5070.0
tcs.ch,5066.0
steffeninf.ch,5059.0
oca.ch,5053.0
horus.ch,5036.0
ksd.ch,5036.0
zg.ch,5027.0
bull-services.ch,5021.0
futurecom.ch,5016.0
ebookers.ch,5012.0
glei.ch,5010.0
vontobel.ch,5002.0
vtxmail.ch,4993.0
oscolo.ch,4990.0
aboutyou.ch,4988.0
help.ch,4985.0
itds.ch,4983.0
exchange-swiss.ch,4978.0
aspcloud.ch,4977.0
creants.ch,4971.0
4host.ch,4962.0
lu.ch,4961.0
popnet.ch,4950.0
zalando-lounge.ch,4929.0
beliani.ch,4924.0
mkf.ch,4923.0
swiss-support.ch,4922.0
he-arc.ch,4916.0
emilfrey.ch,4915.0
mediamarkt.ch,4911.0
ztonline.ch,4906.0
johngehrig.ch,4901.0
inic.ch,4899.0
sceur.ch,4881.0
lausanne.ch,4881.0
alixon.ch,4880.0
zermatt.ch,4879.0
yop.ch,4879.0
dropnet.ch,4878.0
tcrn.ch,4876.0
hcweb.ch,4872.0
unmetered.ch,4865.0
finanzen.ch,4861.0
css.ch,4856.0
world-connect.ch,4853.0
teleport.ch,4849.0
nettrust.ch,4848.0
azmedien.ch,4845.0
thelocal.ch,4845.0
finews.ch,4840.0
laredoute.ch,4839.0
lexo.ch,4839.0
zugernet.ch,4836.0
24heures.ch,4835.0
bonprix.ch,4825.0
tbwil.ch,4821.0
beltronic.ch,4814.0
yendis.ch,4812.0
iz-net.ch,4811.0
bedag.ch,4806.0
schweizer-domain.ch,4805.0
az-cdn.ch,4802.0
msf.ch,4795.0
danuserwebservice.ch,4787.0
zenvoo.ch,4782.0
square7.ch,4781.0
jobs.ch,4774.0
bweb.ch,4762.0
permaleads.ch,4760.0
auto-doc.ch,4753.0
frey-net.ch,4743.0
mironet.ch,4743.0
decweb.ch,4736.0
securemailbox.ch,4734.0
luzernerzeitung.ch,4729.0
eqipe.ch,4723.0
newsbox.ch,4717.0
gna.ch,4711.0
netjump.ch,4708.0
glastroesch.ch,4699.0
hesge.ch,4698.0
sbid.ch,4695.0
lematin.ch,4695.0
interdesk.ch,4688.0
empa.ch,4685.0
acg-geneve.ch,4679.0
sz.ch,4677.0
immomigsa.ch,4668.0
rsi.ch,4653.0
swisspay.ch,4651.0
handelszeitung.ch,4642.0
xiag.ch,4641.0
call-up.ch,4633.0
theindustry.ch,4620.0
yetnet.ch,4613.0
oris.ch,4609.0
vshn.ch,4608.0
idmobile.ch,4606.0
webpark.ch,4604.0
2edaadmin.ch,4603.0
webcreatif.ch,4602.0
totalcommander.ch,4593.0
redcross.ch,4588.0
tkcloud.ch,4579.0
isi.ch,4575.0
inx.ch,4572.0
netspan.ch,4570.0
cscs.ch,4568.0
exenti.ch,4552.0
cuida.ch,4550.0
breitband.ch,4547.0
lidl.ch,4547.0
adbw.ch,4539.0
pwc.ch,4538.0
vivanet.ch,4534.0
bestview.ch,4530.0
hung.ch,4527.0
krypton.ch,4522.0
web-d-vision.ch,4519.0
cts-ag.ch,4518.0
point.ch,4513.0
dns1.ch,4511.0
rizag.ch,4508.0
inware.ch,4505.0
meteonews.ch,4492.0
in4u.ch,4488.0
eroticmonkey.ch,4483.0
webkeeper.ch,4482.0
telemedia.ch,4476.0
swisssecuritylab.ch,4474.0
pro-senectute.ch,4445.0
goline.ch,4444.0
spamcleaner.ch,4434.0
wellhosted.ch,4427.0
adslpremium.ch,4423.0
halma-dns.ch,4422.0
webhostings.ch,4417.0
metas.ch,4404.0
conrad.ch,4387.0
dns2.ch,4384.0
apt.ch,4383.0
insystem.ch,4382.0
bettybossi.ch,4381.0
naefmarco.ch,4378.0
appuser.ch,4378.0
radioswissjazz.ch,4375.0
default.ch,4366.0
chopard.ch,4363.0
supsi.ch,4359.0
pipeline.ch,4353.0
cloudscale.ch,4353.0
messe.ch,4345.0
davysoft.ch,4334.0
wnd.ch,4331.0
bazonline.ch,4311.0
ssatr.ch,4308.0
fust.ch,4307.0
siw.ch,4302.0
aargauerzeitung.ch,4300.0
openoffice.ch,4299.0
csem.ch,4295.0
zuerich.ch,4295.0
staempfli.ch,4294.0
pixels-points.ch,4281.0
ipdinstitute.ch,4281.0
stmb.ch,4278.0
typo3server.ch,4277.0
mail-ch.ch,4276.0
birkhauser.ch,4276.0
datawire.ch,4264.0
cloudfor.ch,4263.0
hostbliss.ch,4263.0
renenyffenegger.ch,4258.0
rero.ch,4256.0
schminkparadies.ch,4252.0
fenaco.ch,4250.0
loro.ch,4249.0
radioswissclassic.ch,4249.0
arcmedia.ch,4244.0
as1836.ch,4243.0
ict-olten.ch,4240.0
itship.ch,4230.0
tep.ch,4229.0
clientis.ch,4224.0
globonet.ch,4224.0
concepto.ch,4222.0
bluemouse.ch,4221.0
antanet.ch,4213.0
brack.ch,4213.0
pingnet.ch,4201.0
xeiro.ch,4195.0
dynamail.ch,4188.0
leuchter-cloud.ch,4178.0
thenet.ch,4153.0
axa.ch,4148.0
swisspass.ch,4147.0
adies.ch,4141.0
computech-rz.ch,4137.0
nte.ch,4129.0
upnethosting.ch,4121.0
energy.ch,4111.0
escortfish.ch,4110.0
ofac.ch,4110.0
eawag.ch,4108.0
snb.ch,4103.0
bern.ch,4101.0
dplanet.ch,4101.0
wifisolution.ch,4100.0
answergarden.ch,4095.0
listentoyoutube.ch,4090.0
uditis.ch,4086.0
ebcomdns.ch,4085.0
rednet.ch,4085.0
projektvenice.ch,4081.0
variti.ch,4078.0
kmu-datacenter.ch,4071.0
ntb.ch,4069.0
meteoswiss.ch,4068.0
usb.ch,4061.0
gas-com.ch,4051.0
kiehls.ch,4048.0
orellfuessli.ch,4047.0
avensys.ch,4046.0
siag.ch,4046.0
spectraweb.ch,4044.0
exlibris.ch,4040.0
hostedbusiness.ch,4037.0
webfg.ch,4036.0
krk01.ch,4027.0
netboot.ch,4019.0
dynanet.ch,4016.0
interdiscount.ch,4009.0
mail.ch,4008.0
besonet.ch,4008.0
quickline.ch,4007.0
internet-box.ch,4007.0
teleprint.ch,4003.0
beobachter.ch,4001.0
streamboatserver.ch,3999.0
ziknet.ch,3998.0
intergga.ch,3995.0
sdd1.ch,3994.0
securemailservice.ch,3993.0
thurweb.ch,3991.0
skyguide.ch,3991.0
unizh.ch,3990.0
cyhost.ch,3988.0
sourcepole.ch,3979.0
y2mate.ch,3974.0
suva.ch,3967.0
vtxnet.ch,3963.0
tlaun.ch,3962.0
unep.ch,3962.0
altea-services.ch,3958.0
invoca.ch,3957.0
onax.ch,3947.0
safecenter.ch,3939.0
backbone.ch,3938.0
youngsolutions.ch,3935.0
bag.ch,3932.0
microspot.ch,3928.0
epost.ch,3922.0
visual-fantastix.ch,3914.0
kesako.ch,3907.0
popm.ch,3906.0
virtua.ch,3906.0
webforge-dns.ch,3897.0
scnat.ch,3896.0
cldns.ch,3895.0
lyoness.ch,3893.0
tremegisto.ch,3892.0
groupemutuel.ch,3888.0
xwave.ch,3886.0
hevs.ch,3885.0
mailxpert.ch,3884.0
loterie.ch,3883.0
pyle.ch,3882.0
netserver.ch,3874.0
slf.ch,3873.0
refline.ch,3868.0
isource.ch,3867.0
arcon.ch,3866.0
umb.ch,3865.0
musta.ch,3863.0
vidcloud.ch,3859.0
snf.ch,3859.0
rzobt.ch,3857.0
weaver.ch,3854.0
paranet.ch,3852.0
eurisco.ch,3847.0
generali.ch,3842.0
creanet.ch,3835.0
eskytravel.ch,3829.0
themarket.ch,3825.0
tagblatt.ch,3824.0
gfmer.ch,3823.0
webone.ch,3822.0
levidia.ch,3817.0
songsear.ch,3812.0
spin.ch,3811.0
jesus.ch,3808.0
ai.ch,3807.0
lenouvelliste.ch,3804.0
inoweb.ch,3803.0
eye.ch,3798.0
piratenpartei.ch,3798.0
gva.ch,3797.0
fh-htwchur.ch,3797.0
rigilan.ch,3790.0
unity-web.ch,3788.0
ksw.ch,3787.0
a4cdn.ch,3786.0
zooplus.ch,3785.0
computech.ch,3783.0
webinformatik.ch,3769.0
exelinfo.ch,3765.0
avdtec.ch,3765.0
linsenkontakt.ch,3764.0
bboxbbs.ch,3759.0
dynamic-net.ch,3758.0
conet.ch,3756.0
kdt-hosting.ch,3753.0
uci.ch,3751.0
bns-plus.ch,3750.0
ctekag.ch,3749.0
liverea.ch,3744.0
ncag.ch,3742.0
globus.ch,3742.0
itexacloud.ch,3741.0
gsdnet.ch,3741.0
cdt.ch,3740.0
ackle.ch,3739.0
zynex.ch,3738.0
rpn.ch,3737.0
republik.ch,3736.0
martronic.ch,3736.0
uploadable.ch,3735.0
galactus.ch,3731.0
ommail.ch,3729.0
greenmail.ch,3727.0
didacware.ch,3726.0
opernhaus.ch,3726.0
zubler.ch,3726.0
adnovum.ch,3724.0
novahosting.ch,3721.0
adtracker.ch,3721.0
heberg.ch,3720.0
phoenixsystems.ch,3719.0
eblcom.ch,3719.0
blickdeal.ch,3718.0
zurich.ch,3716.0
tam.ch,3715.0
cookidoo.ch,3714.0
itpoint.ch,3714.0
freenet.ch,3707.0
ticinohosting.ch,3705.0
appuioapp.ch,3703.0
cumari.ch,3703.0
sv-group.ch,3700.0
swisscancer.ch,3697.0
i2k.ch,3697.0
in4out.ch,3695.0
uptm.ch,3691.0
bambus.ch,3689.0
paus.ch,3688.0
vat.ch,3687.0
egencia.ch,3685.0
postoffice.ch,3675.0
carforyou.ch,3673.0
ins-online.ch,3672.0
radioswisspop.ch,3671.0
glarotech.ch,3669.0
openboard.ch,3668.0
pcp.ch,3657.0
dreamstore.ch,3655.0
zsz.ch,3655.0
fuw.ch,3654.0
livesystems.ch,3652.0
ttn.ch,3651.0
ender-informatics.ch,3649.0
hotelplan.ch,3646.0
hug-ge.ch,3643.0
asturian-network.ch,3643.0
ringieraxelspringer.ch,3634.0
mailscanner.ch,3634.0
torrentdownload.ch,3632.0
hpbsc.ch,3632.0
perso.ch,3630.0
tiscalinet.ch,3629.0
schurter.ch,3624.0
cardcenter.ch,3624.0
newday.ch,3622.0
ticino-online.ch,3622.0
amag.ch,3621.0
cloudcluster.ch,3619.0
axianet.ch,3618.0
cinergy.ch,3611.0
balgrist.ch,3606.0
popcorntime-online.ch,3603.0
quicknet.ch,3598.0
weserve.ch,3596.0
modpacks.ch,3594.0
wapspirit.ch,3589.0
ebmnet.ch,3588.0
azinformatique.ch,3583.0
network-corner.ch,3581.0
xmodels.ch,3580.0
leuchterag.ch,3580.0
promatrix.ch,3579.0
englishforum.ch,3576.0
serverarray.ch,3567.0
mainbase.ch,3567.0
baloise.ch,3565.0
b-source.ch,3565.0
ggs.ch,3564.0
fotki.ch,3563.0
locarnofestival.ch,3562.0
stnet.ch,3562.0
objectif-web.ch,3558.0
tissot.ch,3548.0
datimo.ch,3547.0
herzogdemeuron.ch,3542.0
rba.ch,3542.0
aviation.ch,3541.0
briss.ch,3539.0
feiertagskalender.ch,3538.0
ssp-online.ch,3536.0
mc4web.ch,3536.0
wootly.ch,3535.0
pearsoft.ch,3535.0
manyways.ch,3534.0
immobilier.ch,3533.0
bernerzeitung.ch,3529.0
magnet.ch,3529.0
kaktus.ch,3525.0
rtp.ch,3525.0
titolo.ch,3522.0
ows.ch,3522.0
aet.ch,3515.0
dnsserver.ch,3508.0
argovia.ch,3508.0
oferlo.ch,3505.0
illustre.ch,3503.0
canalte.ch,3499.0
leucom.ch,3495.0
web-elements.ch,3494.0
video2000.ch,3493.0
infofactory.ch,3489.0
liip.ch,3489.0
go4web.ch,3487.0
gsinfo.ch,3487.0
servergarden.ch,3477.0
pctipp.ch,3474.0
smart-dynamic.ch,3473.0
winet.ch,3469.0
neologic.ch,3469.0
clik.ch,3468.0
aarboard.ch,3467.0
swissplaza.ch,3467.0
cicitt.ch,3464.0
tura.ch,3464.0
swissmilk.ch,3463.0
bestsecret.ch,3462.0
itris.ch,3457.0
innov8.ch,3456.0
smw.ch,3456.0
www.ch,3448.0
host-n2o.ch,3445.0
comotive.ch,3444.0
prevosti.ch,3442.0
neva-hosting.ch,3439.0
ipi.ch,3430.0
pearl.ch,3430.0
globaz.ch,3427.0
worldsoft.ch,3426.0
3047.ch,3425.0
wion.ch,3422.0
hornbach.ch,3420.0
hrcd.ch,3416.0
swisscows.ch,3415.0
kuoni.ch,3408.0
cryptonomist.ch,3406.0
belsoft.ch,3400.0
bomm.ch,3399.0
