domainname,nr_asn
cern.ch,30784.0
switch.ch,30241.0
infomaniak.ch,29747.0
phonesear.ch,29471.0
comlaude.ch,29035.0
protonmail.ch,28957.0
honcode.ch,28099.0
hostpoint.ch,27693.0
noris.ch,27060.0
kbntx.ch,25560.0
google.ch,25518.0
bluewin.ch,25487.0
finarea.ch,25215.0
sunrise.ch,24548.0
cyon.ch,24520.0
nine.ch,23752.0
nic.ch,23659.0
swissns.ch,22278.0
mscgva.ch,21948.0
pinterest.ch,21793.0
hoststar.ch,21664.0
open.ch,21626.0
fbwat.ch,21178.0
datasource.ch,20622.0
switchplus.ch,20615.0
itu.ch,20238.0
kreativmedia.ch,19799.0
arenabg.ch,19627.0
admin.ch,19439.0
ethz.ch,19364.0
vtx.ch,19195.0
agrinet.ch,18736.0
hcuge.ch,18494.0
swisscom.ch,18149.0
glipac.ch,18091.0
dimago.ch,17880.0
tophost.ch,17850.0
webland.ch,17568.0
zer0day.ch,17086.0
exoscale.ch,16735.0
hosttech.ch,16665.0
cyberlink.ch,16643.0
adslplus.ch,16344.0
uzh.ch,16276.0
metanet.ch,16092.0
wservices.ch,15933.0
hispeed.ch,15748.0
4am.ch,15704.0
porsche.ch,15440.0
netzone.ch,15371.0
adidas.ch,15359.0
migros.ch,15309.0
protonvpn.ch,15076.0
post.ch,15067.0
airbnb.ch,14821.0
epfl.ch,14753.0
dfinet.ch,14711.0
hostfactory.ch,14630.0
wemfbox.ch,14508.0
wn-dns.ch,14449.0
unibe.ch,14390.0
nzz-tech.ch,14251.0
gmx.ch,14198.0
swissinfo.ch,14086.0
netplus.ch,13989.0
spee.ch,13925.0
unige.ch,13725.0
interway.ch,13648.0
iway.ch,13628.0
ebay.ch,13604.0
exigo.ch,13587.0
srgssr.ch,13583.0
imp.ch,13564.0
threema.ch,13531.0
netrics.ch,13469.0
fcom.ch,13451.0
unil.ch,13450.0
jonasschnelli.ch,13414.0
namemaster.ch,13369.0
tripadvisor.ch,13297.0
astro.ch,13007.0
hosting-ch.ch,12981.0
nts.ch,12759.0
trendhosting-net.ch,12724.0
solnet.ch,12658.0
coop.ch,12594.0
036.ch,12569.0
nzz.ch,12510.0
nubium.ch,12359.0
go-fet.ch,12359.0
ungleich.ch,12268.0
ewdns.ch,12260.0
genotec.ch,12202.0
publicompserver.ch,12162.0
cryptowat.ch,12155.0
abuse.ch,12069.0
deplanet.ch,12011.0
datazug.ch,11979.0
oetiker.ch,11966.0
xmedia.ch,11894.0
xvo.ch,11838.0
backslash.ch,11782.0
hostorama.ch,11767.0
easyzone.ch,11752.0
gotdns.ch,11734.0
swisslink.ch,11701.0
xmodels-live.ch,11640.0
goeast.ch,11623.0
unibas.ch,11581.0
hon.ch,11540.0
adsugar.ch,11538.0
mtfcloud.ch,11512.0
rhone.ch,11466.0
qlns.ch,11381.0
innet.ch,11334.0
host.ch,11254.0
da-services.ch,11217.0
posteo-dns.ch,11158.0
faelix.ch,11134.0
getback.ch,11111.0
20min.ch,10978.0
evok.ch,10974.0
servertown.ch,10942.0
srf.ch,10893.0
dns-zonen.ch,10885.0
wingo.ch,10812.0
geberit.ch,10696.0
glattnet.ch,10687.0
swisstxt.ch,10566.0
cleanmail.ch,10527.0
skyscanner.ch,10510.0
ganesh-hosting.ch,10494.0
datacenterlight.ch,10454.0
virtualtec.ch,10437.0
spielyeti.ch,10415.0
serverbase.ch,10395.0
ellb.ch,10355.0
jeuxjeuxjeux.ch,10321.0
interactivebrokers.ch,10209.0
ibllc.ch,10196.0
blogspot.ch,10094.0
enidan.ch,10092.0
nextron.ch,10086.0
pcdog.ch,10052.0
upc.ch,10047.0
blick.ch,10044.0
webstyle.ch,10033.0
opsserver.ch,9948.0
ipcc.ch,9932.0
avectris.ch,9906.0
leunet.ch,9829.0
nintendo.ch,9793.0
1ahosting.ch,9774.0
iec.ch,9767.0
zh.ch,9752.0
opsdns.ch,9706.0
expedia.ch,9690.0
rsnweb.ch,9684.0
datacomm.ch,9630.0
educa.ch,9570.0
sbb.ch,9557.0
unifr.ch,9523.0
boomte.ch,9511.0
citycable.ch,9475.0
5ms.ch,9425.0
netstream.ch,9372.0
jabraheadsets.ch,9367.0
be.ch,9349.0
educanet2.ch,9326.0
domaintraffic.ch,9289.0
imd.ch,9284.0
rts.ch,9235.0
swisslife.ch,9210.0
tcnet.ch,9204.0
indeed.ch,9174.0
ag.ch,9170.0
fastnet.ch,9168.0
srg-ssr.ch,9140.0
nth.ch,9139.0
admeira.ch,9116.0
usz.ch,9113.0
vd.ch,9102.0
gr.ch,9102.0
nscluster.ch,9060.0
unisg.ch,9032.0
xelon.ch,8987.0
trit.ch,8980.0
opsone-analytics.ch,8969.0
firestorm.ch,8957.0
komodo.ch,8881.0
datacenter-migros.ch,8880.0
arcade.ch,8861.0
ulrichard.ch,8846.0
ebu.ch,8811.0
vritec.ch,8754.0
i-web.ch,8740.0
yelp.ch,8726.0
alto.ch,8722.0
suedostschweiz.ch,8717.0
autoscout24.ch,8698.0
xprofiler.ch,8660.0
newhome.ch,8545.0
ips.ch,8530.0
ti-edu.ch,8410.0
anibis.ch,8403.0
your-web.ch,8390.0
solarcom.ch,8379.0
datapark.ch,8368.0
everyware.ch,8348.0
ricardo.ch,8346.0
bfh.ch,8321.0
aladin.ch,8288.0
sfs-network.ch,8261.0
aladin21.ch,8259.0
heig-vd.ch,8234.0
aare-rz.ch,8214.0
zalando.ch,8212.0
domains.ch,8168.0
fhnw.ch,8166.0
switchplus-mail.ch,8165.0
postfinance.ch,8147.0
oriented.ch,8140.0
hostedsolution.ch,8134.0
tagesanzeiger.ch,8132.0
galaxus.ch,8125.0
reebok.ch,8110.0
comparis.ch,8031.0
chuv.ch,8007.0
mailprofiler.ch,7952.0
amenic.ch,7947.0
1ahostingpro.ch,7940.0
swissquote.ch,7912.0
curaden-hosting.ch,7838.0
gia.ch,7814.0
internetone.ch,7810.0
flashcable.ch,7791.0
salt.ch,7788.0
hirslanden.ch,7767.0
tg.ch,7763.0
stzh.ch,7753.0
softronics.ch,7750.0
netgrouper.ch,7737.0
maillink.ch,7696.0
kayak.ch,7695.0
xcampaign.ch,7683.0
hostmax.ch,7666.0
alpinedc.ch,7666.0
digitecgalaxus.ch,7664.0
cybernetwork.ch,7644.0
hslu.ch,7642.0
escapenet.ch,7623.0
exovoid.ch,7617.0
safemail.ch,7606.0
ringier.ch,7591.0
sogea.ch,7551.0
fourmilab.ch,7526.0
meteonews.ch,7514.0
audatex.ch,7506.0
lombardodier.ch,7502.0
myhostpoint.ch,7495.0
zhaw.ch,7490.0
hvpte.ch,7490.0
fr.ch,7464.0
psideo.ch,7457.0
tamedia.ch,7454.0
tutti.ch,7438.0
letemps.ch,7430.0
search.ch,7423.0
icinternet.ch,7377.0
redacted.ch,7366.0
galenica.ch,7348.0
dns-cloud.ch,7347.0
deckpoint.ch,7343.0
ricardostatic.ch,7329.0
apgsga.ch,7296.0
local.ch,7241.0
centinated.ch,7234.0
ehl.ch,7233.0
as1836.ch,7232.0
emuroms.ch,7222.0
sg.ch,7221.0
senselan.ch,7199.0
ville-ge.ch,7173.0
mailstation.ch,7164.0
digitec.ch,7155.0
weblink.ch,7155.0
uptm.ch,7152.0
forebase.ch,7148.0
watson.ch,7114.0
sarasin.ch,7107.0
rcv.ch,7100.0
homegate.ch,7097.0
wifisolution.ch,7084.0
bs.ch,7080.0
anycastdns.ch,7075.0
mtfweb.ch,7073.0
az-cdn.ch,7023.0
ezimg.ch,7013.0
acg-geneve.ch,7004.0
intername.ch,6986.0
businessclick.ch,6985.0
basler.ch,6985.0
kirchenweb.ch,6983.0
guests.ch,6977.0
ngit.ch,6975.0
nhost.ch,6962.0
pimpernet.ch,6962.0
exion.ch,6955.0
distrelec.ch,6931.0
xmodels.ch,6929.0
nexanet.ch,6923.0
copperfasten.ch,6914.0
scalera.ch,6904.0
netmind.ch,6903.0
syselcloud.ch,6885.0
ntd.ch,6883.0
dns24.ch,6875.0
wa-research.ch,6871.0
serverdns.ch,6869.0
stadt-zuerich.ch,6848.0
glassdoor.ch,6833.0
nau.ch,6825.0
adconsole.ch,6820.0
widewalls.ch,6767.0
begasoft.ch,6764.0
swisslos.ch,6751.0
unine.ch,6740.0
bl.ch,6737.0
prolitteris.ch,6735.0
cablecom.ch,6712.0
citrin.ch,6702.0
smallte.ch,6679.0
static-nzz.ch,6666.0
qos.ch,6655.0
hin.ch,6651.0
register.ch,6628.0
visual-fantastix.ch,6621.0
iso.ch,6601.0
allianz-suisse.ch,6561.0
ge.ch,6552.0
titolo.ch,6551.0
popnet.ch,6538.0
lsne.ch,6535.0
insel.ch,6525.0
deep.ch,6520.0
ify.ch,6515.0
namesrv.ch,6509.0
itligent.ch,6495.0
armacom.ch,6482.0
steg-electronics.ch,6482.0
worldcom.ch,6477.0
onebyte.ch,6475.0
danzz.ch,6462.0
netstyle.ch,6452.0
securemailbox.ch,6435.0
hitparade.ch,6427.0
cdi.ch,6396.0
modpacks.ch,6395.0
into.ch,6360.0
unepchemicals.ch,6351.0
tyle.ch,6347.0
usi.ch,6331.0
nnmclub.ch,6330.0
webways.ch,6325.0
tsinger.ch,6307.0
wellhosted.ch,6277.0
oscolo.ch,6265.0
dvbern.ch,6258.0
mhs.ch,6248.0
ip-plus.ch,6239.0
vs.ch,6226.0
raiffeisen.ch,6223.0
green.ch,6216.0
orcwebhosting.ch,6213.0
viseca.ch,6209.0
bull-services.ch,6205.0
servicehoster.ch,6195.0
sbid.ch,6192.0
ggaweb.ch,6190.0
internetgalerie.ch,6187.0
databaar.ch,6187.0
ymc.ch,6184.0
helsana.ch,6177.0
snowflakehosting.ch,6175.0
syhosting.ch,6160.0
ti.ch,6160.0
css.ch,6158.0
hefr.ch,6152.0
pnow.ch,6150.0
manor.ch,6144.0
vontobel.ch,6128.0
swissnetwork.ch,6122.0
cs2.ch,6116.0
triwdata.ch,6108.0
ksd.ch,6107.0
csti.ch,6106.0
loginserver.ch,6102.0
netoxygen.ch,6090.0
sysco.ch,6089.0
wsl.ch,6089.0
ch.ch,6077.0
liteweb.ch,6074.0
inwx.ch,6073.0
onlime.ch,6072.0
finews.ch,6048.0
zic-network.ch,6042.0
belimo.ch,6030.0
sefanet.ch,6011.0
glaro.ch,5999.0
connects.ch,5988.0
internezzohosting.ch,5988.0
nettrust.ch,5975.0
trenka.ch,5967.0
neotrend.ch,5964.0
uditis.ch,5955.0
zkb.ch,5925.0
psi.ch,5925.0
flow.ch,5923.0
evard.ch,5917.0
zenvoo.ch,5909.0
jjshouse.ch,5907.0
entex.ch,5906.0
tdg.ch,5904.0
pro-senectute.ch,5900.0
frey-net.ch,5889.0
appuser.ch,5886.0
hiho.ch,5881.0
cuida.ch,5878.0
orangemail.ch,5861.0
my105.ch,5860.0
uwatchfree.ch,5859.0
raq.ch,5856.0
decweb.ch,5849.0
eunet.ch,5846.0
adies.ch,5842.0
mkf.ch,5836.0
tkcloud.ch,5836.0
swissonline.ch,5821.0
mail-ch.ch,5819.0
competec.ch,5805.0
tcs.ch,5790.0
hcweb.ch,5788.0
wef.ch,5783.0
flvto.ch,5769.0
webne.ch,5769.0
ebookers.ch,5763.0
scsstatic.ch,5749.0
glei.ch,5739.0
syhost.ch,5716.0
vsnet.ch,5716.0
bluemail.ch,5687.0
sitrox.ch,5684.0
litepay.ch,5680.0
immoscout24.ch,5677.0
fooby.ch,5677.0
aspcloud.ch,5670.0
byteworks.ch,5661.0
webkoenig.ch,5658.0
aipi.ch,5645.0
hsr.ch,5636.0
moneyhouse.ch,5631.0
2edaadmin.ch,5627.0
livenet.ch,5611.0
woody.ch,5609.0
lexo.ch,5608.0
kfsb.ch,5601.0
wnd.ch,5598.0
wambo.ch,5597.0
glastroesch.ch,5593.0
gbucket.ch,5589.0
securedns.ch,5586.0
redcross.ch,5574.0
ict-olten.ch,5573.0
etat-ge.ch,5569.0
shinternet.ch,5559.0
24heures.ch,5541.0
spamcleaner.ch,5540.0
mediamarkt.ch,5535.0
t-systems.ch,5518.0
www.ch,5511.0
ofac.ch,5504.0
keepvid.ch,5503.0
sceur.ch,5502.0
jse.ch,5502.0
call-up.ch,5500.0
vshn.ch,5500.0
net2000.ch,5492.0
krypton.ch,5491.0
midgarslums.ch,5491.0
emp-eaw.ch,5489.0
talus.ch,5488.0
lausanne.ch,5488.0
fsit.ch,5480.0
freesurf.ch,5463.0
zhdk.ch,5452.0
bcv.ch,5451.0
nlpte.ch,5444.0
mp-link.ch,5443.0
sz.ch,5441.0
dynamail.ch,5428.0
tio.ch,5422.0
penta.ch,5421.0
ne.ch,5414.0
avensys.ch,5411.0
mx3.ch,5410.0
stepping-stone.ch,5402.0
danuserwebservice.ch,5397.0
ai.ch,5394.0
orange.ch,5386.0
ommail.ch,5383.0
cede.ch,5381.0
hotmail.ch,5372.0
clientis.ch,5372.0
azmedien.ch,5367.0
smte.ch,5364.0
web-agentur.ch,5357.0
radio24.ch,5353.0
fima-hosting.ch,5345.0
swisspass.ch,5336.0
elby.ch,5330.0
webpark.ch,5321.0
tcrn.ch,5321.0
so.ch,5313.0
he-arc.ch,5300.0
asstra.ch,5297.0
rizag.ch,5294.0
emilfrey.ch,5285.0
swissptt.ch,5285.0
simplehosting.ch,5281.0
cash.ch,5273.0
secureit.ch,5265.0
safecenter.ch,5261.0
masterhomepage.ch,5253.0
rsi.ch,5252.0
scibile.ch,5246.0
popm.ch,5234.0
teleprint.ch,5230.0
zermatt.ch,5228.0
toppreise.ch,5227.0
datenpark.ch,5221.0
bweb.ch,5221.0
nexlink.ch,5220.0
net4all.ch,5216.0
invoca.ch,5205.0
swiss-support.ch,5201.0
eudns.ch,5199.0
thelocal.ch,5192.0
digitale-gesellschaft.ch,5189.0
idiap.ch,5189.0
ticino-online.ch,5187.0
momondo.ch,5182.0
unog.ch,5175.0
bettybossi.ch,5165.0
handelszeitung.ch,5163.0
tineonet.ch,5158.0
xiag.ch,5155.0
galactus.ch,5147.0
adfinis-sygroup.ch,5143.0
johngehrig.ch,5140.0
luzernerzeitung.ch,5135.0
qldc.ch,5130.0
finanzen.ch,5130.0
nameserver.ch,5129.0
didacware.ch,5122.0
swisslog.ch,5120.0
rzobt.ch,5119.0
sinkhole.ch,5116.0
webforge-dns.ch,5113.0
oris.ch,5111.0
horus.ch,5095.0
topway.ch,5095.0
itds.ch,5089.0
schweizer-illustrierte.ch,5080.0
conrad.ch,5079.0
permaleads.ch,5077.0
lidl.ch,5067.0
slynet.ch,5059.0
antanet.ch,5056.0
onax.ch,5049.0
ssatr.ch,5047.0
globonet.ch,5045.0
pyle.ch,5041.0
stmb.ch,5026.0
lematin.ch,5021.0
jobs.ch,5009.0
adslpremium.ch,4991.0
webcreatif.ch,4991.0
ztonline.ch,4989.0
nte.ch,4986.0
axa.ch,4981.0
slf.ch,4980.0
immomigsa.ch,4978.0
dnsserver.ch,4972.0
iz-net.ch,4969.0
hung.ch,4969.0
graduateinstitute.ch,4964.0
zg.ch,4957.0
securemailservice.ch,4951.0
goline.ch,4938.0
portalfinalfantasy.ch,4933.0
webfg.ch,4924.0
loterie.ch,4922.0
openoffice.ch,4920.0
schweizer-domain.ch,4917.0
ticketcorner.ch,4910.0
thomasmaurer.ch,4907.0
inx.ch,4901.0
steffeninf.ch,4893.0
hesge.ch,4886.0
prezenz.ch,4886.0
web-d-vision.ch,4882.0
wohlbier.ch,4880.0
ahja.ch,4878.0
swisssecuritylab.ch,4871.0
yendis.ch,4853.0
usb.ch,4847.0
tchibo.ch,4845.0
paranet.ch,4840.0
rba.ch,4835.0
y2mate.ch,4833.0
oca.ch,4828.0
musta.ch,4817.0
itship.ch,4803.0
alixon.ch,4802.0
weightwatchers.ch,4802.0
bkw.ch,4800.0
upnethosting.ch,4799.0
loro.ch,4798.0
exenti.ch,4797.0
azinformatique.ch,4794.0
publictracker.ch,4789.0
lu.ch,4788.0
liverea.ch,4780.0
insyma.ch,4779.0
halma-dns.ch,4778.0
carforyou.ch,4760.0
newsnetz.ch,4758.0
groupemutuel.ch,4756.0
cryptonomist.ch,4754.0
brack.ch,4750.0
pwc.ch,4741.0
exchange-swiss.ch,4729.0
ipdinstitute.ch,4717.0
snb.ch,4713.0
mpdkim2.ch,4713.0
swissdomains.ch,4703.0
point.ch,4703.0
themarket.ch,4699.0
scout24.ch,4691.0
laredoute.ch,4688.0
microspot.ch,4687.0
prospective.ch,4685.0
help.ch,4670.0
bestview.ch,4669.0
meteoswiss.ch,4667.0
zoink.ch,4661.0
theindustry.ch,4660.0
datimo.ch,4655.0
witweb.ch,4654.0
radioswissjazz.ch,4653.0
perso.ch,4648.0
energy.ch,4631.0
mironet.ch,4625.0
cicitt.ch,4621.0
business-exchange.ch,4619.0
kmu-datacenter.ch,4613.0
internet-box.ch,4608.0
sv-group.ch,4604.0
totalcommander.ch,4600.0
rigilan.ch,4599.0
sony.ch,4593.0
vivanet.ch,4588.0
idmobile.ch,4584.0
rero.ch,4575.0
swisscancer.ch,4573.0
world-connect.ch,4573.0
simmcomm.ch,4571.0
stnet.ch,4564.0
dropnet.ch,4561.0
mammut.ch,4559.0
avdtec.ch,4555.0
interdiscount.ch,4554.0
davidoff.ch,4550.0
mail.ch,4546.0
tremegisto.ch,4546.0
ctek.ch,4531.0
vtxmail.ch,4526.0
onlinesear.ch,4522.0
typo3server.ch,4518.0
cdt.ch,4518.0
messaging.ch,4513.0
nscloud.ch,4507.0
empa.ch,4502.0
virtua.ch,4495.0
suva.ch,4494.0
answergarden.ch,4491.0
aet.ch,4489.0
worldsoft.ch,4488.0
balgrist.ch,4488.0
visana.ch,4488.0
msf.ch,4485.0
host-n2o.ch,4482.0
netjump.ch,4475.0
hostkonzept.ch,4471.0
a4cdn.ch,4470.0
integration.ch,4451.0
ncag.ch,4451.0
jldcs.ch,4446.0
radioswissclassic.ch,4445.0
ahv-iv.ch,4436.0
creants.ch,4431.0
eawag.ch,4428.0
internetradio-schweiz.ch,4428.0
inic.ch,4421.0
puzzle.ch,4414.0
in4u.ch,4409.0
fenaco.ch,4406.0
bernerzeitung.ch,4405.0
openboard.ch,4405.0
cloudfor.ch,4405.0
berm.ch,4405.0
milnet.ch,4404.0
metas.ch,4404.0
sumosear.ch,4401.0
tlaun.ch,4400.0
digitag.ch,4398.0
newsbox.ch,4397.0
abissa.ch,4397.0
ticinohosting.ch,4392.0
vat.ch,4391.0
psinet.ch,4386.0
medisupport.ch,4383.0
fust.ch,4375.0
zuerich.ch,4374.0
ackle.ch,4370.0
com.ch,4364.0
classicdb.ch,4361.0
clubdesk.ch,4358.0
pcprofi.ch,4358.0
schurter.ch,4352.0
generali.ch,4348.0
staempfli.ch,4344.0
hrcd.ch,4344.0
bgdi.ch,4343.0
edreams.ch,4343.0
offersear.ch,4340.0
krk01.ch,4340.0
telemedia.ch,4337.0
imn.ch,4337.0
beltronic.ch,4324.0
mychoice.ch,4321.0
ins-online.ch,4320.0
sdd1.ch,4320.0
ihoster.ch,4312.0
weltbild.ch,4312.0
college.ch,4311.0
qosit.ch,4305.0
dns-net.ch,4301.0
netcetera-payment.ch,4300.0
yop.ch,4298.0
bern.ch,4294.0
eqipe.ch,4294.0
westwing.ch,4292.0
hpbsc.ch,4290.0
mailscanner.ch,4285.0
kollerauktionen.ch,4283.0
pearl.ch,4280.0
lenouvelliste.ch,4279.0
hellofresh.ch,4278.0
rzeins.ch,4276.0
hostbliss.ch,4274.0
martronic.ch,4273.0
netserver.ch,4270.0
alphanet.ch,4268.0
itexacloud.ch,4266.0
adnovum.ch,4265.0
cpstatic.ch,4252.0
2conv.ch,4252.0
swisscaution.ch,4246.0
derendinger.ch,4240.0
netspan.ch,4239.0
aboutyou.ch,4239.0
ksw.ch,4232.0
dynanet.ch,4231.0
leuchter-cloud.ch,4221.0
exlibris.ch,4213.0
fh-htwchur.ch,4211.0
backbone.ch,4210.0
cardcenter.ch,4206.0
aargauerzeitung.ch,4206.0
computech-rz.ch,4205.0
tissot.ch,4204.0
zalando-lounge.ch,4199.0
0gomovies.ch,4197.0
rcinfo.ch,4196.0
supsi.ch,4196.0
basel-landschaft.ch,4194.0
clinch.ch,4190.0
unep.ch,4188.0
iheid.ch,4188.0
isi.ch,4185.0
lafourchette.ch,4183.0
zubler.ch,4180.0
glarotech.ch,4170.0
as2.ch,4169.0
apt.ch,4169.0
telebasel.ch,4168.0
demicomp.ch,4161.0
i2k.ch,4157.0
freitag.ch,4156.0
spin.ch,4152.0
thefork.ch,4150.0
prosenectute.ch,4149.0
heberg.ch,4148.0
schminkparadies.ch,4146.0
icn.ch,4143.0
default.ch,4140.0
chrono24.ch,4140.0
snf.ch,4137.0
inware.ch,4132.0
ebcomdns.ch,4130.0
eroticmonkey.ch,4121.0
republik.ch,4117.0
rednet.ch,4115.0
renault.ch,4114.0
kdt-hosting.ch,4113.0
scnat.ch,4108.0
marktkreisel.ch,4106.0
projektvenice.ch,4099.0
xmelm.ch,4096.0
web-elements.ch,4096.0
chur.ch,4091.0
appuioapp.ch,4089.0
serverarray.ch,4087.0
globaz.ch,4080.0
netmarq.ch,4079.0
eurisco.ch,4078.0
oferlo.ch,4071.0
orellfuessli.ch,4065.0
cofex.ch,4064.0
inoweb.ch,4063.0
mailxpert.ch,4063.0
herzogdemeuron.ch,4057.0
refline.ch,4055.0
gsdnet.ch,4044.0
sag-ag.ch,4041.0
wootly.ch,4041.0
insystem.ch,4038.0
pipeline.ch,4037.0
hotelplan.ch,4032.0
oai.ch,4031.0
ipsystems.ch,4028.0
tagblatt.ch,4028.0
ctekns.ch,4028.0
itris.ch,4023.0
datawire.ch,4018.0
diffinco.ch,4016.0
corner.ch,4016.0
flughafen-zuerich.ch,4012.0
jobup.ch,4012.0
linsenkontakt.ch,4008.0
bernexpo.ch,4005.0
itexa.ch,4000.0
ten.ch,3998.0
bluemouse.ch,3991.0
skyguide.ch,3989.0
fuw.ch,3988.0
stadtluzern.ch,3984.0
cxbkp.ch,3983.0
globus.ch,3979.0
jungfrau.ch,3967.0
square7.ch,3962.0
rpetri.ch,3962.0
computech.ch,3959.0
cldns.ch,3950.0
concepto.ch,3950.0
interdesk.ch,3945.0
nets.ch,3945.0
sixt.ch,3943.0
nelweb.ch,3936.0
pingnet.ch,3934.0
wapspirit.ch,3934.0
beobachter.ch,3930.0
ferotrade.ch,3930.0
fer-ge.ch,3928.0
transperfect.ch,3928.0
cornercard.ch,3923.0
weserve.ch,3923.0
globalipaction.ch,3923.0
4itcloud.ch,3922.0
icasa.ch,3922.0
webinformatik.ch,3921.0
bambus.ch,3919.0
livesystems.ch,3917.0
seantis.ch,3911.0
ctekag.ch,3909.0
wide.ch,3905.0
sourcepole.ch,3903.0
bazonline.ch,3897.0
levidia.ch,3897.0
douglas.ch,3897.0
autolina.ch,3892.0
ifolor.ch,3892.0
ekz.ch,3889.0
canalte.ch,3888.0
opernhaus.ch,3888.0
bkb.ch,3883.0
argovia.ch,3880.0
hevs.ch,3876.0
baloise.ch,3875.0
hornbach.ch,3873.0
smart-dynamic.ch,3871.0
andeo-hosting.ch,3871.0
cloudscale.ch,3870.0
axianet.ch,3870.0
innov8.ch,3868.0
migrosbank.ch,3868.0
ecodev.ch,3867.0
ossystems.ch,3864.0
hostedbusiness.ch,3861.0
streamboatserver.ch,3860.0
cinergy.ch,3860.0
rtp.ch,3856.0
pkz.ch,3856.0
derbund.ch,3855.0
gva.ch,3850.0
adbw.ch,3850.0
netsec.ch,3848.0
lyoness.ch,3847.0
dssr.ch,3846.0
phnet.ch,3845.0
webkeeper.ch,3845.0
adequa.ch,3843.0
futurecom.ch,3841.0
netboot.ch,3828.0
tep.ch,3825.0
rhenus.ch,3823.0
gsinfo.ch,3818.0
siegfried.ch,3817.0
arpage.ch,3816.0
chilipster.ch,3811.0
thenet.ch,3810.0
elca.ch,3810.0
zynex.ch,3807.0
b-r.ch,3805.0
decathlon.ch,3801.0
bonprix.ch,3800.0
ipi.ch,3790.0
siw.ch,3789.0
b-source.ch,3780.0
ehosting.ch,3780.0
jumbo.ch,3779.0
proton.ch,3776.0
concordia.ch,3775.0
sevitec.ch,3774.0
cts-ag.ch,3771.0
e-park.ch,3768.0
openloadmovies.ch,3763.0
ringieraxelspringer.ch,3763.0
arcanite.ch,3763.0
siag.ch,3751.0
gfmer.ch,3746.0
unity-web.ch,3743.0
4server.ch,3743.0
smis.ch,3741.0
4host.ch,3740.0
meteocentrale.ch,3737.0
kesako.ch,3734.0
uci.ch,3730.0
youngsolutions.ch,3729.0
bestforyou.ch,3728.0
bns-plus.ch,3726.0
123web.ch,3725.0
ria.ch,3720.0
leucom.ch,3715.0
live-stream.ch,3710.0
swissmedic.ch,3709.0
securepop.ch,3708.0
ow.ch,3707.0
fnac.ch,3704.0
go4web.ch,3701.0
wetteronline.ch,3699.0
hokisonter.ch,3693.0
cfu.ch,3692.0
rubmaps.ch,3692.0
loky.ch,3690.0
cscs.ch,3689.0
ubp.ch,3686.0
shop-apotheke.ch,3685.0
swissplaza.ch,3683.0
cmg.ch,3683.0
infofactory.ch,3681.0
ms-link.ch,3679.0
mc4web.ch,3678.0
streamhosting.ch,3677.0
pctipp.ch,3676.0
eat.ch,3676.0
hospvd.ch,3672.0
eyracloud.ch,3664.0
zimi.ch,3664.0
