domainname,nr_asn
comlaude.ch,30487.0
infomaniak.ch,30351.0
switch.ch,29760.0
cern.ch,29337.0
finarea.ch,28991.0
hostpoint.ch,28764.0
google.ch,28358.0
noris.ch,28131.0
protonmail.ch,27306.0
honcode.ch,26932.0
nine.ch,26760.0
bluewin.ch,26693.0
fbwat.ch,26623.0
sunrise.ch,25894.0
cyon.ch,25051.0
pinterest.ch,25028.0
hoststar.ch,24822.0
vtx.ch,24043.0
kreativmedia.ch,22933.0
open.ch,22706.0
ethz.ch,22172.0
airbnb.ch,22151.0
adslplus.ch,22095.0
swisscom.ch,21720.0
tophost.ch,21550.0
tripadvisor.ch,21430.0
itu.ch,21146.0
ebay.ch,20575.0
porsche.ch,20544.0
hispeed.ch,20300.0
agrinet.ch,20000.0
arenabg.ch,19650.0
hcuge.ch,19548.0
netplus.ch,19436.0
webland.ch,19372.0
glipac.ch,19250.0
nic.ch,19217.0
admin.ch,19044.0
fcom.ch,18481.0
epfl.ch,18417.0
zer0day.ch,18334.0
dimago.ch,18160.0
hosttech.ch,18018.0
cyberlink.ch,17725.0
uzh.ch,17384.0
blogspot.ch,17153.0
wemfbox.ch,16887.0
yelp.ch,16859.0
datazug.ch,16840.0
genotec.ch,16691.0
hostfactory.ch,16688.0
wservices.ch,16523.0
cablecom.ch,16367.0
solarcom.ch,16334.0
netzone.ch,16315.0
migros.ch,16222.0
metanet.ch,16144.0
switchplus.ch,16075.0
swissns.ch,15998.0
dfinet.ch,15919.0
imp.ch,15903.0
unibe.ch,15865.0
expedia.ch,15851.0
solnet.ch,15757.0
post.ch,15466.0
indeed.ch,15448.0
kayak.ch,15435.0
adidas.ch,15178.0
namemaster.ch,15178.0
unige.ch,15048.0
exigo.ch,15047.0
unil.ch,15016.0
unibas.ch,14964.0
interway.ch,14921.0
hosting-ch.ch,14873.0
netstream.ch,14869.0
iway.ch,14813.0
mscgva.ch,14793.0
nzz-tech.ch,14751.0
srgssr.ch,14591.0
036.ch,14399.0
wn-dns.ch,14293.0
rsnweb.ch,14248.0
nubium.ch,14018.0
upc.ch,13959.0
swissinfo.ch,13927.0
shinternet.ch,13855.0
nts.ch,13771.0
glassdoor.ch,13760.0
unifr.ch,13631.0
flashcable.ch,13627.0
softronics.ch,13619.0
threema.ch,13543.0
datacomm.ch,13499.0
nzz.ch,13287.0
publicompserver.ch,13256.0
hon.ch,13251.0
wingo.ch,13193.0
innet.ch,13071.0
xvo.ch,12772.0
tineonet.ch,12760.0
datasource.ch,12731.0
host.ch,12682.0
getback.ch,12643.0
hostorama.ch,12625.0
swisslink.ch,12485.0
servertown.ch,12455.0
adfinis-sygroup.ch,12440.0
newsnetz.ch,12374.0
unisg.ch,12321.0
backslash.ch,12282.0
ewdns.ch,12256.0
trendhosting-net.ch,12167.0
qlns.ch,12122.0
gmx.ch,12116.0
pcdog.ch,12023.0
dns-zonen.ch,11990.0
sbb.ch,11860.0
domaintraffic.ch,11782.0
abuse.ch,11687.0
5ms.ch,11681.0
fhnw.ch,11656.0
astro.ch,11654.0
webstyle.ch,11608.0
ggaweb.ch,11554.0
xmodels-live.ch,11516.0
coop.ch,11367.0
lsne.ch,11359.0
ipcc.ch,11352.0
unine.ch,11350.0
protonvpn.ch,11266.0
spielyeti.ch,11256.0
nextron.ch,11240.0
posteo-dns.ch,11237.0
momondo.ch,11227.0
ringier.ch,11227.0
jeuxjeuxjeux.ch,11211.0
srf.ch,11120.0
evok.ch,11107.0
cleanmail.ch,11064.0
syhosting.ch,11031.0
virtualtec.ch,10991.0
zalando.ch,10899.0
ti-edu.ch,10888.0
datapark.ch,10838.0
fastnet.ch,10823.0
citycable.ch,10787.0
imd.ch,10783.0
geberit.ch,10741.0
glattnet.ch,10706.0
faelix.ch,10697.0
20min.ch,10675.0
ellb.ch,10672.0
da-services.ch,10667.0
rhone.ch,10640.0
senselan.ch,10628.0
firestorm.ch,10605.0
mtfcloud.ch,10593.0
blick.ch,10580.0
netrics.ch,10575.0
adsugar.ch,10502.0
dsl-net.ch,10497.0
evard.ch,10479.0
ezimg.ch,10459.0
sony.ch,10428.0
goeast.ch,10404.0
lyst.ch,10398.0
xmedia.ch,10391.0
hiho.ch,10353.0
swisstxt.ch,10200.0
worldcom.ch,10200.0
serverbase.ch,10130.0
leunet.ch,9963.0
phonesear.ch,9949.0
iec.ch,9947.0
go-fet.ch,9928.0
ganesh-hosting.ch,9926.0
admeira.ch,9894.0
getyourguide.ch,9892.0
aladin21.ch,9862.0
tcnet.ch,9823.0
weblink.ch,9815.0
edreams.ch,9815.0
dns-net.ch,9754.0
nth.ch,9752.0
aladin.ch,9679.0
tagesanzeiger.ch,9668.0
datacenter-migros.ch,9608.0
lafourchette.ch,9605.0
exoscale.ch,9532.0
tbwil.ch,9530.0
oetiker.ch,9512.0
gotdns.ch,9473.0
pnow.ch,9470.0
ebu.ch,9403.0
ticketcorner.ch,9371.0
sixt.ch,9343.0
nexlink.ch,9329.0
arcade.ch,9272.0
opsdns.ch,9258.0
novg.ch,9227.0
enidan.ch,9203.0
freesurf.ch,9142.0
ips.ch,9104.0
boomte.ch,9078.0
search.ch,8975.0
bfh.ch,8937.0
pimpernet.ch,8914.0
portalroms.ch,8875.0
i-web.ch,8869.0
salt.ch,8845.0
oriented.ch,8844.0
intername.ch,8830.0
breitband.ch,8797.0
nscluster.ch,8733.0
chrono24.ch,8728.0
internetone.ch,8710.0
neotrend.ch,8700.0
rts.ch,8686.0
exovoid.ch,8683.0
begasoft.ch,8656.0
net2000.ch,8645.0
snowflakehosting.ch,8631.0
suedostschweiz.ch,8589.0
vd.ch,8578.0
web-agentur.ch,8571.0
avectris.ch,8569.0
alpinedc.ch,8549.0
databaar.ch,8548.0
swisslife.ch,8545.0
cryptowat.ch,8545.0
xelon.ch,8543.0
mhs.ch,8522.0
adslpremium.ch,8468.0
tutti.ch,8468.0
prolitteris.ch,8452.0
reebok.ch,8406.0
zhaw.ch,8383.0
netmind.ch,8379.0
be.ch,8372.0
ungleich.ch,8309.0
your-web.ch,8268.0
scalera.ch,8258.0
zh.ch,8246.0
autoscout24.ch,8238.0
sinkhole.ch,8223.0
fourmilab.ch,8172.0
centinated.ch,8172.0
jabraheadsets.ch,8154.0
local.ch,8126.0
digitecgalaxus.ch,8104.0
tamedia.ch,8104.0
postfinance.ch,8088.0
watson.ch,8078.0
cscs.ch,8075.0
hostmax.ch,8064.0
weightwatchers.ch,8050.0
jjshouse.ch,8034.0
westwing.ch,8029.0
switchplus-mail.ch,8014.0
myhostpoint.ch,7997.0
xprofiler.ch,7959.0
messaging.ch,7904.0
srg-ssr.ch,7890.0
citrin.ch,7879.0
jonasschnelli.ch,7850.0
internetgalerie.ch,7839.0
vritec.ch,7837.0
sceur.ch,7836.0
teleport.ch,7833.0
businessclick.ch,7772.0
trit.ch,7730.0
orangemail.ch,7715.0
ag.ch,7698.0
guests.ch,7676.0
gbucket.ch,7675.0
orcwebhosting.ch,7645.0
ricardo.ch,7641.0
usz.ch,7627.0
aare-rz.ch,7623.0
hslu.ch,7578.0
stzh.ch,7551.0
chuv.ch,7549.0
comparis.ch,7533.0
ulrichard.ch,7519.0
ehl.ch,7498.0
homegate.ch,7485.0
4server.ch,7463.0
swisspass.ch,7453.0
hostedsolution.ch,7388.0
wef.ch,7387.0
hellofresh.ch,7358.0
hotmail.ch,7355.0
raq.ch,7355.0
cs2.ch,7350.0
sefanet.ch,7343.0
meteonews.ch,7339.0
dns24.ch,7334.0
smallte.ch,7327.0
interactivebrokers.ch,7327.0
witweb.ch,7306.0
cybernetwork.ch,7298.0
safemail.ch,7286.0
gia.ch,7282.0
educanet2.ch,7248.0
deckpoint.ch,7237.0
opodo.ch,7237.0
swissonline.ch,7226.0
everyware.ch,7216.0
onlime.ch,7201.0
beliani.ch,7182.0
lombardodier.ch,7181.0
nameserver.ch,7175.0
letemps.ch,7173.0
forebase.ch,7162.0
alto.ch,7160.0
1ahosting.ch,7155.0
mailprofiler.ch,7148.0
syhost.ch,7141.0
serverdns.ch,7126.0
hitparade.ch,7120.0
ebookers.ch,7115.0
4host.ch,7104.0
netoxygen.ch,7088.0
masterhomepage.ch,7086.0
ntd.ch,7076.0
icinternet.ch,7062.0
register.ch,7055.0
trenka.ch,7052.0
classicdb.ch,7047.0
ibllc.ch,7045.0
audatex.ch,7033.0
static-nzz.ch,7016.0
portalfinalfantasy.ch,7008.0
amenic.ch,6994.0
domains.ch,6972.0
bluemail.ch,6964.0
qos.ch,6937.0
curaden-hosting.ch,6937.0
deep.ch,6932.0
etat-ge.ch,6930.0
apgsga.ch,6920.0
glaro.ch,6914.0
sbbmobile.ch,6902.0
iso.ch,6898.0
ymc.ch,6888.0
sfs-network.ch,6873.0
ctek.ch,6868.0
hsr.ch,6858.0
sysco.ch,6840.0
danzz.ch,6833.0
ville-ge.ch,6830.0
digitec.ch,6813.0
nintendo.ch,6801.0
kfsb.ch,6780.0
virtua.ch,6745.0
newasiantv.ch,6735.0
ahja.ch,6734.0
scsstatic.ch,6729.0
fooby.ch,6728.0
flow.ch,6727.0
entex.ch,6721.0
tiscali.ch,6719.0
anibis.ch,6716.0
dvbern.ch,6710.0
hin.ch,6703.0
egencia.ch,6702.0
zermatt.ch,6698.0
aipi.ch,6694.0
internetradio-schweiz.ch,6691.0
agenceweb.ch,6684.0
20min-tv.ch,6673.0
tg.ch,6669.0
swissquote.ch,6637.0
hirslanden.ch,6634.0
scibile.ch,6600.0
ify.ch,6598.0
hefr.ch,6595.0
psideo.ch,6585.0
unmetered.ch,6584.0
nnmclub.ch,6583.0
ziknet.ch,6582.0
mironet.ch,6566.0
nau.ch,6565.0
orange.ch,6563.0
raiffeisen.ch,6560.0
ajoie-net.ch,6540.0
trainline.ch,6537.0
mailstation.ch,6525.0
ge.ch,6523.0
nexanet.ch,6516.0
ti.ch,6512.0
netjump.ch,6507.0
psi.ch,6504.0
stadt-zuerich.ch,6501.0
stepping-stone.ch,6498.0
zic-network.ch,6483.0
1ahostingpro.ch,6476.0
tchibo.ch,6473.0
ip-plus.ch,6467.0
distrelec.ch,6460.0
onebyte.ch,6458.0
viseca.ch,6458.0
heig-vd.ch,6442.0
usi.ch,6441.0
basler.ch,6426.0
nhost.ch,6380.0
streamboatserver.ch,6377.0
komodo.ch,6364.0
nlpte.ch,6356.0
byteworks.ch,6355.0
ne.ch,6355.0
zhdk.ch,6351.0
zalando-lounge.ch,6343.0
thelocal.ch,6324.0
livenet.ch,6303.0
oris.ch,6297.0
swissnetwork.ch,6277.0
xcampaign.ch,6262.0
ricardostatic.ch,6260.0
variti.ch,6246.0
gr.ch,6240.0
business-exchange.ch,6229.0
fr.ch,6227.0
xiag.ch,6221.0
coopathome.ch,6213.0
domrobot.ch,6205.0
prospective.ch,6199.0
anycastdns.ch,6178.0
loginserver.ch,6165.0
webways.ch,6156.0
wohlbier.ch,6126.0
sg.ch,6125.0
ngit.ch,6090.0
slynet.ch,6083.0
yetnet.ch,6077.0
fsit.ch,6076.0
graf-ism.ch,6075.0
net4all.ch,6073.0
escapenet.ch,6059.0
idiap.ch,6056.0
tsinger.ch,6035.0
tdg.ch,6032.0
thomasmaurer.ch,6027.0
qldc.ch,6025.0
bs.ch,6024.0
liteweb.ch,6009.0
eunet.ch,6007.0
vtxmail.ch,6004.0
widewalls.ch,6002.0
datenpark.ch,5999.0
ztonline.ch,5994.0
ch.ch,5988.0
manor.ch,5987.0
triwdata.ch,5985.0
csti.ch,5980.0
zoink.ch,5980.0
ubp.ch,5968.0
webne.ch,5957.0
wsl.ch,5956.0
glei.ch,5951.0
armacom.ch,5950.0
galenica.ch,5947.0
toppreise.ch,5947.0
inx.ch,5927.0
cloudscale.ch,5908.0
webkoenig.ch,5899.0
insel.ch,5898.0
mpdkim2.ch,5895.0
bluemouse.ch,5894.0
laredoute.ch,5890.0
dns-cloud.ch,5887.0
vsnet.ch,5879.0
unepchemicals.ch,5873.0
sogea.ch,5870.0
smte.ch,5860.0
tcs.ch,5844.0
unog.ch,5844.0
exelinfo.ch,5842.0
netstyle.ch,5839.0
prezenz.ch,5839.0
securedns.ch,5822.0
deepmovie.ch,5821.0
competec.ch,5819.0
zkb.ch,5816.0
wa-research.ch,5800.0
swisspay.ch,5785.0
az-cdn.ch,5781.0
danuserwebservice.ch,5768.0
emakina.ch,5767.0
square7.ch,5760.0
songsear.ch,5735.0
immoscout24.ch,5730.0
bcv.ch,5720.0
johngehrig.ch,5716.0
yop.ch,5715.0
galaxus.ch,5714.0
copperfasten.ch,5707.0
alixon.ch,5702.0
moneyhouse.ch,5686.0
inware.ch,5673.0
swisslos.ch,5665.0
schweizer-domain.ch,5656.0
lematin.ch,5654.0
azmedien.ch,5651.0
simplehosting.ch,5642.0
belimo.ch,5641.0
24heures.ch,5640.0
frey-net.ch,5633.0
netgrouper.ch,5619.0
itligent.ch,5610.0
help.ch,5609.0
cash.ch,5605.0
oca.ch,5603.0
halma-dns.ch,5591.0
penta.ch,5589.0
stnet.ch,5586.0
call-up.ch,5581.0
bonprix.ch,5578.0
auto-doc.ch,5563.0
eqipe.ch,5561.0
ntb.ch,5557.0
tio.ch,5557.0
internet-box.ch,5552.0
antanet.ch,5551.0
mtfweb.ch,5536.0
fima-hosting.ch,5535.0
immomigsa.ch,5533.0
webinformatik.ch,5531.0
aboutyou.ch,5529.0
rcv.ch,5526.0
elby.ch,5522.0
quicknet.ch,5508.0
insystem.ch,5497.0
talus.ch,5490.0
digitale-gesellschaft.ch,5489.0
helsana.ch,5481.0
jobs.ch,5480.0
world-connect.ch,5478.0
futurecom.ch,5474.0
web-d-vision.ch,5470.0
axa.ch,5442.0
video2000.ch,5431.0
staempfli.ch,5427.0
green.ch,5422.0
sarasin.ch,5422.0
maillink.ch,5419.0
lu.ch,5413.0
douglas.ch,5382.0
transperfect.ch,5380.0
inwx.ch,5377.0
syselcloud.ch,5363.0
so.ch,5363.0
finews.ch,5347.0
litepay.ch,5345.0
thenet.ch,5335.0
jse.ch,5323.0
itship.ch,5310.0
zsz.ch,5309.0
tcrn.ch,5300.0
datawire.ch,5292.0
qoqa.ch,5274.0
finanzen.ch,5269.0
handelszeitung.ch,5262.0
theindustry.ch,5249.0
schweizer-illustrierte.ch,5238.0
tkcloud.ch,5234.0
emilfrey.ch,5230.0
mediamarkt.ch,5213.0
tyle.ch,5201.0
css.ch,5199.0
bl.ch,5198.0
dropnet.ch,5196.0
interdiscount.ch,5186.0
wnd.ch,5169.0
webkeeper.ch,5153.0
luzernerzeitung.ch,5153.0
cyhost.ch,5146.0
upnethosting.ch,5129.0
lausanne.ch,5121.0
isi.ch,5116.0
axianet.ch,5116.0
leparking.ch,5112.0
rsi.ch,5106.0
wambo.ch,5105.0
cpstatic.ch,5099.0
idmobile.ch,5098.0
snb.ch,5091.0
slf.ch,5087.0
t-systems.ch,5082.0
sitrox.ch,5071.0
he-arc.ch,5070.0
swisslog.ch,5069.0
microspot.ch,5066.0
asstra.ch,5059.0
glastroesch.ch,5054.0
in4u.ch,5048.0
bestview.ch,5045.0
globonet.ch,5037.0
webcreatif.ch,5030.0
educa.ch,5022.0
woody.ch,5007.0
webpark.ch,5000.0
energy.ch,4989.0
netspan.ch,4987.0
ssatr.ch,4962.0
swiss-support.ch,4961.0
connects.ch,4958.0
hung.ch,4951.0
emp-eaw.ch,4951.0
youngsolutions.ch,4947.0
internezzohosting.ch,4945.0
dplanet.ch,4942.0
tissot.ch,4940.0
adbw.ch,4930.0
rpetri.ch,4925.0
itds.ch,4922.0
radioswissclassic.ch,4918.0
mkf.ch,4912.0
exenti.ch,4901.0
horus.ch,4894.0
itpoint.ch,4893.0
xeiro.ch,4893.0
meteoswiss-app.ch,4892.0
2edaadmin.ch,4892.0
bettybossi.ch,4886.0
allianz-suisse.ch,4883.0
creants.ch,4877.0
decweb.ch,4874.0
hesge.ch,4868.0
teleprint.ch,4857.0
totalcommander.ch,4855.0
radioswissjazz.ch,4847.0
interdesk.ch,4828.0
popnet.ch,4827.0
cdi.ch,4823.0
onax.ch,4811.0
ncag.ch,4806.0
newsbox.ch,4782.0
uci.ch,4781.0
kuoni.ch,4766.0
default.ch,4763.0
conrad.ch,4753.0
groupon.ch,4747.0
cts-ag.ch,4735.0
dns1.ch,4733.0
exion.ch,4723.0
graduateinstitute.ch,4720.0
bweb.ch,4719.0
renenyffenegger.ch,4712.0
ftia.ch,4711.0
beobachter.ch,4700.0
bazonline.ch,4670.0
projektvenice.ch,4668.0
jungfrau.ch,4664.0
telemedia.ch,4657.0
brack.ch,4656.0
loterie.ch,4647.0
newday.ch,4647.0
vontobel.ch,4642.0
cinergy.ch,4628.0
deindeal.ch,4627.0
englishforum.ch,4620.0
point.ch,4614.0
kesako.ch,4614.0
ksd.ch,4614.0
krypton.ch,4610.0
oscolo.ch,4610.0
spee.ch,4594.0
vshn.ch,4584.0
zurich.ch,4582.0
zenvoo.ch,4580.0
worldsoft.ch,4579.0
azag.ch,4575.0
globus.ch,4573.0
college.ch,4571.0
pipeline.ch,4568.0
bgdi.ch,4559.0
hcweb.ch,4556.0
tremegisto.ch,4553.0
rhb.ch,4553.0
amway.ch,4550.0
metas.ch,4542.0
infofactory.ch,4531.0
tui.ch,4522.0
netboot.ch,4520.0
vivanet.ch,4514.0
vs.ch,4506.0
dns2.ch,4504.0
fuw.ch,4503.0
pwc.ch,4502.0
wifisolution.ch,4498.0
empa.ch,4494.0
rero.ch,4488.0
unep.ch,4479.0
webfg.ch,4471.0
bls.ch,4466.0
wellhosted.ch,4464.0
mainbase.ch,4455.0
zuerich.ch,4452.0
kdt-hosting.ch,4449.0
fust.ch,4449.0
novahosting.ch,4447.0
starticket.ch,4439.0
unity-web.ch,4427.0
infoisinfo.ch,4425.0
heberg.ch,4421.0
prevosti.ch,4420.0
zg.ch,4420.0
meteocentrale.ch,4419.0
dravenstales.ch,4412.0
phbern.ch,4409.0
into.ch,4405.0
sz.ch,4401.0
as1836.ch,4398.0
gva.ch,4396.0
ggs.ch,4395.0
chopard.ch,4394.0
adnovum.ch,4391.0
oferlo.ch,4390.0
iprolink.ch,4388.0
cldns.ch,4386.0
creanet.ch,4376.0
quandoo.ch,4376.0
besonet.ch,4374.0
e-park.ch,4367.0
lidl.ch,4365.0
siw.ch,4365.0
musta.ch,4365.0
meinungsplatz.ch,4350.0
cqo.ch,4350.0
lenta.ch,4342.0
aargauerzeitung.ch,4340.0
permaleads.ch,4333.0
torrentdownload.ch,4329.0
lenouvelliste.ch,4328.0
redcross.ch,4327.0
bkw.ch,4325.0
nettrust.ch,4323.0
kronoz.ch,4315.0
tep.ch,4302.0
xmodels.ch,4301.0
zooplus.ch,4300.0
zynex.ch,4299.0
i2k.ch,4298.0
krk01.ch,4285.0
mycloud.ch,4282.0
nhabitus.ch,4282.0
mailxpert.ch,4279.0
zvv.ch,4277.0
matterhornparadise.ch,4271.0
pingnet.ch,4267.0
unizh.ch,4264.0
bull-services.ch,4257.0
inoweb.ch,4250.0
openoffice.ch,4246.0
go4web.ch,4245.0
kiehls.ch,4236.0
cumari.ch,4234.0
sdd1.ch,4233.0
xc-host.ch,4232.0
snf.ch,4230.0
orellfuessli.ch,4229.0
exchange-swiss.ch,4228.0
mc4web.ch,4227.0
cloudcluster.ch,4226.0
meteoswiss.ch,4225.0
goline.ch,4224.0
ctekag.ch,4224.0
apt.ch,4223.0
ghisler.ch,4220.0
dssr.ch,4219.0
altea-services.ch,4219.0
manyways.ch,4213.0
soft-plus.ch,4213.0
eye.ch,4210.0
ticinohosting.ch,4206.0
goeuro.ch,4199.0
tgarcia.ch,4196.0
jesus.ch,4194.0
teleboy.ch,4193.0
fenaco.ch,4192.0
innov8.ch,4189.0
dreamstore.ch,4184.0
thurweb.ch,4176.0
bernerzeitung.ch,4175.0
aspcloud.ch,4172.0
gas-com.ch,4170.0
exclusivdesign.ch,4168.0
galactus.ch,4163.0
eroticmonkey.ch,4163.0
usb.ch,4160.0
cardcenter.ch,4155.0
mnbsserver.ch,4155.0
swissplaza.ch,4147.0
radioswisspop.ch,4146.0
bestforyou.ch,4136.0
acg-geneve.ch,4124.0
hostedbusiness.ch,4122.0
eskytravel.ch,4119.0
dynanet.ch,4116.0
exlibris.ch,4111.0
hostsolutions.ch,4110.0
supsi.ch,4107.0
refline.ch,4105.0
verbier.ch,4103.0
puzzle.ch,4103.0
siemens.ch,4094.0
newhome.ch,4093.0
vtxnet.ch,4087.0
holidaycheck.ch,4085.0
weserve.ch,4084.0
cookidoo.ch,4083.0
loro.ch,4083.0
bravofly.ch,4082.0
hosttown.ch,4081.0
appuioapp.ch,4079.0
intergga.ch,4077.0
steffeninf.ch,4077.0
csem.ch,4076.0
netserv.ch,4067.0
bestsecret.ch,4067.0
sesamnet.ch,4064.0
muttenznet.ch,4064.0
messe.ch,4058.0
rubmaps.ch,4057.0
pearsoft.ch,4052.0
iheid.ch,4051.0
mail.ch,4049.0
escortfish.ch,4047.0
filmesonlinex.ch,4047.0
concepto.ch,4047.0
1a-websolutions.ch,4044.0
msf.ch,4044.0
eawag.ch,4043.0
mammut.ch,4041.0
camptocamp.ch,4038.0
suva.ch,4038.0
ticketswap.ch,4037.0
zubler.ch,4036.0
zugernet.ch,4033.0
arcon.ch,4029.0
freitag.ch,4028.0
levidia.ch,4020.0
jobup.ch,4018.0
rizag.ch,4018.0
swisscomdata.ch,4017.0
hotelplan.ch,4014.0
uploadable.ch,4014.0
bern.ch,4006.0
derbund.ch,4000.0
tagblatt.ch,3998.0
agefi.ch,3998.0
skyscanner.ch,3998.0
web-elements.ch,3997.0
paus.ch,3996.0
inic.ch,3996.0
rednet.ch,3994.0
quickline.ch,3991.0
magnet.ch,3986.0
simmcomm.ch,3986.0
tvnow.ch,3984.0
leucom.ch,3982.0
liip.ch,3980.0
swisssecuritylab.ch,3979.0
fih.ch,3977.0
rpn.ch,3977.0
pcp.ch,3973.0
umb.ch,3970.0
spin.ch,3965.0
pyle.ch,3961.0
icn.ch,3958.0
skyguide.ch,3957.0
corvent.ch,3954.0
stmb.ch,3949.0
mobi.ch,3948.0
cembra.ch,3947.0
nettoshop.ch,3941.0
staticlocal.ch,3939.0
ebcomdns.ch,3939.0
hevs.ch,3939.0
tlaun.ch,3938.0
aarboard.ch,3935.0
webhostings.ch,3934.0
warplink.ch,3929.0
vpweb.ch,3925.0
backbone.ch,3913.0
itexacloud.ch,3913.0
rolotec.ch,3911.0
scnat.ch,3911.0
webone.ch,3911.0
amag.ch,3909.0
kmu-datacenter.ch,3907.0
domainhost.ch,3905.0
netserver.ch,3902.0
gfmer.ch,3896.0
simplysoft.ch,3892.0
lexo.ch,3889.0
holzapfel.ch,3888.0
andev.ch,3887.0
computech-rz.ch,3886.0
bboxbbs.ch,3886.0
swisscard.ch,3885.0
phnet.ch,3884.0
epost.ch,3883.0
treatwell.ch,3871.0
rkocom.ch,3866.0
swisscancer.ch,3861.0
popcorntime-online.ch,3859.0
feiertagskalender.ch,3859.0
supercard.ch,3858.0
rtp.ch,3857.0
psinet.ch,3857.0
geoweb.ch,3853.0
wion.ch,3852.0
abacus.ch,3852.0
securemailservice.ch,3851.0
sevitec.ch,3849.0
alcontex.ch,3848.0
netmarq.ch,3847.0
opernhaus.ch,3840.0
menkisys.ch,3838.0
germania.ch,3837.0
friday-magazine.ch,3836.0
adwired.ch,3833.0
lyoness.ch,3831.0
topway.ch,3828.0
groupemutuel.ch,3827.0
xwave.ch,3823.0
igte.ch,3823.0
zimi.ch,3821.0
webexpert.ch,3821.0
beckert.ch,3809.0
cuida.ch,3808.0
generali.ch,3806.0
moneysoft.ch,3802.0
ms-link.ch,3800.0
rega.ch,3800.0
bag.ch,3799.0
ticino-online.ch,3798.0
ofac.ch,3791.0
ddnss.ch,3778.0
toweb.ch,3775.0
lindt.ch,3773.0
spamcleaner.ch,3773.0
gsinfo.ch,3768.0
ringieraxelspringer.ch,3767.0
cubic.ch,3764.0
network-corner.ch,3759.0
ender-informatics.ch,3757.0
eat.ch,3756.0
piratenpartei.ch,3744.0
flyingservers.ch,3744.0
hometogo.ch,3742.0
wwf.ch,3739.0
geschenkidee.ch,3729.0
arbor-ag.ch,3712.0
pctipp.ch,3712.0
laliberte.ch,3710.0
demicomp.ch,3709.0
eccadia.ch,3705.0
itris.ch,3704.0
tura.ch,3702.0
scmdev.ch,3698.0
weaver.ch,3697.0
alldom.ch,3690.0
internetservices.ch,3688.0
gna.ch,3684.0
kaktus.ch,3675.0
immobilier.ch,3673.0
adspot.ch,3672.0
swissdigicert.ch,3672.0
ibrows.ch,3672.0
clik.ch,3669.0
wir-koennen-alles.ch,3668.0
kirchenweb.ch,3667.0
hug-ge.ch,3667.0
iz-net.ch,3664.0
scnr.ch,3662.0
ksz.ch,3659.0
redacted.ch,3658.0
naefmarco.ch,3655.0
bergfex.ch,3655.0
baloise.ch,3654.0
briss.ch,3653.0
wpacademy.ch,3642.0
pihosting.ch,3642.0
fh-htwchur.ch,3640.0
brabbel.ch,3637.0
cdt.ch,3634.0
siag.ch,3632.0
wapspirit.ch,3632.0
ifolor.ch,3631.0
clinch.ch,3631.0
idsia.ch,3629.0
webforge-dns.ch,3626.0
wootly.ch,3624.0
adies.ch,3623.0
asturian-network.ch,3611.0
mail-ch.ch,3607.0
